Site,"Erechim, Rio Grande do Sul, Brazil"
Contest,"64o Campeonato de Voo a Vela do Sul"
"Courtesy of","Andrio Priotto",AndrioP
Dated,"29 November 2021"
"Magnetic Variation",15.8W
"Time Zone Name","America/Sao_Paulo"
"File created on Tuesday, 30 November 2021 at 00:48 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
21,"Paulo Bento",S,27,42,20,42.33333,-27.7055556,W,52,25,56,25.93333,-52.4322222,700,T,"Sede Fazenda",21PALBNT,PLB,PlBnt,PalBnt,PauloBento,"Paulo Bento",,
23,Constantina,S,27,43,45,43.75,-27.7291667,W,52,59,3,59.05,-52.9841667,500,T,Silos,23CONSTA,CNS,Cnstn,Cnstnt,Constantin,Constantina,,
24,"Pedagio 135",S,28,9,44,9.73333,-28.1622222,W,52,18,25,18.41667,-52.3069444,730,T,RS135,24PDG135,PDG,Pdg13,Pdg135,Pedagio135,"Pedagio 135",,
25,"Chapada Igreja",S,28,2,58,2.96667,-28.0494444,W,53,4,3,4.05,-53.0675,440,T,Galpao,25CHPADA,CHP,Chpdg,Chpdgr,Chapadagrj,ChapadaIgrej,,
26,"Novo Barreiro",S,27,55,4,55.06667,-27.9177778,W,53,4,29,4.48333,-53.0747222,460,T,"Sede Fazenda",26NBARRE,NVB,NvBrr,NvBrrr,NovoBarrer,NovoBarreiro,,
27,"Alimirante Tamandare do Sul",S,28,7,0,7,-28.1166667,W,52,54,21,54.35,-52.9058333,610,T,Posto,27ALMTAM,ALM,Almrn,Almrnt,AlmrntTmnd,AlmrntTmndrd,,
28,"Campinas do Sul",S,27,41,57,41.95,-27.6991667,W,52,37,21,37.35,-52.6225,670,T,"Estufas Fazenda",28CAMPIN,CMP,Cmpns,Cmpnsd,CampinsdSl,CampinasdoSl,,
29,"Barao Hirsch",S,27,48,48,48.8,-27.8133333,W,52,33,11,33.18333,-52.5530556,720,T,"Silos E Galpao",29BARHIR,BRH,BrHrs,BrHrsc,BaraoHrsch,"Barao Hirsch",,
30,Estrela,S,27,51,16,51.26667,-27.8544444,W,52,33,51,33.85,-52.5641667,700,T,"Silos E Galpao",30ESTREL,ESR,Estrl,Estrel,Estrela,Estrela,,
31,Grnion,S,27,53,51,53.85,-27.8975,W,52,29,24,29.4,-52.49,700,T,"Silos Fazenda",31GRNION,GRN,Grnin,Grnion,Grnion,Grnion,,
32,Xadrez,S,28,11,9,11.15,-28.1858333,W,52,44,43,44.71667,-52.7452778,640,T,"Galpoes Fazenda",32XADREZ,XDR,Xadrz,Xadrez,Xadrez,Xadrez,,
33,Pontao,S,28,3,53,3.88333,-28.0647222,W,52,39,57,39.95,-52.6658333,700,T,"Silos Galpoes",33PONTAO,PNT,Ponta,Pontao,Pontao,Pontao,,
34,Barreirinho,S,27,51,47,51.78333,-27.8630556,W,52,59,46,59.76667,-52.9961111,500,T,Silos,34BARRNH,BRR,Brrrn,Brrrnh,Barreirinh,Barreirinho,,
35,"Ronda Alta",S,27,48,51,48.85,-27.8141667,W,52,47,8,47.13333,-52.7855556,720,T,Silos,35RONDAL,RND,Rndlt,Rondlt,"Ronda Alta","Ronda Alta",,
50,"O Agranionik",S,27,53,19,53.31667,-27.8886111,W,52,28,53,28.88333,-52.4813889,720,LT,"Provavel Pouso Fora",50OAGRAN,OGR,Ogrnn,Ogrnnk,OAgranionk,"O Agranionik",,
51,"O Bakaltchuck",S,27,34,40,34.66667,-27.5777778,W,52,43,41,43.68333,-52.7280556,650,LT,"Provavel Pouso Fora",51BAKALT,OBK,OBklt,OBkltc,OBakltchck,OBakaltchuck,,
52,"O Bee Coxilha",S,28,7,15,7.25,-28.1208333,W,52,14,4,14.06667,-52.2344444,700,LT,"Provavel Pouso Fora",52OBEECX,OBC,OBCxl,OBCxlh,OBeeCoxilh,"O BeeCoxilha",,
53,"O Estrela",S,27,51,39,51.65,-27.8608333,W,52,34,0,34,-52.5666667,680,LT,"Provavel Pouso Fora",53OESTRL,OST,Ostrl,OEstrl,"O Estrela","O Estrela",,
54,"O Paulo Tagliari",S,28,4,7,4.11667,-28.0686111,W,52,32,29,32.48333,-52.5413889,660,LT,"Provavel Pouso Fora",54OTAGLI,OPL,OPlTg,OPlTgl,OPauloTglr,OPauloTaglir,,
55,"O Rodrigues",S,27,53,38,53.63333,-27.8938889,W,52,44,41,44.68333,-52.7447222,670,LT,"Provavel Pouso Fora",55ORODRG,ORD,ORdrg,ORdrgs,ORodrigues,"O Rodrigues",,
56,"O Rudi Wentz",S,28,0,54,0.9,-28.015,W,52,34,1,34.01667,-52.5669444,680,LT,"Provavel Pouso Fora",56ORUDIW,ORU,ORdWn,ORdWnt,ORudiWentz,"O Rudi Wentz",,
57,"O Salomoni",S,27,54,36,54.6,-27.91,W,52,31,53,31.88333,-52.5313889,710,LT,"Provavel Pouso Fora",57OSALOM,OSL,OSlmn,OSalmn,"O Salomoni","O Salomoni",,
58,"O Sponchiado",S,27,50,26,50.43333,-27.8405556,W,52,28,57,28.95,-52.4825,750,LT,"Provavel Pouso Fora",58OSPONC,OSP,OSpnc,OSpnch,OSponchiad,"O Sponchiado",,
70,"A Getulio Vargas",S,27,51,45,51.75,-27.8625,W,52,11,5,11.08333,-52.1847222,680,AT,"Pista Grama 900X18",70SWGL,AGT,AGtlV,AGtlVr,AGetulVrgs,AGetulioVrgs,SSGV,
71,"A Boff",S,27,57,17,57.28333,-27.9547222,W,52,30,28,30.46667,-52.5077778,660,AT,"Pista Grama 700X18",71SJSC,ABF,ABoff,"A Boff","A Boff","A Boff",SJSC,
72,"A Campinas do Sul",S,27,42,23,42.38333,-27.7063889,W,52,43,26,43.43333,-52.7238889,630,AT,"Pista Terra 700X18",72SWRB,ACM,ACmpn,ACmpns,ACampnsdSl,ACampinasdSl,SWRB,
73,"A Sarandi Brazil",S,27,58,50,58.83333,-27.9805556,W,52,51,52,51.86667,-52.8644444,640,AT,"Pista Terra 105X25",73SSXD,ASR,ASrnd,ASrndB,ASarndBrzl,ASarandiBrzl,SSXD,
74,"A Palmeira Das",S,27,54,6,54.1,-27.9016667,W,53,19,47,19.78333,-53.3297222,635,AT,"Pista Asfalto 1000X18",74SSPL,APL,APlmr,APlmrD,APalmeirDs,APalmeiraDas,SSPL,
75,"A Carazinho Pista",S,28,19,19,19.31667,-28.3219444,W,52,48,58,48.96667,-52.8161111,590,AT,"Pista Asfalto 1560X30",75SSKZ,ACR,ACrzn,ACrznh,ACarazinho,"A Carazinho",SSKZ,
76,"A Passo Fundo",S,28,15,2,15.03333,-28.2505556,W,52,31,0,31,-52.5166667,610,AT,"Pista Terra 1000X35",76SSAQ,APS,APssF,APssFn,APassoFund,"A PassoFundo",SSAQ,
77,"A Passo Laur Fundo",S,28,14,40,14.66667,-28.2444444,W,52,19,44,19.73333,-52.3288889,740,AT,"Pista Asfalto 1700X30",77SBPF,APA,APssL,APssLr,APassLrFnd,APassoLarFnd,SBPF,
78,"A Fazenda Coxilha",S,28,5,42,5.7,-28.095,W,52,20,9,20.15,-52.3358333,710,AT,"Pista Terra-Grama 900X30",78SSCX,AFZ,AFznd,AFzndC,AFazndCxlh,AFazendaCxlh,SSCX,
90,"A Tapejara",S,28,3,9,3.15,-28.0525,W,51,58,6,58.1,-51.9683333,680,AT,"Pista Grama 900X18",90SWJH,ATP,ATpjr,ATapjr,"A Tapejara","A Tapejara",SIYR,
91,"A Fazenda do Cedro",S,28,6,32,6.53333,-28.1088889,W,53,11,48,11.8,-53.1966667,600,AT,"Pista Grama 600X18",91SDRX,AFA,AFaze,AFzndd,AFaznddCdr,AFazendadCdr,SDRX,
