Site,"Moganton, North Carolina"
Dated,"19 February 2011"
"Magnetic Variation",6.9W
"Time Zone Name","US/Eastern"
"File created on Saturday, 19 February 2011 at 12:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
26,"Buffalo Creek",N,35,25,21,25.35,35.4225,W,80,37,14,37.23333,-80.6205556,600,TAP,BFF,BFFLC,BfflCr,BuffaloCrk,BuffaloCreek,"North Carolina",,4NC8,
27,"Burkes Garden",N,37,5,44,5.73333,37.0955556,W,81,22,9,22.15,-81.3691667,3060,TAP,BRK,BRKSG,BrksGr,BurkesGrdn,BurkesGarden,Virginia,,VA07,
28,"Cane Creek",N,35,26,40,26.66667,35.4444444,W,82,28,46,28.76667,-82.4794444,2100,TAP,CNC,CNCRK,CanCrk,"Cane Creek","Cane Creek","North Carolina",,4NC6,
29,Chalfant,N,35,27,21,27.35,35.4558333,W,80,34,32,34.53333,-80.5755556,587,TAP,CHL,CHLFN,Chlfnt,Chalfant,Chalfant,"North Carolina",,NC77,
30,Chandelle,N,34,49,22,49.36667,34.8227778,W,82,8,53,8.88333,-82.1480556,850,TAP,CHN,CHNDL,Chndll,Chandelle,Chandelle,"South Carolina",,SC72,
31,"Charlotte/Douglas",N,35,12,50,12.83333,35.2138889,W,80,56,35,56.58333,-80.9430556,748,TA,CHR,CHRLT,Chrltt,ChrlttDgls,CharlottDgls,"North Carolina",,CLT,
32,"Chester Catawba",N,34,47,22,47.36667,34.7894444,W,81,11,45,11.75,-81.1958333,656,TA,CHS,CHSTR,ChstrC,ChestrCtwb,ChesterCatwb,"South Carolina",,9A6,
33,"Clute's Hilltop",N,35,26,2,26.03333,35.4338889,W,81,51,4,51.06667,-81.8511111,1078,TAP,CLT,CLTSH,CltsHl,ClutsHlltp,ClutesHilltp,"North Carolina",,69NC,
34,"Clyde Valley",N,35,41,25,41.41667,35.6902778,W,81,42,44,42.73333,-81.7122222,1100,TAP,CLD,CLDVL,CldVll,ClydeValle,"Clyde Valley","North Carolina",,3NC0,
35,Collins,N,36,37,30,37.5,36.625,W,80,10,14,10.23333,-80.1705556,1100,TAP,CLL,CLLNS,Collns,Collins,Collins,Virginia,,VG16,
36,Concord,N,35,23,16,23.26667,35.3877778,W,80,42,33,42.55,-80.7091667,705,TA,CON,CNCRD,Concrd,Concord,Concord,"North Carolina",,JQF,
37,Corriher,N,35,37,57,37.95,35.6325,W,80,41,7,41.11667,-80.6852778,840,TAP,CRR,CRRHR,Corrhr,Corriher,Corriher,"North Carolina",,88NC,
38,"Country Squire",N,34,54,36,54.6,34.91,W,81,4,29,4.48333,-81.0747222,587,TAP,CNT,CNTRS,CntrSq,CountrySqr,CountrySquir,"South Carolina",,SC67,
39,"Crooked Fence Farm",N,34,46,25,46.41667,34.7736111,W,81,59,11,59.18333,-81.9863889,645,TAP,CRK,CRKDF,CrkdFn,CrkdFncFrm,CrookdFncFrm,"South Carolina",,3SC4,
40,"Darnell's 1",N,36,30,24,30.4,36.5066667,W,82,42,42,42.7,-82.7116667,1150,TAP,DRN,DRNLL,Drnlls,"Darnells 1","Darnells 1",Tennessee,,45TN,
41,"Darnell's 2",N,36,30,33,30.55,36.5091667,W,82,40,54,40.9,-82.6816667,1150,TAP,DAR,DARNE,Darnel,"Darnells 2","Darnells 2",Tennessee,,77TN,
42,Darr,N,35,54,30,54.5,35.9083333,W,79,59,14,59.23333,-79.9872222,874,TAP,DRR,DARR,Darr,Darr,Darr,"North Carolina",,NC03,
43,"Davidson County",N,35,46,52,46.86667,35.7811111,W,80,18,14,18.23333,-80.3038889,733,TA,DVD,DVDSN,DvdsnC,DavidsnCnt,DavidsonCont,"North Carolina",,EXX,
44,"Davis 1",N,35,8,50,8.83333,35.1472222,W,81,47,39,47.65,-81.7941667,935,TAP,DVS,DAVS1,Davis1,"Davis 1","Davis 1","South Carolina",,SC88,
45,"Davis 2",N,34,45,55,45.91667,34.7652778,W,82,41,28,41.46667,-82.6911111,940,TzP,DAV,DAVS2,Davis2,"Davis 2","Davis 2","South Carolina",,4SC4,
46,"Delk's",N,35,43,19,43.31667,35.7219444,W,79,56,29,56.48333,-79.9413889,460,TAP,DLK,DELKS,Delks,Delks,Delks,"North Carolina",,1NC0,
47,"Dirt Dobber's Grass",N,35,22,8,22.13333,35.3688889,W,81,31,21,31.35,-81.5225,930,TAP,DRT,DRTDB,DrtDbb,DrtDbbrsGr,DrtDbbrsGrss,"North Carolina",,NC97,
48,"Donaldson Center",N,34,45,30,45.5,34.7583333,W,82,22,35,22.58333,-82.3763889,955,TA,DNL,DNLDS,Dnldsn,DnldsnCntr,DonaldsnCntr,"South Carolina",,GYH,
49,"Double Creek Ranch",N,35,45,21,45.35,35.7558333,W,80,44,7,44.11667,-80.7352778,830,TAP,DBL,DBLCR,DblCrk,DoublCrkRc,DoubleCrekRc,"North Carolina",,0NC8,
50,"DS Butler Farm and Airfield",N,36,11,42,11.7,36.195,W,80,0,19,0.31667,-80.0052778,950,TA,DSB,DSBTL,DSBtlr,DSBtlrFrm+,DSButlerFrm+,"North Carolina",,N83,
51,Edwards,N,35,4,15,4.25,35.0708333,W,80,33,59,33.98333,-80.5663889,640,TAP,EDW,EDWRD,Edwrds,Edwards,Edwards,"North Carolina",,9NC3,
52,Elizabethton,N,36,22,16,22.26667,36.3711111,W,82,10,24,10.4,-82.1733333,1593,TA,ELZ,ELZBT,Elzbth,Elizabthtn,Elizabethton,Tennessee,,0A9,
53,"Elk River",N,36,9,37,9.61667,36.1602778,W,81,53,48,53.8,-81.8966667,3468,TAP,ELK,ELKRV,ElkRvr,"Elk River","Elk River","North Carolina",,NC06,
54,Elkin,N,36,16,48,16.8,36.28,W,80,47,10,47.16667,-80.7861111,1068,TA,ELI,ELKIN,Elkin,Elkin,Elkin,"North Carolina",,ZEF,
55,Emery,N,35,7,29,7.48333,35.1247222,W,82,19,35,19.58333,-82.3263889,1220,TAP,EMR,EMERY,Emery,Emery,Emery,"South Carolina",,SC36,
56,Enochville,N,35,31,27,31.45,35.5241667,W,80,38,52,38.86667,-80.6477778,789,TAP,ENC,ENCHV,Enchvl,Enochville,Enochville,"North Carolina",,NC39,
57,Ervin,N,35,32,42,32.7,35.545,W,80,40,7,40.11667,-80.6686111,905,TAP,ERV,ERVIN,Ervin,Ervin,Ervin,"North Carolina",,50NC,
58,Fairview,N,35,9,26,9.43333,35.1572222,W,82,7,20,7.33333,-82.1222222,1046,TA,FRV,FARVW,Fairvw,Fairview,Fairview,"South Carolina",,33A,
59,Flaglor,N,36,14,41,14.68333,36.2447222,W,82,58,8,58.13333,-82.9688889,1135,TAP,FLG,FLGLR,Flaglr,Flaglor,Flaglor,Tennessee,,8TN4,
60,"Flying BJ",N,35,48,44,48.73333,35.8122222,W,81,4,12,4.2,-81.07,1000,TAP,FLN,FLNGB,FlngBJ,"Flying BJ","Flying BJ","North Carolina",,3NC5,
61,"Flying M",N,35,47,58,47.96667,35.7994444,W,80,23,46,23.76667,-80.3961111,845,TAP,FLY,FLNGM,FlyngM,"Flying M","Flying M","North Carolina",,2NC6,
62,"Flying W",N,36,53,23,53.38333,36.8897222,W,82,17,52,17.86667,-82.2977778,1760,TAP,FLI,FLNGW,FlyngW,"Flying W","Flying W",Virginia,,19VA,
63,"Fox Haven Plantation",N,35,20,48,20.8,35.3466667,W,82,3,18,3.3,-82.055,800,TZP,FXH,FXHVN,FxHvnP,FxHvnPlntt,FoxHvnPlnttn,"North Carolina",,58NC,
64,Gaffney,N,35,8,21,8.35,35.1391667,W,81,41,44,41.73333,-81.6955556,840,TAP,GFF,GAFFN,Gaffne,Gaffney,Gaffney,"South Carolina",,46SC,
65,Gastonia,N,35,12,10,12.16667,35.2027778,W,81,9,0,9,-81.15,798,TA,GST,GASTN,Gaston,Gastonia,Gastonia,"North Carolina",,AKH,
66,"Gold Hill",N,35,30,33,30.55,35.5091667,W,80,18,40,18.66667,-80.3111111,720,TAP,GLD,GLDHL,GldHll,"Gold Hill","Gold Hill","North Carolina",,NC25,
67,"Goodnight's",N,35,31,31,31.51667,35.5252778,W,80,38,23,38.38333,-80.6397222,740,TAP,GDN,GDNGH,Gdnght,Goodnights,Goodnights,"North Carolina",,2NC8,
68,"Goose Creek",N,35,7,16,7.26667,35.1211111,W,80,35,14,35.23333,-80.5872222,565,TA,GSC,GSCRK,GosCrk,GooseCreek,"Goose Creek","North Carolina",,28A,
69,"Greeneville-Greene County",N,36,11,35,11.58333,36.1930556,W,82,48,54,48.9,-82.815,1608,TA,GRN,GRNVL,Grnvll,GrnvllGrnC,GrnvllGrnCnt,Tennessee,,GCY,
70,"Greensboro North",N,36,15,13,15.21667,36.2536111,W,79,54,29,54.48333,-79.9080556,900,TAP,GRE,GRNSB,Grnsbr,GreensborN,"Greensboro N","North Carolina",,36NC,
71,"Greenville Downtown",N,34,50,53,50.88333,34.8480556,W,82,21,0,21,-82.35,1048,TA,GRV,GREEN,Greenv,GrnvllDwnt,GrnvllDwntwn,"South Carolina",,GMU,
72,"Greenville Spartanburg",N,34,53,44,53.73333,34.8955556,W,82,13,8,13.13333,-82.2188889,964,TA,GRI,GREEV,Greeni,GrnvllSprt,GrnvllSprtnb,"South Carolina",,GSP,
73,"Groundhog Mountain",N,36,39,48,39.8,36.6633333,W,80,29,58,29.96667,-80.4994444,2680,TAP,GRO,GRNDH,Grndhg,GrondhgMtn,GroundhogMtn,Virginia,,00VI,
74,Gryder-Teague,N,35,55,15,55.25,35.9208333,W,81,7,12,7.2,-81.12,1190,TAP,GRD,GRDRT,GrdrTg,GryderTeag,GryderTeague,"North Carolina",,NC58,
75,"Happy Bottom",N,36,2,55,2.91667,36.0486111,W,80,27,25,27.41667,-80.4569444,705,TAP,HPP,HPPBT,HppBtt,HappyBottm,"Happy Bottom","North Carolina",,30NC,
76,Hartness,N,34,50,49,50.81667,34.8469444,W,82,15,6,15.1,-82.2516667,850,TAP,HRT,HRTNS,Hrtnss,Hartness,Hartness,"South Carolina",,SC58,
77,"Hawk's Knoll",N,34,59,51,59.85,34.9975,W,80,48,3,48.05,-80.8008333,695,TAP,HWK,HWKSK,HwksKn,HawksKnoll,"Hawks Knoll","North Carolina",,2NC1,
78,"Hawkins County",N,36,27,27,27.45,36.4575,W,82,53,6,53.1,-82.885,1255,TA,HAW,HWKNS,HwknsC,HawkinsCnt,HawkinsCount,Tennessee,,RVN,
79,"Hawks Meadow",N,34,50,0,50,34.8333333,W,80,45,4,45.06667,-80.7511111,625,TAP,HAK,HWKSM,HwksMd,HawksMeadw,"Hawks Meadow","North Carolina",,07NC,
80,Hendersonville,N,35,18,27,18.45,35.3075,W,82,25,59,25.98333,-82.4330556,2084,TA,HND,HNDRS,Hndrsn,Hendrsnvll,Hendersonvll,"North Carolina",,0A7,
81,Hensley,N,36,11,0,11,36.1833333,W,82,40,44,40.73333,-82.6788889,1430,TAP,HNS,HENSL,Hensle,Hensley,Hensley,Tennessee,,04TN,
82,Hiatt,N,35,49,48,49.8,35.83,W,80,6,27,6.45,-80.1075,855,TA,HTT,HIATT,Hiatt,Hiatt,Hiatt,"North Carolina",,N97,
83,Hickory,N,35,44,28,44.46667,35.7411111,W,81,23,22,23.36667,-81.3894444,1189,TA,HCK,HICKR,Hickor,Hickory,Hickory,"North Carolina",,HKY,
84,"Indian Springs",N,36,32,7,32.11667,36.5352778,W,82,25,50,25.83333,-82.4305556,1550,TAP,IND,INDNS,IndnSp,IndnSprngs,IndianSprngs,Tennessee,,3TN0,
85,Jaars-Townsend,N,34,51,50,51.83333,34.8638889,W,80,44,53,44.88333,-80.7480556,602,TA,JRS,JRSTW,JrsTwn,JarsTwnsnd,JaarsTownsnd,"North Carolina",,N52,
86,"Jackson County",N,35,19,3,19.05,35.3175,W,83,12,36,12.6,-83.21,2857,TA,JCK,JCKSN,JcksnC,JacksonCnt,JacksonCount,"North Carolina",,24A,
87,"Johnson City",N,36,21,49,21.81667,36.3636111,W,82,18,32,18.53333,-82.3088889,1550,TZ,JHN,JHNSN,JhnsnC,"Johnson C","Johnson City",Tennessee,,0A4,
88,"Johnson County",N,36,25,4,25.06667,36.4177778,W,81,49,31,49.51667,-81.8252778,2240,TA,JOH,JOHNS,Johnso,JohnsonCnt,JohnsonCount,Tennessee,,6A4,
89,Johnston,N,35,32,18,32.3,35.5383333,W,80,45,5,45.08333,-80.7513889,715,TAP,JON,JHNST,Jhnstn,Johnston,Johnston,"North Carolina",,35NC,
90,Jordan,N,35,14,16,14.26667,35.2377778,W,79,59,44,59.73333,-79.9955556,600,TAP,JRD,JORDN,Jordan,Jordan,Jordan,"North Carolina",,NR02,
91,Kay,N,36,26,45,26.75,36.4458333,W,83,6,45,6.75,-83.1125,1250,TAP,KAY,KAY,Kay,Kay,Kay,Tennessee,,1TN2,
92,King,N,35,5,26,5.43333,35.0905556,W,82,29,43,29.71667,-82.4952778,1250,TAP,KNG,KING,King,King,King,"South Carolina",,SC78,
93,"Kirk Air Base",N,34,40,28,40.46667,34.6744444,W,80,40,56,40.93333,-80.6822222,578,TA,KRK,KRKRB,KrkrBs,KirkAirBas,"Kirk AirBase","South Carolina",,T73,
94,"Lake Norman",N,35,36,50,36.83333,35.6138889,W,80,53,58,53.96667,-80.8994444,839,TA,LkN,LkNRM,LkNrmn,"Lk Norman","Lake Norman","North Carolina",,14A,
95,"Lancaster County-McWhirter",N,34,43,23,43.38333,34.7230556,W,80,51,17,51.28333,-80.8547222,486,TA,LNC,LNCST,Lncstr,LncstrCntM,LncstrCntMcW,"South Carolina",,LKR,
96,Laneys,N,35,34,27,34.45,35.5741667,W,81,7,2,7.03333,-81.1172222,1025,TA,LNS,LANES,Laneys,Laneys,Laneys,"North Carolina",,N92,
97,Lanni,N,35,53,20,53.33333,35.8888889,W,81,36,49,36.81667,-81.6136111,1160,TAP,LNN,LANNI,Lanni,Lanni,Lanni,"North Carolina",,18NC,
98,"Laurens County",N,34,30,25,30.41667,34.5069444,W,81,56,50,56.83333,-81.9472222,697,TA,LRN,LRNSC,LrnsCn,LaurensCnt,LaurensCount,"South Carolina",,34A,
99,Lewis,N,36,20,48,20.8,36.3466667,W,80,10,25,10.41667,-80.1736111,650,TAP,LWS,LEWIS,Lewis,Lewis,Lewis,"North Carolina",,7NC7,
100,"Lincolnton-Lincoln County",N,35,29,0,29,35.4833333,W,81,9,41,9.68333,-81.1613889,875,TA,LIN,LNCLN,Lnclnt,LnclntnLnc,LnclntnLncln,"North Carolina",,IPJ,
101,Lindsay,N,36,21,26,21.43333,36.3572222,W,79,59,51,59.85,-79.9975,700,TAP,LND,LINDS,Lindsa,Lindsay,Lindsay,"North Carolina",,0NC7,
102,"Little Mountain",N,35,35,30,35.5,35.5916667,W,81,4,46,4.76667,-81.0794444,1030,TAP,LTT,LTTLM,LttlMt,"Little Mtn","Little Mtn","North Carolina",,6NC1,
103,"Lone Hickory",N,36,3,5,3.08333,36.0513889,W,80,41,22,41.36667,-80.6894444,1000,TA,LNH,LNHCK,LnHckr,LoneHickor,"Lone Hickory","North Carolina",,80C,
104,Lonesome,N,35,30,57,30.95,35.5158333,W,80,15,29,15.48333,-80.2580556,665,TAP,LON,LONSM,Lonesm,Lonesome,Lonesome,"North Carolina",,1NC8,
105,"Lonesome Pine",N,36,59,15,59.25,36.9875,W,82,31,48,31.8,-82.53,2684,TA,LOE,LNSMP,LnsmPn,LonesomePn,LonesomePine,Virginia,,LNP,
106,"Long Island",N,35,39,39,39.65,35.6608333,W,80,58,14,58.23333,-80.9705556,864,TAP,LNG,LNGSL,Lngsln,LongIsland,"Long Island","North Carolina",,NC26,
107,"Lower Creek",N,35,56,40,56.66667,35.9444444,W,81,29,24,29.4,-81.49,1195,TAP,LWR,LWRCR,LwrCrk,LowerCreek,"Lower Creek","North Carolina",,NC27,
108,"LZ Carroll",N,35,26,55,26.91667,35.4486111,W,80,20,33,20.55,-80.3425,675,TZP,LZC,LZCRR,LZCrrl,"LZ Carroll","LZ Carroll","North Carolina",,4NC9,
109,"Marchmont Plantation",N,35,56,17,56.28333,35.9380556,W,80,23,4,23.06667,-80.3844444,730,TAP,MRC,MRCHM,Mrchmn,MrchmntPln,MrchmntPlntt,"North Carolina",,6NC8,
110,Maxwell,N,36,31,9,31.15,36.5191667,W,81,8,12,8.2,-81.1366667,3050,TAP,MXW,MXWLL,Maxwll,Maxwell,Maxwell,"North Carolina",,3NC7,
111,McCachren,N,35,18,43,18.71667,35.3119444,W,80,38,39,38.65,-80.6441667,565,TAP,MCC,MCCCH,McCchr,McCachren,McCachren,"North Carolina",,3NC6,
112,McDonald,N,35,3,13,3.21667,35.0536111,W,80,24,32,24.53333,-80.4088889,545,TAP,MCD,MCDNL,McDnld,McDonald,McDonald,"North Carolina",,3NC4,
113,McGee,N,35,7,38,7.63333,35.1272222,W,80,28,30,28.5,-80.475,550,TAP,MCG,MCGEE,McGee,McGee,McGee,"North Carolina",,24NC,
114,"Meadow Brook",N,36,18,5,18.08333,36.3013889,W,80,8,54,8.9,-80.1483333,631,TA,MDW,MDWBR,MdwBrk,MeadowBrok,"Meadow Brook","North Carolina",,N63,
115,Meylor,N,36,12,36,12.6,36.21,W,79,53,42,53.7,-79.895,910,TAP,MLR,MEYLR,Meylor,Meylor,Meylor,"North Carolina",,9NC9,
116,Micro,N,36,44,7,44.11667,36.7352778,W,80,26,56,26.93333,-80.4488889,2923,TAP,MCR,MICRO,Micro,Micro,Micro,Virginia,,1VA1,
117,Miller,N,35,36,50,36.83333,35.6138889,W,80,44,29,44.48333,-80.7413889,864,TAP,MLL,MILLR,Miller,Miller,Miller,"North Carolina",,NC30,
118,Monroe,N,35,1,8,1.13333,35.0188889,W,80,37,13,37.21667,-80.6202778,679,TA,MNR,MONRO,Monroe,Monroe,Monroe,"North Carolina",,EQY,
119,"Moore's",N,34,35,37,35.61667,34.5936111,W,82,23,56,23.93333,-82.3988889,871,TAP,MRS,MOORS,Moores,Moores,Moores,"South Carolina",,SC43,
120,"Moorefield's",N,36,33,35,33.58333,36.5597222,W,80,8,16,8.26667,-80.1377778,1110,TAP,MRF,MRFLD,Mrflds,Moorefilds,Moorefields,Virginia,,VA27,
121,Morrison,N,35,46,54,46.9,35.7816667,W,80,25,1,25.01667,-80.4169444,825,TAP,MRR,MRRSN,Morrsn,Morrison,Morrison,"North Carolina",,48NC,
122,"Mount Airy/Surry County",N,36,27,35,27.58333,36.4597222,W,80,33,11,33.18333,-80.5530556,1247,TA,MtR,MtRSR,MtrSrr,MtArSrrCnt,MtAirySrrCnt,"North Carolina",,MWK,
123,"Mountain Air",N,35,52,7,52.11667,35.8686111,W,82,20,30,20.5,-82.3416667,4432,TAP,Mtn,MtnAR,MtnAir,"Mtn Air","Mountain Air","North Carolina",,2NC0,
124,"Mountain Empire",N,36,53,42,53.7,36.895,W,81,21,0,21,-81.35,2558,TA,MtE,MtnMP,Mtnmpr,"Mtn Empire","Mtn Empire",Virginia,,MKJ,
125,"Mountain Ridge",N,34,57,38,57.63333,34.9605556,W,82,20,22,20.36667,-82.3394444,980,TAP,MtI,MtnRD,MtnRdg,"Mtn Ridge","Mtn Ridge","South Carolina",,25SC,
126,"Mountain View",N,35,35,32,35.53333,35.5922222,W,81,3,21,3.35,-81.0558333,1020,TAP,MtV,MtnVW,MtnViw,"Mtn View","Mtn View","North Carolina",,20NC,
127,Murphy,N,36,17,58,17.96667,36.2994444,W,82,36,15,36.25,-82.6041667,1720,TAP,MRP,MURPH,Murphy,Murphy,Murphy,Tennessee,,17TN,
128,"Northbrook Ultraport",N,35,26,59,26.98333,35.4497222,W,81,25,35,25.58333,-81.4263889,1030,TzP,NRT,NRTHB,Nrthbr,Nrthbrkltr,Nrthbrkltrpr,"North Carolina",,1NC9,
129,Oakview,N,34,48,44,48.73333,34.8122222,W,82,49,8,49.13333,-82.8188889,1040,TAP,OKV,OAKVW,Oakviw,Oakview,Oakview,"South Carolina",,SC52,
130,"Oolenoy Valley",N,34,59,53,59.88333,34.9980556,W,82,44,5,44.08333,-82.7347222,1000,TAP,OLN,OLNVL,OlnVll,OolenoyVll,OolenoyValle,"South Carolina",,SC75,
131,Parker,N,34,45,41,45.68333,34.7613889,W,82,9,41,9.68333,-82.1613889,860,TAP,PRK,PARKR,Parker,Parker,Parker,"South Carolina",,SC47,
132,"Pearson's Farm",N,35,3,26,3.43333,35.0572222,W,81,56,41,56.68333,-81.9447222,850,TAP,PRS,PRSNS,PrsnsF,PearsnsFrm,PearsonsFarm,"South Carolina",,SC40,
133,Pensinger,N,36,17,47,17.78333,36.2963889,W,82,45,38,45.63333,-82.7605556,1265,TAP,PNS,PNSNG,Pnsngr,Pensinger,Pensinger,Tennessee,,TN99,
134,"Pickens County",N,34,48,36,48.6,34.81,W,82,42,10,42.16667,-82.7027778,1013,TA,PCK,PCKNS,PcknsC,PickensCnt,PickensCount,"South Carolina",,LQK,
135,"Piedmont Triad",N,36,5,52,5.86667,36.0977778,W,79,56,14,56.23333,-79.9372222,925,TA,PDM,PDMNT,PdmntT,PiedmntTrd,PiedmontTrid,"North Carolina",,GSO,
136,"Piney Ridge",N,36,4,19,4.31667,36.0719444,W,80,41,59,41.98333,-80.6997222,960,TAP,PNR,PNRDG,PinRdg,PineyRidge,"Piney Ridge","North Carolina",,NC42,
137,Propst,N,35,23,31,23.51667,35.3919444,W,80,34,32,34.53333,-80.5755556,621,TAP,PRP,PRPST,Propst,Propst,Propst,"North Carolina",,NC19,
138,"Quiet Acres",N,35,45,53,45.88333,35.7647222,W,80,1,27,1.45,-80.0241667,740,TAP,QTC,QTCRS,Qutcrs,QuietAcres,"Quiet Acres","North Carolina",,NC31,
