Site,"Raywood, Victoria, Australia [ Bendigo Gliding Club ]"
"Courtesy of","Phil McCann",PhilMC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"02 September 2021"
"Magnetic Variation",11.0E
"Time Zone Name","Australia/Victoria"
"File created on Sunday, 05 September 2021 at 05:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,Cohuna,S,35,49,34,49.56667,-35.8261111,E,144,12,53,12.88333,144.2147222,260,AT,,25YCOH,COH,Cohun,Cohuna,Cohuna,Cohuna,YCOH,
26,Colbinabbin,S,36,35,20,35.33333,-36.5888889,E,144,47,43,47.71667,144.7952778,400,T,Silo,26COLB,CLB,Clbnb,Clbnbb,Colbinabbn,Colbinabbin,,
27,Coleambally,S,34,48,0,48,-34.8,E,145,50,51,50.85,145.8475,390,AT,,27YCLY,CLM,Clmbl,Clmbll,Coleamball,Coleambally,YCLY,
28,Conargo,S,35,18,50,18.83333,-35.3138889,E,145,6,21,6.35,145.1058333,318,AT,,28CONO,CNR,Conrg,Conarg,Conargo,Conargo,YCNO,
29,Corop,S,36,27,22,27.36667,-36.4561111,E,144,47,42,47.7,144.795,407,T,,29CORO,CRP,Corop,Corop,Corop,Corop,,
30,Deniliquin,S,35,33,22,33.36667,-35.5561111,E,144,57,12,57.2,144.9533333,316,AT,,30YDLQ,DNL,Dnlqn,Denlqn,Deniliquin,Deniliquin,YDLQ,
31,Dimboola,S,36,27,25,27.41667,-36.4569444,E,142,1,58,1.96667,142.0327778,394,T,,31DIMB,DMB,Dimbl,Dimbol,Dimboola,Dimboola,,
32,Dingee,S,36,22,6,22.1,-36.3683333,E,144,13,57,13.95,144.2325,456,T,Silo,32DING,DNG,Dinge,Dingee,Dingee,Dingee,,
33,Donald,S,36,21,36,21.6,-36.36,E,143,0,26,0.43333,143.0072222,410,AT,,33YDOD,DON,Donld,Donald,Donald,Donald,YDOD,
34,Dunolly,S,36,52,2,52.03333,-36.8672222,E,143,43,49,43.81667,143.7302778,627,T,Silos,34DUNO,DUN,Dunll,Dunoll,Dunolly,Dunolly,,
35,Echuca,S,36,9,47,9.78333,-36.1630556,E,144,45,47,45.78333,144.7630556,323,AT,,35YECH,ECH,Echuc,Echuca,Echuca,Echuca,YECH,
36,Elmore,S,36,29,38,29.63333,-36.4938889,E,144,36,33,36.55,144.6091667,436,T,,36ELMO,ELM,Elmor,Elmore,Elmore,Elmore,,
37,Gowanford,S,35,25,0,25,-35.4166667,E,143,11,45,11.75,143.1958333,249,T,Silo,37GOWA,GWN,Gwnfr,Gwnfrd,Gowanford,Gowanford,,
38,Griffith,S,34,15,3,15.05,-34.2508333,E,146,4,2,4.03333,146.0672222,439,AT,,38YGTH,GRF,Grfft,Grffth,Griffith,Griffith,YGTH,
39,Hattah,S,34,45,52,45.86667,-34.7644444,E,142,16,46,16.76667,142.2794444,170,rT,,39HATT,HTT,Hatth,Hattah,Hattah,Hattah,,
40,Hay,S,34,31,52,31.86667,-34.5311111,E,144,49,52,49.86667,144.8311111,305,AT,,40YHAY,HAY,Hay,Hay,Hay,Hay,YHAY,
41,Heathcote,S,36,54,28,54.46667,-36.9077778,E,144,41,40,41.66667,144.6944444,748,rT,,41HEAT,HTH,Hthct,Hethct,Heathcote,Heathcote,,
42,Hopetoun,S,35,42,59,42.98333,-35.7163889,E,142,21,26,21.43333,142.3572222,256,AT,,42YHPN,HPT,Hoptn,Hopetn,Hopetoun,Hopetoun,YHPN,
43,Horsham,S,36,40,16,40.26667,-36.6711111,E,142,10,17,10.28333,142.1713889,445,AT,,43YHSM,HRS,Hrshm,Horshm,Horsham,Horsham,YHSM,
44,Inglewood,S,36,34,38,34.63333,-36.5772222,E,143,52,18,52.3,143.8716667,502,rT,,44INGL,ING,Inglw,Inglwd,Inglewood,Inglewood,,
45,Jerilderie,S,35,22,7,22.11667,-35.3686111,E,145,43,16,43.26667,145.7211111,360,AT,,45YJER,JRL,Jrldr,Jerldr,Jerilderie,Jerilderie,YJER,
46,Jung,S,36,36,37,36.61667,-36.6102778,E,142,21,24,21.4,142.3566667,502,T,Silo,46JUNG,JNG,Jung,Jung,Jung,Jung,,
47,Kerang,S,35,44,51,44.85,-35.7475,E,143,56,4,56.06667,143.9344444,254,AT,,47YKER,KRN,Kerng,Kerang,Kerang,Kerang,YKER,
48,Korong,S,36,21,30,21.5,-36.3583333,E,143,42,33,42.55,143.7091667,423,T,"Rail Xing",48KORO,KOR,Korng,Korong,Korong,Korong,,
49,Kulwin,S,35,1,44,1.73333,-35.0288889,E,142,38,38,38.63333,142.6438889,230,T,Mast,49KULW,KLW,Kulwn,Kulwin,Kulwin,Kulwin,,
50,Lalbert,S,35,40,19,40.31667,-35.6719444,E,143,22,35,22.58333,143.3763889,282,T,,50LALB,LLB,Llbrt,Lalbrt,Lalbert,Lalbert,,
51,Leeton,S,34,29,46,29.76667,-34.4961111,E,146,26,53,26.88333,146.4480556,486,AT,,51LEET,LTN,Leetn,Leeton,Leeton,Leeton,YLEE,
52,Llanelly,S,36,44,7,44.11667,-36.7352778,E,143,51,24,51.4,143.8566667,509,T,Silo,52LLAN,LLN,Llnll,Llanll,Llanelly,Llanelly,,
53,Locksley,S,36,50,9,50.15,-36.8358333,E,145,19,55,19.91667,145.3319444,541,AT,"Rail Xing",53YLCS,LCK,Lcksl,Locksl,Locksley,Locksley,YLCS,
54,Maldon,S,36,59,46,59.76667,-36.9961111,E,144,2,58,2.96667,144.0494444,1706,5T,"Fire Lookout",54MALD,MLD,Maldn,Maldon,Maldon,Maldon,,
55,Mangalore,S,36,52,59,52.98333,-36.8830556,E,145,11,30,11.5,145.1916667,467,AT,,55YMNG,MNG,Mnglr,Manglr,Mangalore,Mangalore,YMNG,
56,Marnoo,S,36,40,9,40.15,-36.6691667,E,142,52,28,52.46667,142.8744444,463,T,,56MARN,MRN,Marno,Marnoo,Marnoo,Marnoo,,
57,Maryborough,S,37,2,0,2,-37.0333333,E,143,42,44,42.73333,143.7122222,766,AT,,57YMBU,MRB,Mrbrg,Mrbrgh,Maryborogh,Maryborough,YMBU,
58,Mathoura,S,35,48,55,48.91667,-35.8152778,E,144,53,42,53.7,144.895,364,T,"Sports Ground",58MATH,MTH,Mathr,Mathor,Mathoura,Mathoura,,
59,Mildura,S,34,15,34,15.56667,-34.2594444,E,142,3,31,3.51667,142.0586111,177,DT,"Sunraysia Gliding Club",59MILD,MIL,Mildr,Mildur,Mildura,Mildura,,
60,Mitiamo,S,36,12,34,12.56667,-36.2094444,E,144,13,43,13.71667,144.2286111,522,T,,60MITI,MTM,Mitim,Mitiam,Mitiamo,Mitiamo,,
61,Moulamein,S,35,5,8,5.13333,-35.0855556,E,144,2,8,2.13333,144.0355556,213,AT,,61YMOM,MLM,Molmn,Moulmn,Moulamein,Moulamein,YMOM,
62,Murchison,S,36,36,43,36.71667,-36.6119444,E,145,14,43,14.71667,145.2452778,404,T,Silo,62MURC,MRC,Mrchs,Mrchsn,Murchison,Murchison,,
63,Murtoa,S,36,36,52,36.86667,-36.6144444,E,142,28,28,28.46667,142.4744444,413,T,,63MURT,MRT,Murto,Murtoa,Murtoa,Murtoa,,
64,Nagambie,S,36,47,37,47.61667,-36.7936111,E,145,9,9,9.15,145.1525,453,rT,,64NAGA,NGM,Nagmb,Nagamb,Nagambie,Nagambie,,
65,Narrandera,S,34,42,8,42.13333,-34.7022222,E,146,30,44,30.73333,146.5122222,474,AT,,65YNAR,NRR,Nrrnd,Nrrndr,Narrandera,Narrandera,YNAR,
66,Navarre,S,36,54,0,54,-36.9,E,143,6,49,6.81667,143.1136111,669,T,Silo,66NAVA,NVR,Navrr,Navarr,Navarre,Navarre,,
67,Nhill,S,36,18,34,18.56667,-36.3094444,E,141,38,53,38.88333,141.6480556,454,AT,,67YNHL,NHL,Nhill,Nhill,Nhill,Nhill,YNHL,
68,Nyah,S,35,11,15,11.25,-35.1875,E,143,21,10,21.16667,143.3527778,213,T,,68NYAH,NYH,Nyah,Nyah,Nyah,Nyah,,
69,Ouyen,S,35,5,20,5.33333,-35.0888889,E,142,20,55,20.91667,142.3486111,187,AT,,69OUYN,OUN,Ouyen,Ouyen,Ouyen,Ouyen,YOUY,
70,Pinaroo,S,35,15,9,15.15,-35.2525,E,140,56,45,56.75,140.9458333,250,AT,,70PINA,PNR,Pinar,Pinaro,Pinaroo,Pinaroo,YPNN,
71,Pira,S,35,15,13,15.21667,-35.2536111,E,143,22,7,22.11667,143.3686111,266,T,Silos,71PIRA,PIR,Pira,Pira,Pira,Pira,,
72,"Pyramid Hill",S,36,3,11,3.18333,-36.0530556,E,144,6,49,6.81667,144.1136111,348,AT,,72YPYD,PRM,PrmdH,PrmdHl,PyramidHll,"Pyramid Hill",YPYD,
73,Quambatook,S,35,50,52,50.86667,-35.8477778,E,143,31,3,31.05,143.5175,348,T,Silo,73QUAM,QMB,Qmbtk,Qumbtk,Quambatook,Quambatook,,
74,Rainbow,S,35,54,24,54.4,-35.9066667,E,141,58,49,58.81667,141.9802778,308,AT,,74RBOW,RNB,Ranbw,Rainbw,Rainbow,Rainbow,YRBW,
75,"Raywood AD",S,36,32,24,32.4,-36.54,E,144,14,27,14.45,144.2408333,450,HSFDT,,75YRYW,RWD,Raywd,Raywod,"Raywood AD","Raywood AD",YRYW,
76,Renmark,S,34,11,47,11.78333,-34.1963889,E,140,40,26,40.43333,140.6738889,115,AT,,76YREN,RNM,Rnmrk,Renmrk,Renmark,Renmark,YREN,
77,Robinvale,S,34,38,35,38.58333,-34.6430556,E,142,46,17,46.28333,142.7713889,284,AT,,77YROI,RBN,Rbnvl,Robnvl,Robinvale,Robinvale,YROI,
78,Rochester,S,36,20,53,20.88333,-36.3480556,E,144,41,33,41.55,144.6925,390,T,"Golf Course",78ROCH,RCH,Rchst,Rchstr,Rochester,Rochester,,
79,Rushworth,S,36,35,13,35.21667,-36.5869444,E,145,1,12,1.2,145.02,397,T,"Rail Xing",79RUSH,RSH,Rshwr,Rshwrt,Rushworth,Rushworth,,
80,"Sea Lake",S,35,30,28,30.46667,-35.5077778,E,142,50,50,50.83333,142.8472222,210,T,Silo,80SEAL,SLk,SeaLk,"Sea Lk","Sea Lake","Sea Lake",,
81,Serpentine,S,36,25,1,25.01667,-36.4169444,E,143,58,44,58.73333,143.9788889,472,rT,,81SERP,SRP,Srpnt,Srpntn,Serpentine,Serpentine,,
82,Shepparton,S,36,25,40,25.66667,-36.4277778,E,145,23,39,23.65,145.3941667,371,AT,,82YSHT,SHP,Shppr,Shpprt,Shepparton,Shepparton,YSHT,
83,"St Arnaud",S,36,38,14,38.23333,-36.6372222,E,143,11,10,11.16667,143.1861111,639,AT,,83YSTA,STR,Strnd,StArnd,"St Arnaud","St Arnaud",YSTA,
84,Stawell,S,37,4,0,4,-37.0666667,E,142,44,0,44,142.7333333,807,AT,,84YSWL,STW,Stwll,Stawll,Stawell,Stawell,YSWL,
85,"Swan Hill",S,35,22,41,22.68333,-35.3780556,E,143,32,9,32.15,143.5358333,230,AT,,85YSWH,SWN,SwnHl,SwnHll,"Swan Hill","Swan Hill",YSWH,
86,Temora,S,34,25,17,25.28333,-34.4213889,E,147,30,42,30.7,147.5116667,921,AT,,86YTEM,TMR,Temor,Temora,Temora,Temora,YTEM,
87,Tocumwal,S,35,48,51,48.85,-35.8141667,E,145,36,43,36.71667,145.6119444,372,AT,,87YTOC,TCM,Tcmwl,Tocmwl,Tocumwal,Tocumwal,YTOC,
88,Tongala,S,36,15,4,15.06667,-36.2511111,E,144,56,55,56.91667,144.9486111,358,T,"Milk Factory",88TONG,TNG,Tongl,Tongal,Tongala,Tongala,,
89,Warracknabeal,S,36,19,21,19.35,-36.3225,E,142,25,6,25.1,142.4183333,400,AT,,89YWKB,WRR,Wrrck,Wrrckn,Warracknbl,Warracknabel,YWKB,
90,Wedderburn,S,36,25,7,25.11667,-36.4186111,E,143,37,0,37,143.6166667,593,T,"Trotting Track",90WEDD,WDD,Wddrb,Wddrbr,Wedderburn,Wedderburn,,
91,Wycheproof,S,36,3,32,3.53333,-36.0588889,E,143,14,36,14.6,143.2433333,350,AT,,91YWYF,WCH,Wchpr,Wchprf,Wycheproof,Wycheproof,YWYF,
92,Beulah,S,35,56,34,56.56667,-35.9427778,E,142,25,0,25,142.4166667,290,T,"Sports Ground",92BEUL,BLH,Beulh,Beulah,Beulah,Beulah,,
93,Camperdown,S,38,14,47,14.78333,-38.2463889,E,143,9,9,9.15,143.1525,920,5T,"Hill SE of town",93CDOWN,CMP,Cmprd,Cmprdw,Camperdown,Camperdown,,
94,Culgoa,S,35,43,10,43.16667,-35.7194444,E,143,6,26,6.43333,143.1072222,275,T,"Water Storage",94CULGO,CLG,Culgo,Culgoa,Culgoa,Culgoa,,
95,Daylesford,S,37,20,32,20.53333,-37.3422222,E,144,9,14,9.23333,144.1538889,2040,T,"Railway Station E of town",95DAYLF,DLS,Dlsfr,Dlsfrd,Daylesford,Daylesford,,
96,Dunkeld,S,37,38,16,38.26667,-37.6377778,E,142,20,50,20.83333,142.3472222,860,T,"Race Track N of town",96DUNK,DNK,Dnkld,Dunkld,Dunkeld,Dunkeld,,
97,"Logan Pub",S,36,37,17,37.28333,-36.6213889,E,143,29,28,29.46667,143.4911111,585,rT,,97LOGAN,LGN,LgnPb,LognPb,"Logan Pub","Logan Pub",,
98,Mortlake,S,38,4,34,4.56667,-38.0761111,E,142,48,28,48.46667,142.8077778,460,T,"Sports ground N of town",98MORT,MOR,Mrtlk,Mortlk,Mortlake,Mortlake,,
99,"Mt Buller",S,37,8,42,8.7,-37.145,E,146,25,36,25.6,146.4266667,,5T,"Mountain top",99MBULL,MTB,MtBll,MtBllr,"Mt Buller","Mt Buller",,
100,"Mystic Park",S,35,33,29,33.48333,-35.5580556,E,143,43,31,43.51667,143.7252778,240,rT,,100MYSTK,MST,MstcP,MstcPr,MysticPark,"Mystic Park",,
101,"Violet Town",S,36,37,55,37.91667,-36.6319444,E,145,42,6,42.1,145.7016667,584,rT,,101VIOLT,VLT,VltTw,VltTwn,VioletTown,"Violet Town",,
102,Wakool,S,35,28,23,28.38333,-35.4730556,E,144,23,53,23.88333,144.3980556,270,rT,,102WAKOL,WKL,Wakol,Wakool,Wakool,Wakool,,
103,Ballarat,S,37,30,42,30.7,-37.5116667,E,143,47,28,47.46667,143.7911111,1433,AT,,103YBLT,BLL,Bllrt,Ballrt,Ballarat,Ballarat,YBLT,
104,"Bacchus Marsh",S,37,44,0,44,-37.7333333,E,144,25,20,25.33333,144.4222222,520,AT,,104YBSS,BCC,Bcchs,BcchsM,BacchsMrsh,BacchusMarsh,YBSS,
105,Hamilton,S,37,38,56,38.93333,-37.6488889,E,142,3,55,3.91667,142.0652778,803,AT,,105YHML,HML,Hmltn,Hamltn,Hamilton,Hamilton,YHML,
106,Mansfield,S,37,4,0,4,-37.0666667,E,146,7,0,7,146.1166667,1050,AT,,106YMFD,MNS,Mnsfl,Mnsfld,Mansfield,Mansfield,YMFD,
107,"Mt Beauty",S,36,44,0,44,-36.7333333,E,147,10,0,10,147.1666667,1100,AT,,107YMTB,MTE,MtBet,MtBeat,"Mt Beauty","Mt Beauty",YMBT,
108,Patchewollock,S,35,22,52,22.86667,-35.3811111,E,142,11,33,11.55,142.1925,240,T,"Sports Ground",108PATCH,PTC,Ptchw,Ptchwl,Patchwllck,Patchewollck,,
109,Lockington,S,36,15,57,15.95,-36.2658333,E,144,32,28,32.46667,144.5411111,350,T,"Sports Ground",109LOCK,LOC,Lckng,Lckngt,Lockington,Lockington,,
