Site,"Dvur Kralove nad Labem, Czechia"
Contest,"Safari 2021 a 8. Neoficialni Mistrovstvi Ceske Republiky Dvousedadlovek"
"Courtesy of","Jiri Pesta",JiriP
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"05 June 2021"
"Magnetic Variation",3.2E
"Time Zone Name",MET
Copyright,"Aeroklub Dv&uring;r Kr&aacute;lov&eacute; nad Labem, 2020"
"File created on Tuesday, 29 June 2021 at 05:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,"Destne v Orlickych",N,50,18,14,18.23333,50.3038889,E,16,20,55,20.91667,16.3486111,690,T,Kostel,024DESTK,DST,Dstnv,Dstnvr,Dstnvrlckc,Destnvrlckch,,
25,Dobruska,N,50,17,32,17.53333,50.2922222,E,16,9,42,9.7,16.1616667,293,T,Namesti,025DOBRU,DBR,Dbrsk,Dobrsk,Dobruska,Dobruska,,
26,Doksy,N,50,34,22,34.36667,50.5727778,E,14,38,50,38.83333,14.6472222,274,T,Nadrazi,026DOKSN,DKS,Doksy,Doksy,Doksy,Doksy,,
27,"Dolni Adrspach",N,50,36,57,36.95,50.6158333,E,16,7,26,7.43333,16.1238889,538,T,Nadrazi,027DADRS,DLN,Dlndr,Dlndrs,Dolndrspch,DolniAdrspch,,
28,"Dolni Bousov",N,50,26,19,26.31667,50.4386111,E,15,7,34,7.56667,15.1261111,239,T,Kostel,028DBOUK,DOL,DlnBs,DlnBsv,DolniBousv,"Dolni Bousov",,
29,Duba,N,50,32,18,32.3,50.5383333,E,14,32,17,32.28333,14.5380556,269,T,Kostel,029DUBAK,DUB,Duba,Duba,Duba,Duba,,
30,Flaje,N,50,41,36,41.6,50.6933333,E,13,34,58,34.96667,13.5827778,741,2T,Hraz,030FLAHR,FLJ,Flaje,Flaje,Flaje,Flaje,,
31,Frydlant,N,50,54,39,54.65,50.9108333,E,15,5,33,5.55,15.0925,330,QT,Zamek,031FRYDZ,FRD,Frdln,Frdlnt,Frydlant,Frydlant,,
32,Habry,N,49,45,13,45.21667,49.7536111,E,15,29,25,29.41667,15.4902778,464,T,Rybnik,032HABRY,HBR,Habry,Habry,Habry,Habry,,
33,Hajnice,N,50,29,18,29.3,50.4883333,E,15,54,14,54.23333,15.9038889,491,T,Kostel,033HAJNK,HJN,Hajnc,Hajnic,Hajnice,Hajnice,,
34,"Hamr na Jezere",N,50,42,0,42,50.7,E,14,50,19,50.31667,14.8386111,319,2T,Hraz,034HAMJE,HMR,HmrnJ,HmrnJz,HamrnaJezr,HamrnaJezere,,
35,Hanusovice,N,50,4,18,4.3,50.0716667,E,16,55,45,55.75,16.9291667,513,T,Nadrazi,035HANUS,HNS,Hnsvc,Hansvc,Hanusovice,Hanusovice,,
36,Hlinsko,N,49,46,0,46,49.7666667,E,15,54,6,54.1,15.9016667,578,T,Nadrazi,036HLINS,HLN,Hlnsk,Hlinsk,Hlinsko,Hlinsko,,
37,"Hlusice Zamek",N,50,15,55,15.91667,50.2652778,E,15,24,15,24.25,15.4041667,252,T,Zamek,037HLUZA,HLS,HlscZ,HlscZm,HlusiceZmk,HlusiceZamek,,
38,"Holubnik v Jizereske Horach",N,50,50,26,50.43333,50.8405556,E,15,11,0,11,15.1833333,1071,T,,038HOLJI,HLB,Hlbnk,Hlbnkv,HlbnkvJzrs,HlbnkvJzrskH,,
39,"Horensko Krizov. V Zelen. Haji",N,50,33,59,33.98333,50.5663889,E,15,18,50,18.83333,15.3138889,472,T,,039HOREK,HRN,Hrnsk,HrnskK,HrnskKrzvV,HrnskKrzvVZl,,
40,Hostinne,N,50,32,24,32.4,50.54,E,15,43,34,43.56667,15.7261111,350,bT,Most,040HOSTM,HST,Hstnn,Hostnn,Hostinne,Hostinne,,
41,"Hradek u Nechanic",N,50,13,25,13.41667,50.2236111,E,15,40,2,40.03333,15.6672222,290,QT,Zamek,041HRNEC,HRD,HrdkN,HrdkNc,HradkNchnc,HradekuNchnc,,
42,"Chlumec nad Cidlinou",N,50,9,48,9.8,50.1633333,E,15,27,23,27.38333,15.4563889,226,T,Nadrazi,042CHLUM,CHL,Chlmc,Chlumc,ChlumcCdln,ChlumecCidln,,
43,Chrastava,N,50,48,48,48.8,50.8133333,E,14,57,5,57.08333,14.9513889,350,T,Nadrazi,043CHRAS,CHR,Chrst,Chrstv,Chrastava,Chrastava,,
44,"Jablonne nad Orlici",N,50,1,35,1.58333,50.0263889,E,16,35,39,35.65,16.5941667,430,T,Nadrazi,044JABLO,JBL,Jblnn,Jablnn,Jablonnrlc,JablonneOrlc,,
45,Jedovnice,N,49,20,24,20.4,49.34,E,16,45,16,45.26667,16.7544444,470,2T,Hraz,045JEDHR,JDV,Jdvnc,Jedvnc,Jedovnice,Jedovnice,,
46,Jenikovice,N,50,13,43,13.71667,50.2286111,E,16,0,14,0.23333,16.0038889,278,T,Kostel,046JENIK,JNK,Jnkvc,Jenkvc,Jenikovice,Jenikovice,,
47,Jested,N,50,43,56,43.93333,50.7322222,E,14,59,7,59.11667,14.9852778,1011,jT,"TV Vysilac",047JESTT,JST,Jestd,Jested,Jested,Jested,,
48,Jevicko,N,49,37,56,37.93333,49.6322222,E,16,42,43,42.71667,16.7119444,372,T,Namesti,048JEVNA,JVC,Jevck,Jevick,Jevicko,Jevicko,,
49,Jezevci,N,50,47,27,47.45,50.7908333,E,14,42,17,42.28333,14.7047222,665,5T,Vrch,049ERCH,JZV,Jezvc,Jezevc,Jezevci,Jezevci,,
50,Jilemnice,N,50,36,15,36.25,50.6041667,E,15,30,51,30.85,15.5141667,461,T,Nadrazi,050JILEM,JLM,Jlmnc,Jilmnc,Jilemnice,Jilemnice,,
51,"Jirkov Zatopeny",N,50,39,43,39.71667,50.6619444,E,15,20,46,20.76667,15.3461111,445,T,Lom,051JIRLO,JRK,JrkvZ,JrkvZt,JirkovZtpn,JirkovZatopn,,
52,"Josefuv Dul",N,50,47,37,47.61667,50.7936111,E,15,11,40,11.66667,15.1944444,725,2T,Hraz,052JDULH,JSF,JsfvD,JsfvDl,JosefuvDul,"Josefuv Dul",,
53,Kamenice,N,50,41,42,41.7,50.695,E,14,40,6,40.1,14.6683333,297,T,Osada,053KAMEN,KMN,Kamnc,Kamenc,Kamenice,Kamenice,,
54,Karlovice,N,50,33,37,33.61667,50.5602778,E,15,12,35,12.58333,15.2097222,282,T,Kostel,054KARLK,KRL,Krlvc,Karlvc,Karlovice,Karlovice,,
55,Knezpole,N,49,51,28,51.46667,49.8577778,E,17,18,44,18.73333,17.3122222,630,rT,Krizovatka,055KNEZK,KNZ,Knzpl,Knezpl,Knezpole,Knezpole,,
56,Kokorin,N,50,25,47,25.78333,50.4297222,E,14,34,4,34.06667,14.5677778,333,QT,,056KOKOR,KKR,Kokrn,Kokorn,Kokorin,Kokorin,,
57,Konecchlumi,N,50,24,9,24.15,50.4025,E,15,29,6,29.1,15.485,312,T,Kostel,057KCHLK,KNC,Kncch,Kncchl,Konecchlum,Konecchlumi,,
58,Kopidlno,N,50,20,2,20.03333,50.3338889,E,15,15,33,15.55,15.2591667,221,T,Nadrazi,058KOPIN,KPD,Kpdln,Kopdln,Kopidlno,Kopidlno,,
59,Kosicky,N,50,10,37,10.61667,50.1769444,E,15,32,53,32.88333,15.5480556,224,bT,Most,059KOSIM,KSC,Kosck,Kosick,Kosicky,Kosicky,,
60,Kozakov,N,50,35,36,35.6,50.5933333,E,15,15,47,15.78333,15.2630556,744,5T,Rozhledna,060KOZRO,KZK,Kozkv,Kozakv,Kozakov,Kozakov,,
61,Kraliky,N,50,4,49,4.81667,50.0802778,E,16,45,21,45.35,16.7558333,614,T,Nadrazi,061KRALN,KRA,Kralk,Kralik,Kraliky,Kraliky,,
62,"Krasna Lipa",N,50,54,23,54.38333,50.9063889,E,14,30,43,30.71667,14.5119444,460,T,Nadrazi,062KRLIN,KRS,KrsnL,KrsnLp,KrasnaLipa,"Krasna Lipa",,
63,Kunvald,N,50,7,44,7.73333,50.1288889,E,16,30,6,30.1,16.5016667,489,T,Kostel,063KUNVK,KNV,Knvld,Kunvld,Kunvald,Kunvald,,
64,Krchleby,N,50,14,22,14.36667,50.2394444,E,15,1,23,1.38333,15.0230556,202,T,Kostel,064KRCHK,KRC,Krchl,Krchlb,Krchleby,Krchleby,,
65,Lanskroun,N,49,54,31,54.51667,49.9086111,E,16,36,10,36.16667,16.6027778,366,T,Nadrazi,065LANSN,LNS,Lnskr,Lnskrn,Lanskroun,Lanskroun,,
66,"Lazne Belohrad",N,50,25,45,25.75,50.4291667,E,15,34,53,34.88333,15.5813889,296,T,,066LZBEL,LZN,LznBl,LznBlh,LazneBlhrd,LazneBelohrd,,
67,"Les Kralovstvi",N,50,27,27,27.45,50.4575,E,15,46,4,46.06667,15.7677778,313,2T,Prehrada,067LESKR,LSK,LsKrl,LsKrlv,LesKrlvstv,LesKralovstv,,
68,Letovice,N,49,33,14,33.23333,49.5538889,E,16,33,26,33.43333,16.5572222,410,2T,Hraz,068LETHR,LTV,Letvc,Letovc,Letovice,Letovice,,
69,Libina,N,49,52,44,52.73333,49.8788889,E,17,5,3,5.05,17.0841667,500,T,Kostel,069LIBKO,LBN,Libin,Libina,Libina,Libina,,
70,Librice,N,50,17,21,17.35,50.2891667,E,15,57,54,57.9,15.965,259,T,Krizovatka,070LIBRK,LBR,Librc,Libric,Librice,Librice,,
71,Libun,N,50,29,25,29.41667,50.4902778,E,15,18,18,18.3,15.305,329,T,Nadrazi,071LIBND,LIB,Libun,Libun,Libun,Libun,,
72,Lipnice,N,49,36,39,36.65,49.6108333,E,15,24,33,24.55,15.4091667,600,QT,Hrad,072LIPHR,LPN,Lipnc,Lipnic,Lipnice,Lipnice,,
73,"Lisci Hora",N,50,41,34,41.56667,50.6927778,E,15,41,19,41.31667,15.6886111,1363,5T,,073LISCI,LSC,LscHr,LiscHr,"Lisci Hora","Lisci Hora",,
74,"LKBO Bohunovice",N,49,40,14,40.23333,49.6705556,E,17,17,42,17.7,17.295,236,AT,Arp,074BOHUN,LKB,LKBBh,LKBBhn,LKBOBohnvc,LKBOBohunovc,LKBO,
75,"LKBR Broumov",N,50,33,43,33.71667,50.5619444,E,16,20,34,20.56667,16.3427778,409,AT,,075BROUM,LKR,LKBRB,LKBRBr,LKBRBroumv,"LKBR Broumov",LKBR,
78,"LKCH Chomutov",N,50,28,8,28.13333,50.4688889,E,13,28,5,28.08333,13.4680556,345,AT,,078CHOMU,LKC,LKCHC,LKCHCh,LKCHChomtv,LKCHChomutov,LKCH,
80,"LKCE Ceska Lipa",N,50,42,34,42.56667,50.7094444,E,14,34,0,34,14.5666667,283,AT,,080CESLI,LKE,LKCCs,LKCCsk,LKCECeskLp,LKCECeskaLip,LKCE,
81,"LKCT Chotebor",N,49,41,9,41.15,49.6858333,E,15,40,34,40.56667,15.6761111,593,AT,Arp,081CHOTB,LKT,LKCTC,LKCTCh,LKCTChotbr,LKCTChotebor,LKCT,
82,"LKHB Havlickuv Brod",N,49,35,50,35.83333,49.5972222,E,15,32,57,32.95,15.5491667,463,AT,Arp,082HAVBR,LKH,LKHBH,LKHBHv,LKHBHvlckv,LKHBHvlckvBr,LKHB,
83,"LKHC Horice",N,50,21,26,21.43333,50.3572222,E,15,34,36,34.6,15.5766667,280,AT,,083HORIC,LKO,LKHCH,LKHCHr,LKHCHorice,"LKHC Horice",LKHC,
84,"LKHD Hodkovice",N,50,39,26,39.43333,50.6572222,E,15,4,40,4.66667,15.0777778,451,AT,,084HODKO,LKD,LKHDH,LKHDHd,LKHDHodkvc,LKHDHodkovic,LKHD,
85,"LKHK Hradec Kralove",N,50,15,12,15.2,50.2533333,E,15,50,43,50.71667,15.8452778,241,AT,Arp,085HRAKR,LKK,LKHKH,LKHKHr,LKHKHrdcKr,LKHKHrdcKrlv,LKHK,
87,"LKJC Jicin",N,50,25,48,25.8,50.43,E,15,19,59,19.98333,15.3330556,263,AT,,087JICIN,LKJ,LKJCJ,LKJCJc,"LKJC Jicin","LKJC Jicin",LKJC,
88,"LKJI Jihlava",N,49,25,10,25.16667,49.4194444,E,15,38,7,38.11667,15.6352778,555,AT,Arp,088JIHLA,LKI,LKJJh,LKJJhl,LKJIJihlav,"LKJI Jihlava",LKJI,
89,"LKKA Krizanov",N,49,22,6,22.1,49.3683333,E,16,6,58,6.96667,16.1161111,559,AT,Arp,089KRIZA,LKA,LKKKr,LKKKrz,LKKAKriznv,LKKAKrizanov,LKKA,
90,"LKKO Kolin",N,50,0,7,0.11667,50.0019444,E,15,10,24,10.4,15.1733333,282,AT,,090LKLIN,LKL,LKKKl,LKKKln,"LKKO Kolin","LKKO Kolin",LKKO,
91,"LKKR Krnov",N,50,4,30,4.5,50.075,E,17,41,20,41.33333,17.6888889,374,AT,Arp,091KRNOV,LKN,LKKRK,LKKRKr,"LKKR Krnov","LKKR Krnov",LKKR,
92,"LKMB Mlada Boleslav",N,50,23,54,23.9,50.3983333,E,14,53,54,53.9,14.8983333,237,AT,,092MLABO,LKM,LKMBM,LKMBMl,LKMBMldBls,LKMBMldBlslv,LKMB,
93,"LKMH Mnichovo",N,50,32,24,32.4,50.54,E,15,0,24,0.4,15.0066667,244,AT,Hradiste,093MHRAD,LKV,LKMHM,LKMHMn,LKMHMnichv,LKMHMnichovo,LKMH,
94,"LKMI Mikulovice",N,50,18,6,18.1,50.3016667,E,17,17,51,17.85,17.2975,419,AT,,094MIKUL,LKU,LKMMk,LKMMkl,LKMIMiklvc,LKMIMikulovc,LKMI,
95,"LKMK Moravska Trebova",N,49,47,54,47.9,49.7983333,E,16,41,16,41.26667,16.6877778,403,AT,,095MORTR,LKS,LKMKM,LKMKMr,LKMKMrvskT,LKMKMrvskTrb,LKMK,
96,"LKNM Nove Misto nad Metuji",N,50,21,51,21.85,50.3641667,E,16,6,49,6.81667,16.1136111,305,AT,,096NMEST,LNM,LKNMN,LKNMNv,LKNMNovMst,LKNMNoveMist,LKNM,
97,"LKOL Olomouc",N,49,35,16,35.26667,49.5877778,E,17,12,39,12.65,17.2108333,265,AT,Arp,097OLOMO,LOL,LKLlm,LKLlmc,LKOLOlomoc,"LKOL Olomouc",LKOL,
98,"LKPA Polieka",N,49,44,22,44.36667,49.7394444,E,16,15,32,15.53333,16.2588889,603,AT,Arp,098POLIC,LKP,LKPPl,LKPPlk,LKPAPoliek,"LKPA Polieka",LKPA,
99,"LKPI Pribyslav",N,49,34,50,34.83333,49.5805556,E,15,45,46,45.76667,15.7627778,531,AT,Arp,099PRIBY,LKY,LKPPr,LKPPrb,LKPIPrbslv,LKPIPribyslv,LKPI,
100,"LKSK Skutec",N,49,49,40,49.66667,49.8277778,E,16,0,21,0.35,16.0058333,492,AT,Arp,100SKUTE,LSS,LKSKS,LKSKSk,LKSKSkutec,"LKSK Skutec",LKSK,
101,"LKSV Sumperk",N,49,57,38,57.63333,49.9605556,E,17,1,4,1.06667,17.0177778,335,AT,Arp,101SUMPE,LSV,LKSVS,LKSVSm,LKSVSumprk,"LKSV Sumperk",LKSU,
102,"LKUL Usti nad Labem",N,50,41,59,41.98333,50.6997222,E,13,58,11,58.18333,13.9697222,240,AT,,102USTLU,LUL,LKLst,LKULst,LKULUstLbm,LKULUstiLabm,LKUL,
103,"LKUO Usti nad Orlici",N,49,58,43,58.71667,49.9786111,E,16,25,35,25.58333,16.4263889,409,AT,,103USTIO,LUO,LKUst,LKUOst,LKUOUstrlc,LKUOUstiOrlc,LKUO,
104,"LKVP Velke Porici",N,50,28,4,28.06667,50.4677778,E,16,12,20,12.33333,16.2055556,404,AT,,104VELRI,LVP,LKVPV,LKVPVl,LKVPVlkPrc,LKVPVelkePrc,LKVP,
105,"LKVR Vrchlabi",N,50,37,27,37.45,50.6241667,E,15,38,47,38.78333,15.6463889,491,AT,,105VRCHL,LVR,LKVRV,LKVRVr,LKVRVrchlb,LKVRVrchlabi,LKVR,
106,"LKVY Vyskov",N,49,18,1,18.01667,49.3002778,E,17,1,31,1.51667,17.0252778,279,AT,Arp,106VYSKO,LVY,LKVVs,LKVVsk,LKVYVyskov,"LKVY Vyskov",LKVY,
107,"LKZB Zbraslavice",N,49,48,51,48.85,49.8141667,E,15,12,6,12.1,15.2016667,493,AT,Arp,107ZBRAS,LKZ,LKZBZ,LKZBZb,LKZBZbrslv,LKZBZbraslvc,LKZB,
108,"LKZM Zamberk",N,50,5,2,5.03333,50.0838889,E,16,26,38,26.63333,16.4438889,429,AT,,108ZAMBE,LZM,LKZMZ,LKZMZm,LKZMZambrk,"LKZM Zamberk",LKZM,
109,Lomnice,N,50,31,36,31.6,50.5266667,E,15,22,28,22.46667,15.3744444,510,T,Nadrazi,109LOMND,LMN,Lomnc,Lomnic,Lomnice,Lomnice,,
110,Markvartice,N,50,25,47,25.78333,50.4297222,E,15,11,46,11.76667,15.1961111,362,T,Kostel,110MARKV,MRK,Mrkvr,Mrkvrt,Markvartic,Markvartice,,
111,Merin,N,49,23,25,23.41667,49.3902778,E,15,53,12,53.2,15.8866667,493,T,Kostel,111MERKO,MRN,Merin,Merin,Merin,Merin,,
112,"Mistec Kralove",N,50,12,38,12.63333,50.2105556,E,15,17,59,17.98333,15.2997222,211,T,Nadrazi,112MESTK,MST,MstcK,MstcKr,MistecKrlv,MistecKralov,,
113,Mezibori,N,50,37,10,37.16667,50.6194444,E,13,36,19,36.31667,13.6052778,482,T,,113MEZIB,MZB,Mezbr,Mezibr,Mezibori,Mezibori,,
114,"Mezimesti u Broumova",N,50,37,36,37.6,50.6266667,E,16,14,35,14.58333,16.2430556,438,T,Nadrazi,114MEZIM,MZM,Mzmst,MzmstB,MezmstBrmv,MezimestBrmv,,
115,Mladkov,N,50,5,54,5.9,50.0983333,E,16,37,45,37.75,16.6291667,505,T,Kostel,115MLADK,MLD,Mldkv,Mladkv,Mladkov,Mladkov,,
116,Mohelnice,N,49,46,39,46.65,49.7775,E,16,54,44,54.73333,16.9122222,287,rT,Krizovatka,116MOHKR,MHL,Mhlnc,Mohlnc,Mohelnice,Mohelnice,,
117,Nachod,N,50,25,10,25.16667,50.4194444,E,16,9,45,9.75,16.1625,413,QT,Zamek,117NACHZ,NCH,Nachd,Nachod,Nachod,Nachod,,
118,"Nova Paka",N,50,29,37,29.61667,50.4936111,E,15,31,6,31.1,15.5183333,423,T,Namesti,118NPAKA,NVP,NovPk,NovaPk,"Nova Paka","Nova Paka",,
119,"Nove Mesto nad Moravi",N,49,34,8,34.13333,49.5688889,E,16,4,51,4.85,16.0808333,622,T,Nadrazi,119NMMOR,NVM,NvMst,NovMst,NoveMstMrv,NoveMestoMrv,,
120,"Novy Bor",N,50,45,31,45.51667,50.7586111,E,14,33,25,33.41667,14.5569444,369,T,Kostel,120NOBOR,NVB,NovBr,NovyBr,"Novy Bor","Novy Bor",,
121,"Novy Bydzov",N,50,14,33,14.55,50.2425,E,15,29,27,29.45,15.4908333,229,T,Namesti,121NBYDZ,NOV,NvBdz,NvBdzv,NovyBydzov,"Novy Bydzov",,
122,"Novy Hradek",N,50,21,29,21.48333,50.3580556,E,16,14,34,14.56667,16.2427778,568,T,Kostel,122NHRKO,NVH,NvHrd,NvHrdk,NovyHradek,"Novy Hradek",,
123,Opatovice,N,50,9,58,9.96667,50.1661111,E,15,47,26,47.43333,15.7905556,230,T,Nadrazi,123OPATN,OPT,Optvc,Opatvc,Opatovice,Opatovice,,
124,Opocno,N,50,16,13,16.21667,50.2702778,E,16,7,52,7.86667,16.1311111,282,T,Rybnik,124OPOCR,OPC,Opocn,Opocno,Opocno,Opocno,,
125,Pastviny,N,50,4,30,4.5,50.075,E,16,33,34,33.56667,16.5594444,460,2T,Hraz,125PASTH,PST,Pstvn,Pastvn,Pastviny,Pastviny,,
126,Pecka,N,50,28,45,28.75,50.4791667,E,15,36,13,36.21667,15.6036111,461,QT,Hrad,126PECKH,PCK,Pecka,Pecka,Pecka,Pecka,,
127,Pernstejn,N,49,27,5,27.08333,49.4513889,E,16,19,0,19,16.3166667,417,QT,Hrad,127PERNH,PRN,Prnst,Prnstj,Pernstejn,Pernstejn,,
128,Petrovice,N,50,17,23,17.38333,50.2897222,E,15,35,58,35.96667,15.5994444,265,T,Kostel,128PETRK,PTR,Ptrvc,Petrvc,Petrovice,Petrovice,,
129,Pilnikov,N,50,32,1,32.01667,50.5336111,E,15,48,44,48.73333,15.8122222,356,T,Nadrazi,129PILND,PLN,Plnkv,Pilnkv,Pilnikov,Pilnikov,,
130,Plumlov,N,49,28,5,28.08333,49.4680556,E,17,2,20,2.33333,17.0388889,299,2T,Hraz,130PLUMH,PLM,Plmlv,Plumlv,Plumlov,Plumlov,,
131,Podjestrabi,N,50,37,14,37.23333,50.6205556,E,14,58,35,58.58333,14.9763889,264,T,,131PODJE,PDJ,Pdjst,Pdjstr,Podjestrab,Podjestrabi,,
132,"Police nad Metuji",N,50,32,14,32.23333,50.5372222,E,16,14,0,14,16.2333333,450,T,Namesti,132POLIC,PLC,Polic,PlcMtj,PoliceMetj,PoliceMetuji,,
133,Polna,N,49,29,17,29.28333,49.4880556,E,15,43,7,43.11667,15.7186111,490,T,Nadrazi,133POLND,POL,Polna,Polna,Polna,Polna,,
134,"Porici u Trutnova Elektrarna",N,50,34,25,34.41667,50.5736111,E,15,57,42,57.7,15.9616667,388,qT,,134POREL,PRC,PrcTr,PrcTrt,PrcTrtnvlk,PrcTrtnvlktr,,
135,Potstejn,N,50,4,40,4.66667,50.0777778,E,16,18,34,18.56667,16.3094444,520,QT,Hrad,135POTSH,PTS,Ptstj,Ptstjn,Potstejn,Potstejn,,
