Site,"West Wyalong, New South Wales [JoeyGlide 2016]"
Contest,"Joey Glide 2016"
"Courtesy of","Matt Gage",MattG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"05 November 2015"
"Magnetic Variation",11.2E
"Time Zone Name","Australia/NSW"
"File created on Saturday, 07 November 2015 at 03:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24CRGL,S,33,50,23,50.38333,-33.8397222,E,147,44,33,44.55,147.7425,830,T,,24CRGL,24C,24CRG,24CRGL,24CRGL,24CRGL,,
25CRTH,S,34,24,42,24.7,-34.4116667,E,145,26,17,26.28333,145.4380556,337,T,,25CRTH,25C,25CRT,25CRTH,25CRTH,25CRTH,,
26CUDL,S,33,16,42,16.7,-33.2783333,E,148,46,15,46.25,148.7708333,1610,AT,"19.0 09/27",26CUDL,26C,26CDL,26CUDL,26CUDL,26CUDL,YCUA,
27EUAB,S,33,6,38,6.63333,-33.1105556,E,146,28,11,28.18333,146.4697222,531,T,,27EUAB,27B,27EUB,27EUAB,27EUAB,27EUAB,,
28FRBS,S,33,21,49,21.81667,-33.3636111,E,147,56,4,56.06667,147.9344444,761,AT,"26.7 09/27",28FRBS,28F,28FRB,28FRBS,28FRBS,28FRBS,YFBS,
29GLGI,S,33,59,26,59.43333,-33.9905556,E,145,42,32,42.53333,145.7088889,387,AT,"26.7 02/20",29GLGI,29G,29GLG,29GLGI,29GLGI,29GLGI,YGGI,
30GRFL,S,33,53,56,53.93333,-33.8988889,E,148,9,15,9.25,148.1541667,1079,T,,30GRFL,30G,30GRF,30GRFL,30GRFL,30GRFL,,
31GRGR,S,34,44,25,44.41667,-34.7402778,E,146,46,59,46.98333,146.7830556,488,T,,31GRGR,31G,31GRG,31GRGR,31GRGR,31GRGR,,
32HARD,S,34,33,8,33.13333,-34.5522222,E,148,22,2,22.03333,148.3672222,1417,T,,32HARD,32H,32HRD,32HARD,32HARD,32HARD,,
33HLST,S,33,29,47,29.78333,-33.4963889,E,145,31,21,31.35,145.5225,390,AT,"26.7 06/24",33HLST,33H,33HLS,33HLST,33HLST,33HLST,YHLS,
34ILBO,S,34,49,3,49.05,-34.8175,E,147,44,24,44.4,147.74,1112,T,,34ILBO,34L,34ILB,34ILBO,34ILBO,34ILBO,,
35LCGL,S,33,16,51,16.85,-33.2808333,E,146,22,35,22.58333,146.3763889,500,AT,"Lake Cargelligo06/24, 12/30",35LCGL,35L,35LCG,35LCGL,35LCGL,35LCGL,YLCG,
36LETN,S,34,29,51,29.85,-34.4975,E,146,26,58,26.96667,146.4494444,400,AT,,36LETN,36L,36LTN,36LETN,36LETN,36LETN,,
37MOSA,S,34,35,9,35.15,-34.5858333,E,147,21,36,21.6,147.36,984,T,,37MOSA,37M,37MOS,37MOSA,37MOSA,37MOSA,,
38MRND,S,34,56,1,56.01667,-34.9336111,E,146,18,19,18.31667,146.3052778,439,T,,38MRND,38M,38MRN,38MRND,38MRND,38MRND,,
39NRDN,S,33,37,41,37.68333,-33.6280556,E,146,19,41,19.68333,146.3280556,705,T,,39NRDN,39N,39NRD,39NRDN,39NRDN,39NRDN,,
40NRME,S,32,13,2,13.03333,-32.2172222,E,148,13,25,13.41667,148.2236111,777,AT,"26.7 11/29",40NRME,40N,40NRM,40NRME,40NRME,40NRME,YNRM,
41OJNE,S,34,50,45,50.75,-34.8458333,E,147,30,58,30.96667,147.5161111,837,T,,41OJNE,41J,41OJN,41OJNE,41OJNE,41OJNE,,
42PKHL,S,32,43,49,43.81667,-32.7302778,E,148,11,32,11.53333,148.1922222,944,T,,42PKHL,42P,42PKH,42PKHL,42PKHL,42PKHL,,
43PRKS,S,33,7,51,7.85,-33.1308333,E,148,14,28,14.46667,148.2411111,1058,AT,"Parkes AF",43PRKS,43P,43PRK,43PRKS,43PRKS,43PRKS,YPKS,
44RFTN,S,34,14,38,14.63333,-34.2438889,E,147,25,59,25.98333,147.4330556,869,T,,44RFTN,44R,44RFT,44RFTN,44RFTN,44RFTN,,
45RKSP,S,33,50,34,50.56667,-33.8427778,E,146,16,15,16.25,146.2708333,856,T,,45RKSP,45R,45RKS,45RKSP,45RKSP,45RKSP,,
46ROTO,S,33,3,29,3.48333,-33.0580556,E,145,27,52,27.86667,145.4644444,410,T,,46ROTO,46R,46ROT,46ROTO,46ROTO,46ROTO,,
47SPDL,S,34,28,6,28.1,-34.4683333,E,147,43,32,43.53333,147.7255556,981,T,,47SPDL,47S,47SPD,47SPDL,47SPDL,47SPDL,,
48STBL,S,34,30,19,30.31667,-34.5052778,E,147,53,2,53.03333,147.8838889,978,T,,48STBL,48S,48STB,48STBL,48STBL,48STBL,,
49TBGL,S,33,25,11,25.18333,-33.4197222,E,146,43,23,43.38333,146.7230556,613,T,,49TBGL,49T,49TBG,49TBGL,49TBGL,49TBGL,,
50TDLE,S,32,54,33,54.55,-32.9091667,E,147,42,28,42.46667,147.7077778,844,T,Trundle,50TDLE,50T,50TDL,50TDLE,50TDLE,50TDLE,,
51TEMR,S,34,25,30,25.5,-34.425,E,147,30,30,30.5,147.5083333,922,AT,Temora,51TEMR,51T,51TMR,51TEMR,51TEMR,51TEMR,YTEM,
52TOTT,S,32,15,16,15.26667,-32.2544444,E,147,22,7,22.11667,147.3686111,784,AT,"26.7 03/21",52TOTT,52T,52TTT,52TOTT,52TOTT,52TOTT,YTOT,
53TRCK,S,35,16,19,16.31667,-35.2719444,E,147,6,6,6.1,147.1016667,698,T,,53TRCK,53T,53TRC,53TRCK,53TRCK,53TRCK,,
54TULM,S,32,38,42,38.7,-32.645,E,147,34,14,34.23333,147.5705556,826,T,,54TULM,54T,54TLM,54TULM,54TULM,54TULM,,
55TUMT,S,35,16,6,16.1,-35.2683333,E,148,14,33,14.55,148.2425,899,AT,"26.7 17/35",55TUMT,55T,55TMT,55TUMT,55TUMT,55TUMT,YTMU,
56UGRE,S,33,38,9,38.15,-33.6358333,E,146,57,48,57.8,146.9633333,689,T,,56UGRE,56G,56UGR,56UGRE,56UGRE,56UGRE,,
57WTHE,S,33,52,35,52.58333,-33.8763889,E,146,37,14,37.23333,146.6205556,757,T,,57WTHE,57W,57WTH,57WTHE,57WTHE,57WTHE,,
58YNDA,S,34,14,51,14.85,-34.2475,E,146,11,16,11.26667,146.1877778,479,T,,58YNDA,58N,58YND,58YNDA,58YNDA,58YNDA,,
59YONG,S,34,15,45,15.75,-34.2625,E,148,14,39,14.65,148.2441667,1256,AT,"20.6 01/19",59YONG,59N,59YNG,59YONG,59YONG,59YONG,YYNG,
