Site,"Lille-Marcq, France"
Contest,"Championnat de France, Class Club, 2021"
"Courtesy of",Lille-Planeurs,Lille-Planeurs
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 May 2021"
"Magnetic Variation",0.5W
"Time Zone Name",MET
"File created on Monday, 05 July 2021 at 00:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Bergues,N,50,58,7,58.11667,50.9686111,E,2,25,50,25.83333,2.4305556,4,T,Eglise,BERGUISE,BRG,Bergs,Bergus,Bergues,Bergues,,
Berck-sur-Mer,N,50,25,23,25.38333,50.4230556,E,1,35,31,35.51667,1.5919444,9,AT,Aero,LFAM,BRC,Brcks,Brcksr,BercksurMr,"Berck surMer",LFAM,
Berles-Monchel,N,50,20,38,20.63333,50.3438889,E,2,32,16,32.26667,2.5377778,103,T,Eglise,BERLEISE,BRL,BrlsM,BrlsMn,BerlsMnchl,BerlesMonchl,,
Bethune-Sud,N,50,30,6,30.1,50.5016667,E,2,39,35,39.58333,2.6597222,26,T,"Intersection voie ferree et A26",BETHUSUD,BTH,BthnS,BthnSd,BethuneSud,"Bethune Sud",,
Blaringhem,N,50,41,25,41.41667,50.6902778,E,2,23,46,23.76667,2.3961111,19,T,"Pont sur le canal de Neuffosse",BLARIONT,BLR,Blrng,Blrngh,Blaringhem,Blaringhem,,
Bohain-en-Vermandois,N,49,59,19,59.31667,49.9886111,E,3,26,35,26.58333,3.4430556,139,T,"Gare, en bordure ouest",BOHAIARE,BHN,BhnnV,BhnnVr,BhnnVrmnds,BohannVrmnds,,
Bondues-Aero,N,50,41,14,41.23333,50.6872222,E,3,4,32,4.53333,3.0755556,21,HDSFT,Lille-Marcq,LFQO,BND,Bndsr,Bondsr,BonduesAer,"Bondues Aero",LFQO,
Bondues-Eolienne,N,50,43,3,43.05,50.7175,E,3,7,55,7.91667,3.1319444,48,T,"Le long de l'A22",BONDUNNE,BON,Bndsl,Bndsln,Bondueslnn,BonduesEolnn,,
"Bon Secours",N,50,29,50,29.83333,50.4972222,E,3,36,26,36.43333,3.6072222,57,T,"Basilique, sur la pointe de la frontiere FR/BE",BONSEQUE,BNS,BnScr,BnScrs,BonSecours,"Bon Secours",,
Bourbourg,N,50,56,47,56.78333,50.9463889,E,2,11,47,11.78333,2.1963889,5,T,Eglise,BOURBISE,BRB,Brbrg,Borbrg,Bourbourg,Bourbourg,,
Bousbecque-Wepa,N,50,46,9,46.15,50.7691667,E,3,5,15,5.25,3.0875,20,T,"Usine de fabrication de papiers hygieniques",BOUSBEPA,BSB,Bsbcq,BsbcqW,BousbecqWp,BousbecqueWp,,
Boves,N,49,50,47,50.78333,49.8463889,E,2,23,53,23.88333,2.3980556,42,T,Gare,BOVESARE,BVS,Boves,Boves,Boves,Boves,,
Calais,N,50,57,39,57.65,50.9608333,E,1,57,5,57.08333,1.9513889,3,AT,Aero,LFAC,CLS,Calas,Calais,Calais,Calais,LFAC,
Cambrai-Aero,N,50,8,33,8.55,50.1425,E,3,15,54,15.9,3.265,95,AT,Niergnies,LFYG,CMB,Cmbrr,Cambrr,CambraiAer,"Cambrai Aero",LFYG,
Cambrai-Gare,N,50,10,34,10.56667,50.1761111,E,3,14,35,14.58333,3.2430556,67,T,,CAMBRARE,CAM,CmbrG,CmbrGr,CambraiGar,"Cambrai Gare",,
Celles,N,50,42,43,42.71667,50.7119444,E,3,27,26,27.43333,3.4572222,19,T,Eglise,CELLEISE,CLL,Cells,Celles,Celles,Celles,,
Chamouille,N,49,28,29,28.48333,49.4747222,E,3,40,1,40.01667,3.6669444,112,T,Eglise,CHAMOISE,CHM,Chmll,Chamll,Chamouille,Chamouille,,
Comines-Greenyard,N,50,44,32,44.53333,50.7422222,E,3,0,37,0.61667,3.0102778,20,T,"Usine agroalimentaire de surgelees, hameau de Sainte-Marguerite",COMINARD,CMN,CmnsG,CmnsGr,ComnsGrnrd,CominesGrnrd,,
Comines-Pont,N,50,45,56,45.93333,50.7655556,E,3,0,17,0.28333,3.0047222,10,T,"Pont sur la Lys, Frontalier",COMINONT,COM,CmnsP,CmnsPn,CominesPnt,"Comines Pont",,
Compiegne,N,49,26,1,26.01667,49.4336111,E,2,48,17,48.28333,2.8047222,98,AT,Aero,LFAD,CMP,Cmpgn,Compgn,Compiegne,Compiegne,LFAD,
Corbie,N,49,54,32,54.53333,49.9088889,E,2,30,36,30.6,2.51,38,T,Eglise,CORBIISE,CRB,Corbi,Corbie,Corbie,Corbie,,
Coucy,N,49,31,17,31.28333,49.5213889,E,3,19,5,19.08333,3.3180556,125,T,"Chateau ruine",COUCYEAU,COC,Coucy,Coucy,Coucy,Coucy,,
Desvres,N,50,40,3,40.05,50.6675,E,1,50,10,50.16667,1.8361111,106,T,Eglise,DESVRISE,DSV,Dsvrs,Desvrs,Desvres,Desvres,,
Deulemont,N,50,43,24,43.4,50.7233333,E,2,57,5,57.08333,2.9513889,12,T,"Port de plaisance au sud de la ville",DEULEORT,DLM,Dlmnt,Delmnt,Deulemont,Deulemont,,
Divion,N,50,28,24,28.4,50.4733333,E,2,31,14,31.23333,2.5205556,47,T,"Echangeur a l'est",DIVIOECH,DVN,Divin,Divion,Divion,Divion,,
Doullens,N,50,9,38,9.63333,50.1605556,E,2,20,27,20.45,2.3408333,65,T,"Intermarche centre commercial en bordure nord",DOULLCHE,DLL,Dllns,Dollns,Doullens,Doullens,,
Dunkerque,N,51,2,26,2.43333,51.0405556,E,2,33,1,33.01667,2.5502778,-1,AT,Aero,LFAK,DNK,Dnkrq,Dunkrq,Dunkerque,Dunkerque,LFAK,
Ech-A1-A26,N,50,18,53,18.88333,50.3147222,E,2,53,59,53.98333,2.8997222,68,T,"Echangeur autoroutier A1 - A26",ECH-AA26,ECH,Ech12,Ech126,"Ech A1 A26","Ech A1 A26",,
Ech-A1-A29,N,49,50,52,50.86667,49.8477778,E,2,49,54,49.9,2.8316667,80,T,"Echangeur autoroutier entre A1 et A29",ECH-AA29,ECA,EchA1,Ech129,"Ech A1 A29","Ech A1 A29",,
Ech-A1-A2,N,50,1,14,1.23333,50.0205556,E,2,53,2,53.03333,2.8838889,120,T,"Echangeur autoroutier A1-A2",ECH-A-A2,EC1,EchAA,EchA12,"Ech A1 A2","Ech A1 A2",,
Ech-A22-D639,N,50,44,56,44.93333,50.7488889,E,3,8,39,8.65,3.1441667,26,T,"Echangeur A22-D639 au nord de la zone commerciale Promenade de Flandres",ECH-A639,EC2,Ech22,Ech22D,EchA22D639,"Ech A22 D639",,
Ech-A22-D652,N,50,41,3,41.05,50.6841667,E,3,6,42,6.7,3.1116667,26,T,"Echangeur autoroutier A22/D562",ECH-A652,ECD,EchA2,EchA22,EchA22D652,"Ech A22 D652",,
Ech-A25-S8,N,50,39,34,39.56667,50.6594444,E,2,53,44,53.73333,2.8955556,21,T,"Echangeur sortie No8 sur l'A25",ECH-A-S8,EC5,Ech25,Ech25S,"Ech A25 S8","Ech A25 S8",,
Eede-Eglise,N,51,14,48,14.8,51.2466667,E,3,26,37,26.61667,3.4436111,1,T,"En Hollande",EEDE-ISE,EDG,Edgls,Eedgls,EedeEglise,"Eede Eglise",,
Eede-Hangar,N,51,14,52,14.86667,51.2477778,E,3,31,36,31.6,3.5266667,2,T,"Grand hangar d'une ferme",EEDE-GAR,EDH,EdHng,EdHngr,EedeHangar,"Eede Hangar",,
Fismes,N,49,18,39,18.65,49.3108333,E,3,41,1,41.01667,3.6836111,62,T,Gare,FISMEARE,FSM,Fisms,Fismes,Fismes,Fismes,,
Flixecourt,N,50,0,40,0.66667,50.0111111,E,2,4,57,4.95,2.0825,35,T,Eglise,FLIXEISE,FLX,Flxcr,Flxcrt,Flixecourt,Flixecourt,,
Fourmies,N,50,0,54,0.9,50.015,E,4,3,14,3.23333,4.0538889,202,T,Gare,FOURMARE,FRM,Forms,Fourms,Fourmies,Fourmies,,
Frasnes,N,50,39,32,39.53333,50.6588889,E,3,35,40,35.66667,3.5944444,47,T,"Echangeur 4 Voies, E429. au sud-ouest",FRASNEUR,FRS,Frsns,Frasns,Frasnes,Frasnes,,
Fretoy-le-Chateau,N,49,40,12,40.2,49.67,E,2,58,4,58.06667,2.9677778,80,LT,"Aerodrome, parachutage possible",FRETOY,FRT,FrtlC,FrtlCh,FretoyleCh,"Fretoy le Ch",,
Frevent,N,50,16,43,16.71667,50.2786111,E,2,18,10,18.16667,2.3027778,58,zT,"Terrain Ulm",FREVEULM,FRV,Frvnt,Frevnt,Frevent,Frevent,,
Fromelles,N,50,36,28,36.46667,50.6077778,E,2,51,12,51.2,2.8533333,32,T,Eglise,FROMEISE,FRO,Frmll,Frmlls,Fromelles,Fromelles,,
Fruges,N,50,30,55,30.91667,50.5152778,E,2,8,8,8.13333,2.1355556,93,T,Eglise,FRUGEISE,FRG,Frugs,Fruges,Fruges,Fruges,,
Gouzeaucourt,N,50,3,20,3.33333,50.0555556,E,3,7,27,7.45,3.1241667,123,T,"Centre, intersection",GOUZETRE,GZC,Gzcrt,Gozcrt,Gouzeaucrt,Gouzeaucourt,,
Guise,N,49,53,59,53.98333,49.8997222,E,3,38,5,38.08333,3.6347222,105,T,"Cimetiere en bordure sud-est",GUISEERE,GUS,Guise,Guise,Guise,Guise,,
Ham,N,49,44,23,44.38333,49.7397222,E,3,4,15,4.25,3.0708333,65,T,Gare,HAM-GARE,HAM,Ham,Ham,Ham,Ham,,
Hazebrbouck,N,50,43,31,43.51667,50.7252778,E,2,32,29,32.48333,2.5413889,28,T,"Gare passagers",HAZEBARE,HZB,Hzbrb,Hzbrbc,Hazebrbock,Hazebrbouck,,
Hesdin,N,50,22,26,22.43333,50.3738889,E,2,2,15,2.25,2.0375,26,T,Eglise,HESDIISE,HSD,Hesdn,Hesdin,Hesdin,Hesdin,,
Heuchin,N,50,28,47,28.78333,50.4797222,E,2,16,29,16.48333,2.2747222,93,T,"Eglise sur la bordure nord",HEUCHISE,HCH,Hechn,Heuchn,Heuchin,Heuchin,,
Heuvelland,N,50,48,9,48.15,50.8025,E,2,51,4,51.06667,2.8511111,45,T,"Usine de preparation de beton",HEUVETON,HVL,Hvlln,Hvllnd,Heuvelland,Heuvelland,,
Hirson,N,49,54,48,54.8,49.9133333,E,4,5,6,5.1,4.085,192,T,"Gare passagers",HIRSOARE,HRS,Hirsn,Hirson,Hirson,Hirson,,
Houplines,N,50,41,33,41.55,50.6925,E,2,55,2,55.03333,2.9172222,19,T,Stade,HOUPLADE,HPL,Hplns,Hoplns,Houplines,Houplines,,
Ieper-Bellewaerde,N,50,50,49,50.81667,50.8469444,E,2,56,58,56.96667,2.9494444,47,T,"Parc de loisirs, a l'est de la ville de Ypres",IEPERRDE,IPR,IprBl,IprBll,IeprBllwrd,IeperBellwrd,,
Isbergues,N,50,36,55,36.91667,50.6152778,E,2,27,48,27.8,2.4633333,21,T,Gare,ISBERARE,ISB,Isbrg,Isbrgs,Isbergues,Isbergues,,
Iwuy,N,50,13,49,13.81667,50.2302778,E,3,19,17,19.28333,3.3213889,45,T,Eglise,IWUY-ISE,IWU,Iwuy,Iwuy,Iwuy,Iwuy,,
Kortemark,N,51,1,30,1.5,51.025,E,3,2,38,2.63333,3.0438889,8,T,Gare,KORTEARE,KRT,Krtmr,Krtmrk,Kortemark,Kortemark,,
Kortrijk,N,50,49,8,49.13333,50.8188889,E,3,12,32,12.53333,3.2088889,18,AT,"Aero Courtrai frequence supplementaire : 134.055",EBKT,KOR,Krtrj,Krtrjk,Kortrijk,Kortrijk,EBKT,
Landrecies,N,50,7,30,7.5,50.125,E,3,41,24,41.4,3.69,138,T,Eglise,LANDRISE,LND,Lndrc,Lndrcs,Landrecies,Landrecies,,
Laon-Aero,N,49,35,41,35.68333,49.5947222,E,3,37,49,37.81667,3.6302778,79,AT,,LFAF,LNR,Laonr,LaonAr,"Laon Aero","Laon Aero",LFAF,
Laon-Cathedrale,N,49,33,52,33.86667,49.5644444,E,3,37,30,37.5,3.625,178,T,,LAON-ALE,LNC,LnCth,LnCthd,LaonCthdrl,LaonCathedrl,,
Laventie,N,50,37,44,37.73333,50.6288889,E,2,46,19,46.31667,2.7719444,17,T,Eglise,LAVENISE,LVN,Lavnt,Lavent,Laventie,Laventie,,
"Le Boisle",N,50,16,16,16.26667,50.2711111,E,1,59,0,59,1.9833333,22,T,Eglise,LEBOISLE,LBS,LeBsl,LeBosl,"Le Boisle","Le Boisle",,
"Le Cateau-Cambraisis",N,50,6,16,6.26667,50.1044444,E,3,32,40,32.66667,3.5444444,109,T,Eglise,LECATISE,LCT,LCtCm,LCtCmb,LeCtCmbrss,LeCateCmbrss,,
Lens,N,50,27,59,27.98333,50.4663889,E,2,49,11,49.18333,2.8197222,52,AT,Aero,LFQL,LNS,Lens,Lens,Lens,Lens,LFQL,
"Le Quesnoy",N,50,14,49,14.81667,50.2469444,E,3,38,17,38.28333,3.6380556,131,T,"Eglise de la citadelle",LEQUEISE,LQS,LeQsn,LeQusn,"Le Quesnoy","Le Quesnoy",,
Le-Slip-Francais,N,50,40,10,40.16667,50.6694444,E,3,1,40,1.66667,3.0277778,23,T,"Cocarde sur le toit de l'usine","L Q-SLAIS",LSL,LSlpF,LSlpFr,LeSlpFrncs,LeSlipFrancs,,
Lesquin,N,50,33,56,33.93333,50.5655556,E,3,6,3,6.05,3.1008333,49,AT,"Aero, centre de la grande piste",LFQQ,LSQ,Lesqn,Lesqun,Lesquin,Lesquin,LFQQ,
Leuze,N,50,36,2,36.03333,50.6005556,E,3,37,1,37.01667,3.6169444,45,T,Gare,LEUZEARE,LEZ,Leuze,Leuze,Leuze,Leuze,,
Licques,N,50,47,4,47.06667,50.7844444,E,1,55,54,55.9,1.9316667,88,T,"Place centrale",LICQUACE,LCQ,Licqs,Licqus,Licques,Licques,,
Lillers,N,50,33,42,33.7,50.5616667,E,2,28,44,28.73333,2.4788889,28,T,Gare,LILLEARE,LLL,Lllrs,Lillrs,Lillers,Lillers,,
Linselles,N,50,44,18,44.3,50.7383333,E,3,4,44,4.73333,3.0788889,48,T,Eglise,LINSEISE,LIN,Lnsll,Lnslls,Linselles,Linselles,,
Loeuilly,N,49,45,54,45.9,49.765,E,2,12,55,12.91667,2.2152778,160,zT,"Piste Ulm, entre la ville et l'A16",LOEUILLY,LOE,Loell,Loeull,Loeuilly,Loeuilly,,
Lumbres,N,50,41,32,41.53333,50.6922222,E,2,6,18,6.3,2.105,62,T,"Carrieres de au sud-ouest",LUMBRERE,LMB,Lmbrs,Lumbrs,Lumbres,Lumbres,,
Mareuil-le-Port,N,49,5,1,5.01667,49.0836111,E,3,45,37,45.61667,3.7602778,64,T,"Pont sur la Marne",MAREUONT,MRL,MrllP,MrllPr,MareullPrt,MareuillePrt,,
Marle,N,49,44,25,44.41667,49.7402778,E,3,46,13,46.21667,3.7702778,108,T,Eglise,MARLEISE,MAR,Marle,Marle,Marle,Marle,,
Maubeuge-Aero,N,50,18,30,18.5,50.3083333,E,4,1,48,1.8,4.03,137,AT,,LFQJ,MBG,Mabgr,Maubgr,MaubeugeAr,MaubeugeAero,LFQJ,
Maubeuge-Zoo,N,50,16,44,16.73333,50.2788889,E,3,58,3,58.05,3.9675,145,T,"Au centre-ville",MAUBEZOO,MAU,MabgZ,MaubgZ,MaubeugeZo,"Maubeuge Zoo",,
Maubray,N,50,31,54,31.9,50.5316667,E,3,29,46,29.76667,3.4961111,45,DT,"Aero de Tournai activite treuil planeur",EBTY,MBR,Maubr,Maubra,Maubray,Maubray,EBTY,
Merville-Calonne,N,50,37,0,37,50.6166667,E,2,38,24,38.4,2.64,18,AT,Aero,LFQT,MRV,Mrvll,MrvllC,MervllClnn,MervilleClnn,LFQT,
Moen,N,50,45,57,45.95,50.7658333,E,3,23,48,23.8,3.3966667,24,T,"Pont sur la canal de Courtrai",MOEN-ONT,MON,Moen,Moen,Moen,Moen,,
Mont-Cassel,N,50,48,5,48.08333,50.8013889,E,2,29,1,29.01667,2.4836111,174,T,Moulin,MONT-LIN,MNT,MntCs,MntCss,MontCassel,"Mont Cassel",,
Montdidier,N,49,40,23,40.38333,49.6730556,E,2,34,9,34.15,2.5691667,110,AT,Aero,LFAR,MOT,Mntdd,Mntddr,Montdidier,Montdidier,LFAR,
Moorsele,N,50,51,6,51.1,50.8516667,E,3,8,53,8.88333,3.1480556,16,LT,"Aero, exploitation pour du parachutage.",EBMO,MRS,Morsl,Moorsl,Moorsele,Moorsele,EBMO,
Moreuil,N,49,46,18,46.3,49.7716667,E,2,29,2,29.03333,2.4838889,46,T,Eglise,MOREUISE,MOR,Morel,Moreul,Moreuil,Moreuil,,
Mouscron,N,50,43,4,43.06667,50.7177778,E,3,17,1,17.01667,3.2836111,23,T,"Magasin de jardinage Famiflora",MOUSCORA,MSC,Mscrn,Moscrn,Mouscron,Mouscron,,
Nesle,N,49,45,52,45.86667,49.7644444,E,2,54,32,54.53333,2.9088889,80,T,Gare,NESLEARE,NSL,Nesle,Nesle,Nesle,Nesle,,
Neufchatel-en-Bray,N,49,43,55,43.91667,49.7319444,E,1,26,33,26.55,1.4425,90,T,Eglise,NEUFCISE,NFC,Nfcht,Nfchtl,NefchtlnBr,NeufchatlnBr,,
Nieuwkerke-Clarebout,N,50,44,41,44.68333,50.7447222,E,2,49,6,49.1,2.8183333,72,T,"Usine de fabrique de frites surgelees village",NIEUWOUT,NWK,Nwkrk,NwkrkC,NwkrkClrbt,NiewkrkClrbt,,
Nouvion-en-Thierache,N,50,0,58,0.96667,50.0161111,E,3,47,3,47.05,3.7841667,180,T,Eglise,NOUVIISE,NVN,NvnnT,NvnnTh,NovnnThrch,NouvinnThrch,,
Noyon,N,49,34,55,34.91667,49.5819444,E,3,0,2,0.03333,3.0005556,55,T,Cathedrale,NOYONALE,NON,Noyon,Noyon,Noyon,Noyon,,
Oisemont,N,49,57,18,57.3,49.955,E,1,45,56,45.93333,1.7655556,122,T,Eglise,OISEMISE,OSM,Osmnt,Oismnt,Oisemont,Oisemont,,
Oostrozebeke,N,50,55,23,55.38333,50.9230556,E,3,21,35,21.58333,3.3597222,14,T,"Usine a l'est, administrativeemnt situe sur la commune de Wielsbeke (BE)",OOSTRINE,OST,Ostrz,Ostrzb,Oostrozebk,Oostrozebeke,,
Oostvleteren,N,50,56,2,56.03333,50.9338889,E,2,44,31,44.51667,2.7419444,6,T,"Eglise (BE)",OOSTVISE,OOS,Ostvl,Ostvlt,Oostvletrn,Oostvleteren,,
Pas-en-Artois,N,50,9,16,9.26667,50.1544444,E,2,29,31,29.51667,2.4919444,94,T,Eglise,PASENISE,PSN,Psnrt,Psnrts,PasenArtos,"Pas enArtois",,
Perenchies,N,50,40,5,40.08333,50.6680556,E,2,58,22,58.36667,2.9727778,35,T,Eglise,PERENISE,PRN,Prnch,Prnchs,Perenchies,Perenchies,,
Peronne-Aero,N,49,52,8,52.13333,49.8688889,E,3,1,47,1.78333,3.0297222,92,AT,,LFAG,PER,Prnnr,Pernnr,PeronneAer,"Peronne Aero",LFAG,
Peronne-Fort,N,49,55,44,55.73333,49.9288889,E,2,55,50,55.83333,2.9305556,51,T,Fort,PERONORT,PEO,PrnnF,PrnnFr,PeronneFrt,"Peronne Fort",,
Philippine,N,51,17,0,17,51.2833333,E,3,45,41,45.68333,3.7613889,4,T,"Extremite du canal desservant la ville, proche du centre ville",PHILINAL,PHL,Phlpp,Phlppn,Philippine,Philippine,,
Ploegsteert,N,50,43,36,43.6,50.7266667,E,2,52,50,52.83333,2.8805556,19,T,"Croisement (BE)",PLOEGENT,PLG,Plgst,Plgstr,Ploegstert,Ploegsteert,,
"Poix de Picardie",N,49,46,36,46.6,49.7766667,E,1,58,57,58.95,1.9825,122,T,Eglise,POIX-ISE,PXD,PxdPc,PxdPcr,PoixdePcrd,PoixdePicard,,
Poperinge,N,50,51,18,51.3,50.855,E,2,43,34,43.56667,2.7261111,19,T,Eglise,POPERISE,PPR,Pprng,Poprng,Poperinge,Poperinge,,
Popuelles,N,50,39,45,39.75,50.6625,E,3,31,8,31.13333,3.5188889,48,T,Hameau,POPUELES,PPL,Pplls,Poplls,Popuelles,Popuelles,,
Prouvilles,N,50,8,51,8.85,50.1475,E,2,7,30,7.5,2.125,146,T,Eglise,PROUVISE,PRV,Prvll,Prvlls,Prouvilles,Prouvilles,,
Quevy,N,50,21,33,21.55,50.3591667,E,3,56,46,56.76667,3.9461111,110,T,Eglise,QUEVYISE,QUV,Quevy,Quevy,Quevy,Quevy,,
"Quesnoy sur Deule",N,50,42,15,42.25,50.7041667,E,3,0,48,0.8,3.0133333,17,T,Ecluse,QUESNUSE,QSN,Qsnsr,QsnsrD,QuesnosrDl,QuesnoysurDl,,
Quievrechain,N,50,24,19,24.31667,50.4052778,E,3,39,18,39.3,3.655,30,T,"Usine de trains Bombardier sur la commune de Crespin (a cote, note sur la carte ae;ro)",QUIEVOMB,QVR,Qvrch,Qvrchn,Quievrechn,Quievrechain,,
"Resson sur Matz",N,49,32,27,32.45,49.5408333,E,2,44,44,44.73333,2.7455556,69,T,Eglise,RESSOISE,RSS,Rssns,Rssnsr,RessnsrMtz,RessonsurMtz,,
Rethel-Aero,N,49,28,52,28.86667,49.4811111,E,4,21,48,21.8,4.3633333,125,AT,,LFAP,RTH,Rthlr,Rethlr,RethelAero,"Rethel Aero",LFAP,
Rethel-Gare,N,49,30,22,30.36667,49.5061111,E,4,22,19,22.31667,4.3719444,76,T,,RETHEARE,RET,RthlG,RthlGr,RethelGare,"Rethel Gare",,
