0ETON,4GA4,34.8467,-84.7547
0ETOWAH_BEND,8GA7,34.2019,-84.9772
0ETOWAH_FIELDS,02GE,34.1753,-84.9244
0FALCON_FIELD,"",35.5497,-86.2136
0FALCONS_AERIE,8GA8,33.5772,-85.0031
0FALIN_LANDING,0KY5,36.8125,-86.3750
0FALL_CREEK,TN96,36.0411,-86.3583
0FAYETTEVILLE,FYM Fuel: 100LL,35.0583,-86.5644
0FERGUSON,TN09,35.7139,-84.4111
0FERRARACCIO,19TN,36.4994,-87.1903
0FIRE_TOWER,"",35.6883,-85.0500
0FLANDERS_QUARRY,"",34.1869,-85.9142
0FLATWOOD,10TN,36.0719,-86.3544
0FLINT_RIVER_RANCH,3AL8,34.6192,-86.4669
0FLYING_G,86GA,34.8678,-85.0611
0FLYING_J_RANCH,2AL5,34.3928,-85.6650
0FLYING_M_RANCH,AL32,34.3225,-85.6436
0FLYING_W_FARMS,6GA8,33.5078,-85.1856
0FLY-N-S_RANCH,GA09,34.4517,-83.7886
0FOLSOM,3A1 Fuel: 100LL,34.2686,-86.8581
0FOOTHILLS-HOLCOMB,GA36,34.3917,-84.2417
0FOREMAN,9TN4,36.4578,-86.9461
0FOX_MOUNTAIN,3GE4,34.7300,-85.5419
0FRANKLIN_CO.,UOS Fuel: 100LL,35.2053,-85.8981
0FRERICHS,AL10,34.6511,-86.4169
0FT_PAYNE,4A9 Fuel: 100LL,34.4736,-85.7214
0FT_PAYNE_QUARRY,"",34.4197,-85.7294
0FULTON_COUNTY-BROWN,FTY Fuel: 100LL,33.7792,-84.5214
0GADSDEN,GAD Fuel: 100LL,33.9725,-86.0889
0GALLOWAY,"",35.3319,-85.4189
0GATLINBURG-PIGEON_FORGE,GKT Fuel: 100LL,35.8578,-83.5286
0GIBSON_1,GE05,34.6156,-85.3431
0GIBSON_2,TN68,35.7686,-86.5467
0GILMER_CO,49A Fuel: 100LL,34.6278,-84.5250
0GLENDALE,51TN,35.5331,-86.9769
0GOLDEN_POND,28AL,33.8625,-86.1208
0GOLF_COURSE,Broken Arrow,34.5164,-86.1856
0GRANT,3GA0,33.5275,-84.1569
0GUM_CREEK,8GA1,33.4211,-85.1619
0GUNTERSVILLE,8A1 Fuel: 100LL,34.3994,-86.2703
0GWINNETT_COUNTY-BRISCOE,LZU Fuel: 100LL,33.9781,-83.9625
0HABERSHAM_COUNTY,AJR Fuel: 100LL,34.4997,-83.5567
0HARDWICK,HDI Fuel: 100LL,35.2200,-84.8325
0HARTSFIELD-JACKSON_ATLANTA,ATL Fuel: 100/100LL,33.6367,-84.4281
0HAWK,AL92,33.3072,-86.4036
0HAZEL_GREEN,M38 Fuel: 100LL,34.9161,-86.6469
0HEADQUARTERS,AL27,34.1056,-85.5658
0HENSON,AL34,34.4469,-87.3861
0HIGH_VALLEY,GA87,34.6981,-84.0128
0HINCH_MOUNTAIN_VOR,"",35.7814,-84.9786
0HOGJOWL,GE11,34.6058,-85.4619
0HOGUE,TN85,35.6389,-85.3972
0HOLENTHAWALL,3TN9,36.6133,-86.8103
0HOLLY_FARM,3GE9,34.1400,-84.3781
0HOSPITAL,Near Gadsden,34.0725,-86.0197
0HUDGIN_AIR,TN12,35.4736,-86.6800
0HUMPHREYS_COUNTY,0M5 Fuel: 100LL,36.1167,-87.7381
0HUNTER,06TN,35.6972,-86.9569
0HUNTSVILLE_T_JONES,HSV Fuel: 100LL,34.6372,-86.7750
0HURRICANE,"",35.2108,-84.5878
0HYTOP_NEXRAD,"",34.9164,-86.0875
0I59_AIRSTRIP,S of I-59/Hwy 11 Intsn,34.1172,-85.9878
0INDIAN_HILL_FARM,TN50,34.9914,-85.6508
0JACKSON_COUNTY_1,19A Fuel: 100LL,34.1744,-83.5611
0JACKSON_COUNTY_2,1A7,36.3972,-85.6417
0JAKE_MOUNTAIN,"",35.5308,-85.4797
0JAMESTOWN,2A1 Fuel: 100LL,36.3497,-84.9467
0JOHN_A_BAKER,0M3 Fuel: 100LL,35.5461,-87.5972
0JOHN_C_TUNE,JWN Fuel: 100LL,36.1825,-86.8867
0KELLY_FIELD,"",35.4022,-85.3264
0KENNER_FARM,3TN4,35.8808,-83.7272
0KETTNER_SWITCHBACK,"",35.1744,-85.4728
0KING_AIRPORT,TN52,35.1381,-86.0811
0KING_SKY_RANCH,GA67,34.7681,-83.5931
0KINTAIL_FARM,GA00,33.8256,-83.6397
0KNOXVILLE_DOWNTOWN_ISLAND,DKX Fuel: 100LL,35.9639,-83.8736
0KOLIBRI,6GA5,33.5781,-84.9069
0LAFAYETTE,9A5 Fuel: 100LL,34.6886,-85.2906
0LAFAYETTE,3M7 Fuel: 100LL,36.5200,-86.0581
0LAKE_VIEW,TN10,36.3389,-83.7789
0LANDING_RIVER'S_EDGE,98TN,36.1425,-83.6042
0LAWRENCE_COUNTY,9A4 Fuel: 100LL,34.6594,-87.3489
0LAWRENCEBURG-LAWRENCE_COUNTY,2M2 Fuel: 100LL,35.2342,-87.2581
0LAZY_EIGHT,AL17,33.2339,-86.5131
0LEBANON,M54 Fuel: 100LL,36.1906,-86.3158
0LEDFORDS,"",35.3433,-85.3800
0LEE,1TN0,36.2464,-86.3028
0LEE_GILMER,GVL Fuel: 100LL,34.2725,-83.8303
0LENORA,2GA9,33.8044,-83.9964
0LEONS_LANDING,4AL7,34.7447,-85.6897
0LEWISBURG,LUG Fuel: 100LL,35.5069,-86.8039
0LIVINGSTON,8A3 Fuel: 100LL,36.4122,-85.3117
0LOLA_LANDING,36GA,33.7300,-83.9747
0LONG_MEADOW,TN65,35.6664,-86.4853
0LOOKOUT_MOUNTAIN,0GE3,34.9047,-85.4597
0LORDS_LANDING,"",35.3297,-85.9542
0LOVELL,CHA Fuel: 100LL,35.0353,-85.2036
0LT_WORLD,00GA,33.7675,-84.0683
0LUCKY_LAIRDS_LANDING,81GA,33.6408,-84.9050
0LUMPKIN_COUNTY-WIMPYS,9A0 Fuel: 100LL,34.5831,-84.0200
0LYONS,"",34.4892,-85.7942
0LYONS_LANDING,5GA2,33.5731,-84.9097
0MAD_FARMER,Do not land here,35.5250,-85.2428
0MADISON_CO,MDQ Fuel: 100LL,34.8614,-86.5575
0MARION_CO,APT Fuel: 100LL,35.0606,-85.5853
0MARK_ANTON,2A0 Fuel: 100LL,35.4861,-84.9311
0MASSINGALE,3TN8,35.7639,-84.1875
0MATHIS,GA27 Fuel: 100LL/MOGAS,34.1011,-84.1611
0MATTHEWS,DO NOT LAND,35.2583,-85.4528
0MAURY_COUNTY,MRC Fuel: 100LL,35.5542,-87.1789
0MCCREARY_COUNTY,18I Fuel: 100LL,36.6953,-84.3914
0MCDONALD,0TN5,35.8675,-86.4978
0MCGHEE_TYSON,TYS Fuel: 100LL,35.8111,-83.9942
0MCGRAW'S_BACKYARD,5TN4,35.6706,-84.1158
0MCINTOSH,95GA,33.4558,-84.9431
0MCLENDON,GA94,33.4914,-84.4894
0MCMINN,25A Fuel: 100LL/MOGAS,33.7400,-85.8258
0MCMINN_CO,MMI Fuel: 100LL,35.3972,-84.5625
0MELTON,4TN0,36.1519,-83.7328
0MENTONE,"",34.5792,-85.5903
0MERCER,GA65 Fuel: 100,34.4369,-84.9197
0MERKEL_SYLACAUGA,SCD Fuel: 100LL,33.1719,-86.3056
0MIDDLESBORO-BELL_COUNTY,1A6 Fuel: 100LL,36.6106,-83.7375
0MILLER_FARM,25GA,33.6594,-84.6631
0MILTON,4AL8,34.4906,-86.6733
0MINERAL_SPRINGS_QUARRY,"",35.0850,-85.5308
0MONROE_CO,MNV Fuel: 100LL,35.5453,-84.3803
0MONROE-WALTON_COUNTY,D73 Fuel: 100LL,33.7825,-83.6928
0MONTVALE,TN87,35.6925,-83.9989
0MOONTOWN,3M5 Fuel: 100LL/MOGAS,34.7472,-86.4614
0MOORE,1AL8,33.6111,-86.4744
0MOUNT_AERO_LAKE_FARM,2AL7,34.0628,-86.7231
0MOUNT_COVE,7GA5,34.6322,-85.4472
0MOUNTAIN,0GE5,34.5617,-83.7136
0MURFREESBORO,MBT Fuel: 100,35.8775,-86.3775
0MURPHREE,26GA,33.3361,-84.9139
0MURPHY'S_LANDING,80GA,33.2586,-84.8447
0MYERS_SMITH,TN67,35.2478,-86.1286
0NASHVILLE,BNA Fuel: 100LL,36.1244,-86.6783
0NEW_HORIZON,AL29,34.1292,-86.6333
0NEW_TAZEWELL,3A2 Fuel: 100LL,36.4100,-83.5556
0NEWNAN_COWETA_COUNTY,CCO Fuel: 100LL,33.3117,-84.7697
0NOBUZZN,8TN5,36.4864,-86.9111
0NORTHEAST_GEORGIA,WDR Fuel: 100LL,33.9828,-83.6675
0NORTHWEST_ALABAMA,MSL Fuel: 100LL,34.7453,-87.6103
0OAKLEY,TN79,36.1722,-86.9597
0OLIVER_SPRINGS,TN08 Fuel: 100LL,36.0375,-84.3069
0ONE_GRAND,5TN9,36.1139,-85.5950
0PANACEA,5GA7,33.2017,-85.2306
0PANTHER_CREEK,17GA,33.4667,-84.8661
0PARKER,AL18 Fuel: 100LL,33.6761,-86.8675
0PAULDING_COUNTY,PUJ Fuel: 100LL,33.9119,-84.9406
0PEACHTREE_CITY-FALCON,FFC Fuel: 100LL,33.3572,-84.5719
0PETTY_FARMS,2GE7,34.9581,-84.7792
0PICKENS_COUNTY,JZP Fuel: 100LL,34.4533,-84.4575
0PIKEVILLE_SWITCHBACK,"",35.5719,-85.1531
0PINEWOOD,0GE0,33.7819,-84.8008
0PLANE-O-FIELD,2KY3,36.8347,-86.4583
0PLEASANT_GROVE,8TN2,35.3989,-86.5539
0POLK_COUNTY,4A4 Fuel: 100LL,34.0186,-85.1464
0POOLE_FARM,2GA1,33.6806,-83.8528
0PORTLAND,1M5 Fuel: 100LL,36.5928,-86.4769
0POSEY,1M4 Fuel: 100LL,34.2803,-87.6006
0POWELL,9A2,36.0444,-84.0044
0PRATERMILL,GA72,34.8817,-84.8897
0PRINCETON,"",34.8433,-86.2431
0PRYOR,DCU Fuel: 100LL,34.6542,-86.9453
0R_&_S_BUZZARD,0TN0,35.6767,-86.8967
0RABY,8TN3,35.8417,-84.1811
0RAGSDALE,00TN,35.5158,-85.9536
0REDSTONE_AAF,Military HUA Fuel: 100LL,34.6786,-86.6847
0RILEY_CREEK,12TN Fuel: 100LL,35.8236,-84.5389
0RINER_FARM,0TN6,36.1833,-84.0992
0RIVERSIDE,22GA,34.4292,-85.0544
0ROBBINS,20A,33.9722,-86.3794
0ROBERTSON_FARM,TN94,36.0011,-84.0744
0ROCKWOOD,RKW Fuel: 100LL,35.9222,-84.6897
0ROLLING_MEADOWS,29GA,33.3842,-84.6319
0ROME-RUSSELL,RMG Fuel: 100,34.3506,-85.1581
0ROSEANNE,43TN,35.6181,-86.0025
0ROSTEX,55GE,34.9806,-84.7417
0ROUNTREE,5M0 Fuel: 100LL,34.4083,-86.9331
0RUCKMAN,36TN,36.4769,-87.1397
0RUSSELLVILLE,M22 Fuel: 100LL,34.4450,-87.7117
0RUSSELLVILLE-LOGAN_COUNTY,4M7 Fuel: 100LL,36.8000,-86.8103
0SALEM,11TN,36.4750,-87.3667
0SCHIFF,TN80,36.2333,-85.4264
0SCOTT,SCX Fuel: 100LL,36.4558,-84.5858
0SCOTTSBORO,4A6 Fuel: 100LL,34.6886,-86.0058
0SEQUATCHIE_NORTH,"",35.7800,-84.9847
0SEYMOUR,TN20,35.8117,-83.7747
0SHANNON_FLIGHT,2GA8,34.3497,-85.0769
0SHELBY_COUNTY,EET Fuel: 100LL,33.1778,-86.7833
0SHELBYVILLE,SYI Fuel: 100LL,35.5600,-86.4425
0SKY_RANCH,TN98,35.8856,-83.9578
0SMISSON,7GA9,33.5706,-84.8978
0SMITH,51GA,33.5081,-84.6006
0SMITHVILLE,0A3,35.9853,-85.8094
0SMYRNA,MQY Fuel: 100LL,36.0089,-86.5200
0SODDY,"",35.2800,-85.1625
0SOGGY_BOTTOM,2TN8,36.0181,-85.9361
0SOUTH_FULTON,89GE Fuel: 100LL,33.5375,-84.6389
0SPRING_VALLEY_FARM,6GA4,33.7969,-83.8514
0SPRINGFIELD_ROBERTSON_COUNTY,M91 Fuel: 100LL,36.5372,-86.9206
0ST_CLAIR_COUNTY,PLR Fuel: 100LL,33.5589,-86.2492
0START_NNE,"",35.1000,-85.5611
0START_SSW,"",35.0250,-85.6167
0STEVENSON,7A6 Fuel: 100LL,34.8864,-85.8033
0STOCKMAR,20GA Fuel: 100LL,33.7567,-84.8850
0STONE,44TN,35.8408,-84.0758
0STONES_RIVER,7TN3,35.9708,-86.3931
0STONEWALL,41TN,35.9008,-86.2072
0STONEY_POINT,6GA0 Fuel: 100LL,34.1325,-84.1994
0STRICKLAND/SMALLEY,AL03,35.8539,-87.7239
0SUGAR_GROVE,38TN,36.6253,-86.2733
0SUMNER_COUNTY,M33 Fuel: 100LL,36.3769,-86.4089
0SUNSET_1,7GE5,33.3592,-85.1175
0SUNSET_2,0GA6,33.7333,-83.8189
0SWEET_HOME,6AL3,34.5819,-85.7556
0T_TOP,TN14,35.6897,-86.6358
0TALLADEGA,ASN Fuel: 100LL,33.5694,-86.0511
0TITAN,TN23,36.4944,-87.3219
0TOMPKINSVILLE-MONROE_COUNTY,TZV Fuel: 100LL,36.7292,-85.6525
0TOWN_&_COUNTRY,3AL6,33.4900,-86.4125
0TOY_BOX,9TN9,36.0194,-86.2881
0TP100KN,"",35.4211,-85.2825
0TP100KW,"",35.3356,-85.5786
0TP200KW,"",35.5594,-85.7422
0TP300KS,"",34.7914,-85.5228
0TP300KW,"",35.5261,-85.7664
0TP500KS,"",34.5636,-86.1403
0TRI-L_ACRES,1AL2,33.2486,-86.5975
0TRIONE,TN97,35.8069,-86.6122
0TULLAHOMA,THA Fuel: 100,35.3800,-86.2464
0TURKEY_CREEK,AL16,33.7267,-86.7236
0TUSQUITTEE_LANDING,NC08,35.0853,-83.7364
0TWO_ROCKS,GA31,33.4736,-84.6736
0UPPER_CUMBERLAND,SRB Fuel: 100LL,36.0558,-85.5308
0VERSAILLES,9TN1,35.7300,-86.5378
0VILLAGE,0TN2,35.6558,-84.1856
0VINTAGE,TN17,35.5822,-84.4881
0WAGNER,1TN3,35.1397,-86.2222
0WALDEN_RIDGE,TN86,35.7986,-84.7633
0WALKER,GA90,33.4519,-84.4094
0WALKER_COUNTY-BEVILL,JFX Fuel: 100LL,33.9019,-87.3142
0WARREN_CO,RNC Fuel: 100LL,35.6986,-85.8439
0WAYNE_COUNTY,EKQ Fuel: 100LL,36.8553,-84.8561
0WEAKLEYS,6TN1,36.4053,-87.0822
0WELCOME,35KY,36.7111,-86.6361
0WEST_GEORGIA-O_V_GRAY,CTJ Fuel: 100LL,33.6317,-85.1522
0WEST_WIND,TN64,35.5442,-84.5328
0WHIFFERDILL,TN77,36.3219,-87.1506
0WHISPERING_PINES,GA80,33.7822,-83.9889
0WHITWELL_X,"",35.1836,-85.5253
0WILL_A_HILDRETH_FARM,TN74,35.8000,-84.3194
0WILLIAMSBURG-WHITLEY_COUNTY,W38 Fuel: 100LL,36.7950,-84.1994
0WILLOW_POND,19GA,33.4236,-84.5000
0WILSON_1,27GA,33.6583,-85.0100
0WILSON_2,GA03,34.8694,-85.1997
0WILSON_CREEK,0AL9,34.8500,-87.6325
0WINCHESTER,BGF Fuel: 100LL,35.1775,-86.0661
0WOLF_CREEK_1,2TN7,35.8044,-84.4158
0WOLF_CREEK_2,"",35.8139,-84.4806
0WYATT,GA23,34.5783,-85.3839
0ZACK,"",34.6094,-84.9778
