Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Chilhowee","92A",US,3513.583N,08435.100W,770ft,5,030,2600ft,122.900,"Turn Point, 92A"
"Chukkar Farm","2GE5",US,3411.867N,08419.167W,1000ft,3,,,,"Private, Ultralight Field, 2GE5"
"Cloudmont","AL09",US,3432.000N,08535.417W,1692ft,5,180,2450ft,,"Private, AL09"
"Cobb County-McCollum","RYY",US,3400.783N,08435.817W,1040ft,5,089,6311ft,119.000,"RYY, Fuel: 100LL"
"Coleman","GA95",US,3331.567N,08430.133W,1010ft,5,050,1500ft,,"Private, GA95"
"Collegedale","3M3",US,3502.583N,08501.317W,860ft,5,030,5003ft,122.700,"3M3, Fuel: 100LL"
"Cornelia Fort","M88",US,3611.417N,08641.983W,418ft,5,,,123.075,"M88, Fuel: 100LL"
"Corntassel","07TN",US,3534.117N,08414.467W,970ft,5,070,1800ft,,"Private, 07TN"
"Covington","9A1",US,3337.933N,08350.850W,809ft,5,095,5500ft,123.000,"9A1, Fuel: 100LL"
"Cox Farm","TN71",US,3547.667N,08420.500W,1000ft,5,060,1600ft,,"Private, TN71"
"Crossville","CSV",US,3557.083N,08505.100W,1881ft,5,073,5418ft,122.700,"CSV, Fuel: 100LL"
"Crossville Y","5",US,3552.500N,08456.000W,1734ft,1,,,,"Turn Point"
"Crow Creek","CROWCREK",US,3445.967N,08553.883W,599ft,1,,,,"Turn Point"
"Cub Haven","TN30",US,3532.833N,08430.600W,1000ft,5,020,1700ft,,"Private, TN30"
"Dale Hollow (Petro )","5KY7",US,3638.267N,08509.833W,980ft,5,170,3380ft,122.800,"Private, 5KY7"
"Dallas Bay","1A0",US,3511.250N,08510.667W,690ft,5,050,3025ft,123.000,"1A0, Fuel: 100LL"
"Dalton","DNN",US,3443.383N,08452.217W,710ft,5,137,5496ft,122.975,"Turn Point, DNN, Fuel: 100LL"
"David","CZL",US,3427.333N,08456.350W,647ft,5,168,6000ft,122.800,"CZL, Fuel: 100LL"
"Dawson","53GA",US,3410.067N,08515.517W,675ft,5,060,2800ft,,"Private, 53GA"
"Dbaks","91GA",US,3316.417N,08447.600W,910ft,5,170,1800ft,,"Private, 91GA"
"Deer Crossing","21GE",US,3432.983N,08349.333W,1390ft,5,030,1600ft,,"Private, 21GE"
"Deerfield Landing","54GA",US,3327.850N,08416.100W,890ft,5,020,2700ft,,"Private, 54GA"
"Deerfield Resort","TN44",US,3620.800N,08400.733W,1350ft,5,030,3120ft,,"Private, TN44"
"Dekalb-Peachtree","PDK",US,3352.533N,08418.117W,1003ft,5,157,3967ft,120.900,"PDK, Fuel: 100"
"Diamond R Ranch","3GA5",US,3338.217N,08456.333W,1213ft,5,100,1800ft,,"Private, 3GA5"
"Diamond S","GA89",US,3328.550N,08416.617W,910ft,5,020,2700ft,,"Private, GA89"
"Dickson","M02",US,3607.683N,08725.783W,892ft,5,172,5001ft,122.800,"M02, Fuel: 100LL"
"Dixie","7",US,3502.500N,08541.500W,615ft,1,,,,"Turn Point"
"Dobbins Air Reserve Base (Atlanta NAS)","MGE",US,3354.917N,08430.983W,1068ft,0,106,10000ft,120.750,"Military, MGE, Fuel: 100LL/115"
"Doc Jones","TN73",US,3619.400N,08657.567W,770ft,5,180,2000ft,,"Private, TN73"
"Double Springs-Winston County","3M2",US,3408.650N,08719.667W,753ft,5,029,3403ft,122.900,"3M2"
"Dr Dales","DRDALES",US,3515.617N,08525.867W,680ft,3,,,,"Turn Point"
"Dresden","GA79",US,3320.683N,08454.683W,800ft,5,180,2000ft,,"Private, GA79"
"Dripping Springs Farm","6TN9",US,3603.683N,08714.833W,728ft,5,140,1400ft,,"Private, 6TN9"
"Dugger's","AL60",US,3350.317N,08612.683W,560ft,5,100,2600ft,,"Private, Turn Point, AL60"
"Dunlap Hang Glider","9",US,3520.500N,08520.500W,2230ft,1,,,,"Turn Point"
"Eagleville","TN07",US,3541.233N,08636.383W,775ft,5,170,2400ft,,"Private, Turn Point, TN07"
"Ebeneezer","4GA9",US,3414.533N,08403.433W,1230ft,5,090,1400ft,,"Private, 4GA9"
"Edwards Farm","3AL5",US,3350.117N,08545.833W,750ft,5,030,1700ft,,"Private, 3AL5"
"Elk River","7TN1",US,3519.233N,08551.217W,995ft,5,100,3400ft,,"Private, 7TN1"
"Elliott","30GA",US,3427.533N,08410.883W,1500ft,5,140,5500ft,,"Private, 30GA, Fuel: 100LL"
"Ellis","02TN",US,3546.833N,08635.050W,840ft,5,110,1600ft,,"Private, 02TN"
"Epps","00AL",US,3451.883N,08646.217W,820ft,5,010,2300ft,,"Private, 00AL"
"Erlen","3GA6",US,3334.233N,08453.900W,1044ft,5,180,2300ft,,"Private, 3GA6"
"Eton","4GA4",US,3450.800N,08445.283W,770ft,5,010,1300ft,,"Private, 4GA4"
"Etowah Bend","8GA7",US,3412.117N,08458.633W,620ft,5,170,3800ft,,"Private, Turn Point, 8GA7"
"Etowah Fields","02GE",US,3410.517N,08455.467W,710ft,5,090,3400ft,,"Private, 02GE"
"Falcon Field","12",US,3532.983N,08612.817W,974ft,1,,,,"Turn Point"
"Falcons Aerie","8GA8",US,3334.633N,08500.183W,1180ft,5,170,2000ft,,"Private, 8GA8"
"Falin Landing","0KY5",US,3648.750N,08622.500W,600ft,5,070,2800ft,,"Private, 0KY5"
"Fall Creek","TN96",US,3602.467N,08621.500W,675ft,5,180,2700ft,122.700,"Private, TN96"
"Fayetteville","FYM",US,3503.500N,08633.867W,984ft,5,014,5900ft,122.800,"Turn Point, FYM, Fuel: 100LL"
"Ferguson","TN09",US,3542.833N,08424.667W,910ft,5,045,2000ft,,"Private, TN09"
"Ferraraccio","19TN",US,3629.967N,08711.417W,620ft,5,080,2200ft,,"Private, 19TN"
"Fire Tower","FIRETWR",US,3541.300N,08503.000W,2537ft,1,,,,"Turn Point"
"Flanders Quarry","FLDQRRY",US,3411.217N,08554.850W,869ft,1,,,,"Turn Point"
"Flatwood","10TN",US,3604.317N,08621.267W,600ft,5,050,1200ft,,"Private, 10TN"
"Flint River Ranch","3AL8",US,3437.150N,08628.017W,590ft,5,170,2669ft,,"Private, 3AL8"
"Flying G","86GA",US,3452.067N,08503.667W,845ft,5,030,2000ft,,"Private, 86GA"
"Flying J Ranch","2AL5",US,3423.567N,08539.900W,1430ft,5,090,1925ft,,"Private, 2AL5"
"Flying M Ranch","AL32",US,3419.350N,08538.617W,670ft,5,040,2600ft,,"Private, AL32"
"Flying W Farms","6GA8",US,3330.467N,08511.133W,1010ft,5,150,2200ft,,"Private, 6GA8"
"Fly-N-S Ranch","GA09",US,3427.100N,08347.317W,1330ft,5,030,1850ft,,"Private, GA09"
"Folsom","3A1",US,3416.117N,08651.483W,969ft,5,017,5500ft,122.800,"3A1, Fuel: 100LL"
"Foothills-Holcomb","GA36",US,3423.500N,08414.500W,1425ft,5,,,,"Private, GA36"
"Foreman","9TN4",US,3627.467N,08656.767W,705ft,5,090,2250ft,,"Private, 9TN4"
"Fox Mountain","3GE4",US,3443.800N,08532.517W,925ft,5,,,,"Private, 3GE4"
"Franklin Co.","UOS",US,3512.317N,08553.883W,1953ft,5,060,3700ft,122.800,"Turn Point, UOS, Fuel: 100LL"
"Frerichs","AL10",US,3439.067N,08625.017W,650ft,5,090,2500ft,,"Private, AL10"
"Ft Payne","4A9",US,3428.417N,08543.283W,877ft,5,039,5001ft,122.800,"Turn Point, 4A9, Fuel: 100LL"
"Ft Payne Quarry","FTPQRRY",US,3425.183N,08543.767W,1079ft,1,,,,"Turn Point"
"Fulton County Airport-Brown","FTY",US,3346.750N,08431.283W,841ft,5,080,5796ft,118.450,"FTY, Fuel: 100LL"
"Gadsden","GAD",US,3358.350N,08605.333W,569ft,5,061,6802ft,122.800,"Turn Point, GAD, Fuel: 100LL"
"Galloway","GALLOWAY",US,3519.917N,08525.133W,710ft,3,,,,"Turn Point"
"Gatlinburg-Pigeon Forge","GKT",US,3551.467N,08331.717W,1014ft,5,099,5506ft,123.000,"GKT, Fuel: 100LL"
"Gibson 1","GE05",US,3436.933N,08520.583W,750ft,5,020,2400ft,,"Private, GE05"
"Gibson 2","TN68",US,3546.117N,08632.800W,805ft,5,180,1500ft,,"Private, TN68"
"Gilmer Co","49A",US,3437.667N,08431.500W,1486ft,5,030,3500ft,123.000,"49A, Fuel: 100LL"
"Glendale","51TN",US,3531.983N,08658.617W,750ft,5,150,2000ft,,"Private, 51TN"
"Golden Pond","28AL",US,3351.750N,08607.250W,540ft,5,090,2600ft,,"Private, 28AL"
"Golf Course","GOLFCRSE",US,3430.983N,08611.133W,682ft,1,,,,"Turn Point, Broken Arrow"
"Grant","3GA0",US,3331.650N,08409.417W,790ft,5,180,1100ft,,"Private, 3GA0"
"Gum Creek","8GA1",US,3325.267N,08509.717W,1070ft,5,060,2350ft,,"Private, 8GA1"
"Guntersville","8A1",US,3423.967N,08616.217W,615ft,5,025,3368ft,122.800,"Turn Point, 8A1, Fuel: 100LL"
"Gwinnett County-Briscoe","LZU",US,3358.683N,08357.750W,1061ft,5,064,6000ft,121.800,"LZU, Fuel: 100LL"
"Habersham County","AJR",US,3429.983N,08333.400W,1448ft,5,057,5506ft,122.700,"AJR, Fuel: 100LL"
"Hardwick","HDI",US,3513.200N,08449.950W,874ft,5,026,3300ft,122.800,"Turn Point, HDI, Fuel: 100LL"
"Hartsfield-Jackson Atlanta","ATL",US,3338.200N,08425.683W,1026ft,5,090,11890ft,118.100,"ATL, Fuel: 100/100LL"
"Hawk","AL92",US,3318.433N,08624.217W,420ft,5,110,3400ft,,"Private, AL92"
"Hazel Green","M38",US,3454.967N,08638.817W,814ft,5,070,2670ft,122.800,"M38, Fuel: 100LL"
"Headquarters","AL27",US,3406.333N,08533.950W,610ft,5,180,2000ft,,"Private, AL27"
"Henson","AL34",US,3426.817N,08723.167W,685ft,5,090,3500ft,122.800,"Private, AL34"
"High Valley","GA87",US,3441.883N,08400.767W,2800ft,5,020,2000ft,,"Private, GA87"
"Hinch Mountain VOR","23",US,3546.883N,08458.717W,3000ft,1,,,,"Turn Point"
"Hogjowl","GE11",US,3436.350N,08527.717W,1790ft,5,100,2800ft,,"Private, GE11"
"Hogue","TN85",US,3538.333N,08523.833W,1800ft,5,040,3000ft,122.725,"Private, Turn Point, TN85"
"Holenthawall","3TN9",US,3636.800N,08648.617W,645ft,5,170,2000ft,,"Private, 3TN9"
"Holly Farm","3GE9",US,3408.400N,08422.683W,900ft,5,120,1500ft,,"Private, 3GE9"
"Hospital","HOSPTL",US,3404.350N,08601.183W,1055ft,1,,,,"Turn Point, Near Gadsden"
"Hudgin Air","TN12",US,3528.417N,08640.800W,725ft,5,130,3100ft,,"Private, Turn Point, TN12"
"Humphreys County","0M5",US,3607.000N,08744.283W,756ft,5,030,4000ft,122.800,"0M5, Fuel: 100LL"
"Hunter","06TN",US,3541.833N,08657.417W,640ft,5,050,2000ft,,"Private, 06TN"
"Huntsville T Jones","HSV",US,3438.233N,08646.500W,629ft,5,181,12600ft,118.050,"HSV, Fuel: 100LL"
"Hurricane","HURRICAN",US,3512.650N,08435.267W,808ft,3,,,,"Turn Point"
"Hytop Nexrad","27",US,3454.983N,08605.250W,1725ft,1,,,,"Turn Point"
"I59 Airstrip","I59RWY",US,3407.033N,08559.267W,595ft,3,,,,"Turn Point, S of I-59/Hwy 11 Intsn"
"Indian Hill Farm","TN50",US,3459.483N,08539.050W,676ft,5,040,2900ft,,"Private, Turn Point, TN50"
"Jackson County 1","19A",US,3410.467N,08333.667W,951ft,5,163,5009ft,122.800,"19A, Fuel: 100LL"
"Jackson County 2","1A7",US,3623.833N,08538.500W,515ft,5,182,3500ft,122.900,"1A7"
"Jake Mountain","JAKE MTN",US,3531.850N,08528.783W,2001ft,3,,,,"Turn Point"
"Jamestown","2A1",US,3620.983N,08456.800W,1694ft,5,180,3498ft,122.800,"2A1, Fuel: 100LL"
"John A Baker","0M3",US,3532.767N,08735.833W,972ft,5,018,4001ft,122.800,"0M3, Fuel: 100LL"
"John C Tune","JWN",US,3610.950N,08653.200W,495ft,5,015,5500ft,122.700,"JWN, Fuel: 100LL"
"Kelly Field","KELLYFLD",US,3524.133N,08519.583W,764ft,3,,,,"Turn Point"
"Kenner Farm","3TN4",US,3552.850N,08343.633W,940ft,5,030,1200ft,,"Private, 3TN4"
"Kettner Switchback","30",US,3510.467N,08528.367W,1156ft,1,,,,"Turn Point"
"King Airport","TN52",US,3508.283N,08604.867W,1050ft,5,170,1250ft,,"Private, TN52"
"King Sky Ranch","GA67",US,3446.083N,08335.583W,1840ft,5,030,1610ft,,"Private, GA67"
"Kintail Farm","GA00",US,3349.533N,08338.383W,810ft,5,030,3000ft,,"Private, GA00"
"Knoxville Downtown Island","DKX",US,3557.833N,08352.417W,833ft,5,075,3499ft,126.600,"DKX, Fuel: 100LL"
"Kolibri","6GA5",US,3334.683N,08454.417W,1100ft,5,010,2000ft,,"Private, 6GA5"
"Lafayette","9A5",US,3441.317N,08517.433W,777ft,5,020,5350ft,122.800,"Turn Point, 9A5, Fuel: 100LL"
"Lafayette","3M7",US,3631.200N,08603.483W,969ft,5,006,5200ft,122.800,"3M7, Fuel: 100LL"
"Lake View","TN10",US,3620.333N,08346.733W,1066ft,5,090,2300ft,,"Private, TN10"
"Landing River's Edge","98TN",US,3608.550N,08336.250W,1019ft,5,140,3000ft,122.725,"Private, 98TN"
"Lawrence County","9A4",US,3439.567N,08720.933W,588ft,5,130,4994ft,122.700,"9A4, Fuel: 100LL"
"Lawrenceburg-Lawrence County","2M2",US,3514.050N,08715.483W,936ft,5,167,5003ft,122.800,"2M2, Fuel: 100LL"
"Lazy Eight","AL17",US,3314.033N,08630.783W,450ft,5,150,3300ft,,"Private, AL17"
"Lebanon","M54",US,3611.433N,08618.950W,589ft,5,046,1801ft,122.725,"M54, Fuel: 100LL"
"Ledfords","LEDFORDS",US,3520.600N,08522.800W,699ft,3,,,,"Turn Point"
"Lee","1TN0",US,3614.783N,08618.167W,540ft,5,010,2600ft,,"Private, 1TN0"
"Lee Gilmer","GVL",US,3416.350N,08349.817W,1276ft,5,041,5500ft,123.075,"GVL, Fuel: 100LL"
"Lenora","2GA9",US,3348.267N,08359.783W,940ft,5,060,2800ft,,"Private, 2GA9"
"Leons Landing","4AL7",US,3444.683N,08541.383W,1430ft,5,160,3000ft,,"Private, Turn Point, 4AL7"
"Lewisburg","LUG",US,3530.417N,08648.233W,717ft,5,018,5002ft,122.800,"Turn Point, LUG, Fuel: 100LL"
"Livingston","8A3",US,3624.733N,08518.700W,1372ft,5,033,5152ft,122.800,"8A3, Fuel: 100LL"
"Lola Landing","36GA",US,3343.800N,08358.483W,870ft,5,180,1500ft,,"Private, 36GA"
"Long Meadow","TN65",US,3539.983N,08629.117W,750ft,5,010,2400ft,,"Private, TN65"
"Lookout Mountain","0GE3",US,3454.283N,08527.583W,820ft,5,060,2000ft,,"Private, Turn Point, 0GE3"
"Lords Landing","LRDSLNDN",US,3519.783N,08557.250W,1010ft,3,,,,"Turn Point"
"Lovell","CHA",US,3502.117N,08512.217W,683ft,5,017,7400ft,118.300,"CHA, Fuel: 100LL"
"LT World","00GA",US,3346.050N,08404.100W,700ft,5,090,2600ft,,"Private, 00GA"
"Lucky Lairds Landing","81GA",US,3338.450N,08454.300W,1130ft,5,050,1650ft,,"Private, 81GA"
"Lumpkin County-Wimpys","9A0",US,3434.983N,08401.200W,1311ft,5,150,3090ft,122.900,"9A0, Fuel: 100LL"
"Lyons","LYONS",US,3429.350N,08547.650W,1217ft,3,,,,"Turn Point"
"Lyons Landing","5GA2",US,3334.383N,08454.583W,1080ft,5,090,1800ft,,"Private, 5GA2"
"Mad Farmer","MADFAMER",US,3531.500N,08514.567W,781ft,1,,,,"Do not land here"
"Madison Co","MDQ",US,3451.683N,08633.450W,755ft,5,181,5005ft,123.000,"Turn Point, MDQ, Fuel: 100LL"
"Marion Co","APT",US,3503.633N,08535.117W,641ft,5,038,3498ft,122.800,"Start Point, Finish Point, Turn Point, APT, Fuel: 100LL"
"Mark Anton","2A0",US,3529.167N,08455.867W,719ft,5,029,5001ft,123.000,"Turn Point, 2A0, Fuel: 100LL"
"Massingale","3TN8",US,3545.833N,08411.250W,840ft,5,050,1300ft,,"Private, 3TN8"
"Mathis","GA27",US,3406.067N,08409.667W,1170ft,5,030,1800ft,122.800,"Private, GA27, Fuel: 100LL/MOGAS"
"Matthews","TN89",US,3515.500N,08527.167W,700ft,5,,,,"Private, Turn Point, TN89"
"Maury County","MRC",US,3533.250N,08710.733W,681ft,5,187,1811ft,122.800,"MRC, Fuel: 100LL"
"McCreary County","18I",US,3641.717N,08423.483W,1370ft,5,040,3000ft,122.900,"18I, Fuel: 100LL"
"McDonald","0TN5",US,3552.050N,08629.867W,600ft,5,090,2350ft,,"Private, 0TN5"
"McGhee Tyson","TYS",US,3548.667N,08359.650W,981ft,5,045,9005ft,118.000,"TYS, Fuel: 100LL"
"Mcgraw's Backyard","5TN4",US,3540.233N,08406.950W,920ft,5,150,2000ft,,"Private, 5TN4"
"Mcintosh","95GA",US,3327.350N,08456.583W,771ft,5,040,2480ft,,"Private, 95GA"
"McLendon","GA94",US,3329.483N,08429.367W,900ft,5,180,1433ft,,"Private, GA94"
"Mcminn","25A",US,3344.400N,08549.550W,680ft,5,080,2650ft,122.800,"25A, Fuel: 100LL/MOGAS"
"McMinn Co","MMI",US,3523.833N,08433.750W,858ft,5,019,6450ft,122.800,"Turn Point, MMI, Fuel: 100LL"
"Melton","4TN0",US,3609.117N,08343.967W,1060ft,5,180,1200ft,,"Private, 4TN0"
"Mentone","39",US,3434.750N,08535.417W,1730ft,1,,,,"Turn Point"
"Mercer","GA65",US,3426.217N,08455.183W,660ft,5,180,3500ft,122.800,"Private, GA65, Fuel: 100"
"Merkel Sylacauga","SCD",US,3310.317N,08618.333W,569ft,5,091,5390ft,122.800,"SCD, Fuel: 100LL"
"Middlesboro-Bell County","1A6",US,3636.633N,08344.250W,1154ft,5,098,3632ft,122.800,"1A6, Fuel: 100LL"
"Miller Farm","25GA",US,3339.567N,08439.783W,750ft,5,090,2000ft,,"Private, 25GA"
"Milton","4AL8",US,3429.433N,08640.400W,639ft,5,130,2600ft,,"Private, 4AL8"
"Mineral Springs Quarry","MSPQRRY",US,3505.100N,08531.850W,875ft,1,,,,"Turn Point"
"Monroe Co","MNV",US,3532.717N,08422.817W,1031ft,5,044,3643ft,123.000,"MNV, Fuel: 100LL"
"Monroe-Walton County","D73",US,3346.950N,08341.567W,867ft,5,031,5000ft,122.900,"D73, Fuel: 100LL"
"Montvale","TN87",US,3541.550N,08359.933W,1030ft,5,030,2700ft,,"Private, TN87"
"Moontown","3M5",US,3444.833N,08627.683W,650ft,5,091,2180ft,122.700,"Turn Point, 3M5, Fuel: 100LL/MOGAS"
"Moore","1AL8",US,3336.667N,08628.467W,730ft,5,170,2000ft,,"Private, 1AL8"
"Mount Aero Lake Farm","2AL7",US,3403.767N,08643.383W,625ft,5,180,2600ft,,"Private, 2AL7"
"Mount Cove","7GA5",US,3437.933N,08526.833W,1000ft,5,060,1300ft,,"Private, 7GA5"
"Mountain","0GE5",US,3433.700N,08342.817W,1438ft,5,180,2500ft,,"Private, 0GE5"
"Murfreesboro","MBT",US,3552.650N,08622.650W,615ft,5,182,3898ft,122.700,"Turn Point, MBT, Fuel: 100"
"Murphree","26GA",US,3320.167N,08454.833W,760ft,5,180,2000ft,,"Private, 26GA"
"Murphy's Landing","80GA",US,3315.517N,08450.683W,820ft,5,070,2000ft,,"Private, 80GA"
"Myers Smith","TN67",US,3514.867N,08607.717W,900ft,5,090,2650ft,,"Private, TN67"
"Nashville","BNA",US,3607.467N,08640.700W,599ft,5,133,11030ft,118.400,"BNA, Fuel: 100LL"
"New Horizon","AL29",US,3407.750N,08638.000W,750ft,5,160,2500ft,,"Private, AL29"
"New Tazewell","3A2",US,3624.600N,08333.333W,1179ft,5,065,3000ft,122.900,"3A2, Fuel: 100LL"
"Newnan Coweta County","CCO",US,3318.700N,08446.183W,970ft,5,139,5500ft,122.800,"CCO, Fuel: 100LL"
"Nobuzzn","8TN5",US,3629.183N,08654.667W,650ft,5,100,1900ft,,"Private, 8TN5"
"Northeast Georgia","WDR",US,3358.967N,08340.050W,943ft,5,129,5500ft,123.000,"WDR, Fuel: 100LL"
"Northwest Alabama","MSL",US,3444.717N,08736.617W,550ft,5,114,6694ft,123.050,"MSL, Fuel: 100LL"
"Oakley","TN79",US,3610.333N,08657.583W,400ft,5,160,1800ft,,"Private, TN79"
"Oliver Springs","TN08",US,3602.250N,08418.417W,790ft,5,150,2800ft,,"Private, Turn Point, TN08, Fuel: 100LL"
"One Grand","5TN9",US,3606.833N,08535.700W,1000ft,5,090,2500ft,,"Private, 5TN9"
"Panacea","5GA7",US,3312.100N,08513.833W,800ft,5,080,2500ft,,"Private, 5GA7"
"Panther Creek","17GA",US,3328.000N,08451.967W,850ft,5,090,2500ft,,"Private, 17GA"
"Parker","AL18",US,3340.567N,08652.050W,590ft,5,130,1550ft,,"Private, AL18, Fuel: 100LL"
"Paulding County","PUJ",US,3354.717N,08456.433W,1289ft,5,130,5505ft,123.075,"PUJ, Fuel: 100LL"
"Peachtree City-Falcon","FFC",US,3321.433N,08434.317W,808ft,5,128,5219ft,123.050,"FFC, Fuel: 100LL"
"Petty Farms","2GE7",US,3457.483N,08446.750W,760ft,5,010,2500ft,,"Private, 2GE7"
"Pickens County","JZP",US,3427.200N,08427.450W,1535ft,5,159,5000ft,122.725,"JZP, Fuel: 100LL"
"Pikeville Switchback","44",US,3534.317N,08509.183W,1370ft,1,,,,"Turn Point"
"Pinewood","0GE0",US,3346.917N,08448.050W,1085ft,5,020,2000ft,,"Private, 0GE0"
"Plane-O-Field","2KY3",US,3650.083N,08627.500W,655ft,5,030,2000ft,,"Private, 2KY3"
"Pleasant Grove","8TN2",US,3523.933N,08633.233W,850ft,5,100,3000ft,,"Private, 8TN2"
"Polk County","4A4",US,3401.117N,08508.783W,974ft,5,097,4006ft,122.800,"4A4, Fuel: 100LL"
"Poole Farm","2GA1",US,3340.833N,08351.167W,830ft,5,170,2000ft,,"Private, 2GA1"
