Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,CRTRSV,34.0723000,-084.5055000,03/14/2012,04:01:00,CARTERSVILLE
Waypoint,DMS,CTSSPR,34.5502000,-085.0309000,03/14/2012,04:01:00,CATOOSA SPRINGS
Waypoint,DMS,CDRGLD,35.4320000,-086.1630000,03/14/2012,04:01:00,CEDAR GLADE
Waypoint,DMS,CNTRVL,35.5015000,-087.2643000,03/14/2012,04:01:00,CENTERVILLE
Waypoint,DMS,CENTRE,34.0936000,-085.3806000,03/14/2012,04:01:00,CENTRE
Waypoint,DMS,CNTRPD,34.0524000,-085.3636000,03/14/2012,04:01:00,CENTREPIEDMNTCHRKCNT
Waypoint,DMS,CHTTHC,33.3943000,-084.4050000,03/14/2012,04:01:00,CHATTAHOOCHEE
Waypoint,DMS,CHRKCN,34.1838000,-084.2526000,03/14/2012,04:01:00,CHEROKEE COUNTY
Waypoint,DMS,CHILHW,35.1335000,-084.3506000,03/14/2012,04:01:00,CHILHOWEE
Waypoint,DMS,CHKKRF,34.1152000,-084.1910000,03/14/2012,04:01:00,CHUKKAR FARM
Waypoint,DMS,CLDMNT,34.3200000,-085.3525000,03/14/2012,04:01:00,CLOUDMONT
Waypoint,DMS,CBBCNT,34.0047000,-084.3549000,03/14/2012,04:01:00,COBB COUNTY MCCOLLUM
Waypoint,DMS,COLEMN,33.3134000,-084.3008000,03/14/2012,04:01:00,COLEMAN
Waypoint,DMS,CLLGDL,35.0235000,-085.0119000,03/14/2012,04:01:00,COLLEGEDALE
Waypoint,DMS,CRNLFR,36.1125000,-086.4159000,03/14/2012,04:01:00,CORNELIA FORT
Waypoint,DMS,CRNTSS,35.3407000,-084.1428000,03/14/2012,04:01:00,CORNTASSEL
Waypoint,DMS,CVNGTN,33.3756000,-083.5051000,03/14/2012,04:01:00,COVINGTON
Waypoint,DMS,COXFRM,35.4740000,-084.2030000,03/14/2012,04:01:00,COX FARM
Waypoint,DMS,CRSSVL,35.5705000,-085.0506000,03/14/2012,04:01:00,CROSSVILLE
Waypoint,DMS,CROSSV,35.5230000,-084.5600000,03/14/2012,04:01:00,CROSSVILLE Y
Waypoint,DMS,CRWCRK,34.4558000,-085.5353000,03/14/2012,04:01:00,CROW CREEK
Waypoint,DMS,CUBHVN,35.3250000,-084.3036000,03/14/2012,04:01:00,CUB HAVEN
Waypoint,DMS,DLHLLW,36.3816000,-085.0950000,03/14/2012,04:01:00,DALE HOLLOW
Waypoint,DMS,DALLSB,35.1115000,-085.1040000,03/14/2012,04:01:00,DALLAS BAY
Waypoint,DMS,DALTON,34.4323000,-084.5213000,03/14/2012,04:01:00,DALTON
Waypoint,DMS,DAVID ,34.2720000,-084.5621000,03/14/2012,04:01:00,DAVID
Waypoint,DMS,DAWSON,34.1004000,-085.1531000,03/14/2012,04:01:00,DAWSON
Waypoint,DMS,DBAKS ,33.1625000,-084.4736000,03/14/2012,04:01:00,DBAKS
Waypoint,DMS,DEERX ,34.3259000,-083.4920000,03/14/2012,04:01:00,DEER CROSSING
Waypoint,DMS,DRFLDL,33.2751000,-084.1606000,03/14/2012,04:01:00,DEERFIELD LANDING
Waypoint,DMS,DRFLDR,36.2048000,-084.0044000,03/14/2012,04:01:00,DEERFIELD RESORT
Waypoint,DMS,DKLBPC,33.5232000,-084.1807000,03/14/2012,04:01:00,DEKALB PEACHTREE
Waypoint,DMS,DMNDRR,33.3813000,-084.5620000,03/14/2012,04:01:00,DIAMOND R RANCH
Waypoint,DMS,DIMNDS,33.2833000,-084.1637000,03/14/2012,04:01:00,DIAMOND S
Waypoint,DMS,DICKSN,36.0741000,-087.2547000,03/14/2012,04:01:00,DICKSON
Waypoint,DMS,DIXIE ,35.0230000,-085.4130000,03/14/2012,04:01:00,DIXIE
Waypoint,DMS,DBBNSR,33.5455000,-084.3059000,03/14/2012,04:01:00,DOBBINSAIRRESERVEBAS
Waypoint,DMS,DOCJNS,36.1924000,-086.5734000,03/14/2012,04:01:00,DOC JONES
Waypoint,DMS,DBLSPR,34.0839000,-087.1940000,03/14/2012,04:01:00,DOUBLESPRNGSWNSTNCNT
Waypoint,DMS,DRDALS,35.1537000,-085.2552000,03/14/2012,04:01:00,DR DALES
Waypoint,DMS,DRESDN,33.2041000,-084.5441000,03/14/2012,04:01:00,DRESDEN
Waypoint,DMS,DRPPNG,36.0341000,-087.1450000,03/14/2012,04:01:00,DRIPPING SPRINGSFARM
Waypoint,DMS,DUGGRS,33.5019000,-086.1241000,03/14/2012,04:01:00,DUGGERS
Waypoint,DMS,DNLPHN,35.2030000,-085.2030000,03/14/2012,04:01:00,DUNLAP HANG GLIDER
Waypoint,DMS,EGLVLL,35.4114000,-086.3623000,03/14/2012,04:01:00,EAGLEVILLE
Waypoint,DMS,EBENZR,34.1432000,-084.0326000,03/14/2012,04:01:00,EBENEEZER
Waypoint,DMS,EDWRDS,33.5007000,-085.4550000,03/14/2012,04:01:00,EDWARDS FARM
Waypoint,DMS,ELKRVR,35.1914000,-085.5113000,03/14/2012,04:01:00,ELK RIVER
Waypoint,DMS,ELLITT,34.2732000,-084.1053000,03/14/2012,04:01:00,ELLIOTT
Waypoint,DMS,ELLIS ,35.4650000,-086.3503000,03/14/2012,04:01:00,ELLIS
Waypoint,DMS,EPPS  ,34.5153000,-086.4613000,03/14/2012,04:01:00,EPPS
Waypoint,DMS,ERLEN ,33.3414000,-084.5354000,03/14/2012,04:01:00,ERLEN
Waypoint,DMS,ETON  ,34.5048000,-084.4517000,03/14/2012,04:01:00,ETON
Waypoint,DMS,ETWHBN,34.1207000,-084.5838000,03/14/2012,04:01:00,ETOWAH BEND
Waypoint,DMS,ETWHFL,34.1031000,-084.5528000,03/14/2012,04:01:00,ETOWAH FIELDS
Waypoint,DMS,FLCNFL,35.3259000,-086.1249000,03/14/2012,04:01:00,FALCON FIELD
Waypoint,DMS,FLCNSR,33.3438000,-085.0011000,03/14/2012,04:01:00,FALCONS AERIE
Waypoint,DMS,FLNLND,36.4845000,-086.2230000,03/14/2012,04:01:00,FALIN LANDING
Waypoint,DMS,FLLCRK,36.0228000,-086.2130000,03/14/2012,04:01:00,FALL CREEK
Waypoint,DMS,FTTVLL,35.0330000,-086.3352000,03/14/2012,04:01:00,FAYETTEVILLE
Waypoint,DMS,FERGSN,35.4250000,-084.2440000,03/14/2012,04:01:00,FERGUSON
Waypoint,DMS,FRRRCC,36.2958000,-087.1125000,03/14/2012,04:01:00,FERRARACCIO
Waypoint,DMS,FIRTWR,35.4118000,-085.0300000,03/14/2012,04:01:00,FIRE TOWER
Waypoint,DMS,FLNDRS,34.1113000,-085.5451000,03/14/2012,04:01:00,FLANDERS QUARRY
Waypoint,DMS,FLATWD,36.0419000,-086.2116000,03/14/2012,04:01:00,FLATWOOD
Waypoint,DMS,FLNTRV,34.3709000,-086.2801000,03/14/2012,04:01:00,FLINT RIVER RANCH
Waypoint,DMS,FLYNGG,34.5204000,-085.0340000,03/14/2012,04:01:00,FLYING G
Waypoint,DMS,FLNGJR,34.2334000,-085.3954000,03/14/2012,04:01:00,FLYING J RANCH
Waypoint,DMS,FLNGMR,34.1921000,-085.3837000,03/14/2012,04:01:00,FLYING M RANCH
Waypoint,DMS,FLNGWF,33.3028000,-085.1108000,03/14/2012,04:01:00,FLYING W FARMS
Waypoint,DMS,FLNSRC,34.2706000,-083.4719000,03/14/2012,04:01:00,FLY N S RANCH
Waypoint,DMS,FOLSOM,34.1607000,-086.5129000,03/14/2012,04:01:00,FOLSOM
Waypoint,DMS,FTHLLS,34.2330000,-084.1430000,03/14/2012,04:01:00,FOOTHILLS HOLCOMB
Waypoint,DMS,FOREMN,36.2728000,-086.5646000,03/14/2012,04:01:00,FOREMAN
Waypoint,DMS,FOXMTN,34.4348000,-085.3231000,03/14/2012,04:01:00,FOX MOUNTAIN
Waypoint,DMS,FRNKLN,35.1219000,-085.5353000,03/14/2012,04:01:00,FRANKLIN CO
Waypoint,DMS,FRRCHS,34.3904000,-086.2501000,03/14/2012,04:01:00,FRERICHS
Waypoint,DMS,FTPAYN,34.2825000,-085.4317000,03/14/2012,04:01:00,FT PAYNE
Waypoint,DMS,FTPNQR,34.2511000,-085.4346000,03/14/2012,04:01:00,FT PAYNE QUARRY
Waypoint,DMS,FLTNCN,33.4645000,-084.3117000,03/14/2012,04:01:00,FULTON COUNTY BROWN
Waypoint,DMS,GADSDN,33.5821000,-086.0520000,03/14/2012,04:01:00,GADSDEN
Waypoint,DMS,GALLOW,35.1955000,-085.2508000,03/14/2012,04:01:00,GALLOWAY
Waypoint,DMS,GTLNBR,35.5128000,-083.3143000,03/14/2012,04:01:00,GATLINBURGPIGEONFORG
Waypoint,DMS,GIBSN1,34.3656000,-085.2035000,03/14/2012,04:01:00,GIBSON 1
Waypoint,DMS,GIBSN2,35.4607000,-086.3248000,03/14/2012,04:01:00,GIBSON 2
Waypoint,DMS,GILMRC,34.3740000,-084.3130000,03/14/2012,04:01:00,GILMER CO
Waypoint,DMS,GLENDL,35.3159000,-086.5837000,03/14/2012,04:01:00,GLENDALE
Waypoint,DMS,GLDNPN,33.5145000,-086.0715000,03/14/2012,04:01:00,GOLDEN POND
Waypoint,DMS,GLFCRS,34.3059000,-086.1108000,03/14/2012,04:01:00,GOLF COURSE
Waypoint,DMS,GRANT ,33.3139000,-084.0925000,03/14/2012,04:01:00,GRANT
Waypoint,DMS,GUMCRK,33.2516000,-085.0943000,03/14/2012,04:01:00,GUM CREEK
Waypoint,DMS,GNTRSV,34.2358000,-086.1613000,03/14/2012,04:01:00,GUNTERSVILLE
Waypoint,DMS,GWNNTT,33.5841000,-083.5745000,03/14/2012,04:01:00,GWINNETTCOUNTYBRISCO
Waypoint,DMS,HBRSHM,34.2959000,-083.3324000,03/14/2012,04:01:00,HABERSHAM COUNTY
Waypoint,DMS,HRDWCK,35.1312000,-084.4957000,03/14/2012,04:01:00,HARDWICK
Waypoint,DMS,HRTSFL,33.3812000,-084.2541000,03/14/2012,04:01:00,HARTSFIELDJACKSNTLNT
Waypoint,DMS,HAWK  ,33.1826000,-086.2413000,03/14/2012,04:01:00,HAWK
Waypoint,DMS,HZLGRN,34.5458000,-086.3849000,03/14/2012,04:01:00,HAZEL GREEN
Waypoint,DMS,HDQRTR,34.0620000,-085.3357000,03/14/2012,04:01:00,HEADQUARTERS
Waypoint,DMS,HENSON,34.2649000,-087.2310000,03/14/2012,04:01:00,HENSON
Waypoint,DMS,HGHVLL,34.4153000,-084.0046000,03/14/2012,04:01:00,HIGH VALLEY
Waypoint,DMS,HNCHMT,35.4653000,-084.5843000,03/14/2012,04:01:00,HINCH MOUNTAIN VOR
Waypoint,DMS,HOGJWL,34.3621000,-085.2743000,03/14/2012,04:01:00,HOGJOWL
Waypoint,DMS,HOGUE ,35.3820000,-085.2350000,03/14/2012,04:01:00,HOGUE
Waypoint,DMS,HLNTHW,36.3648000,-086.4837000,03/14/2012,04:01:00,HOLENTHAWALL
Waypoint,DMS,HLLFRM,34.0824000,-084.2241000,03/14/2012,04:01:00,HOLLY FARM
Waypoint,DMS,HOSPTL,34.0421000,-086.0111000,03/14/2012,04:01:00,HOSPITAL
Waypoint,DMS,HUDGNR,35.2825000,-086.4048000,03/14/2012,04:01:00,HUDGIN AIR
Waypoint,DMS,HMPHRS,36.0700000,-087.4417000,03/14/2012,04:01:00,HUMPHREYS COUNTY
Waypoint,DMS,HUNTER,35.4150000,-086.5725000,03/14/2012,04:01:00,HUNTER
Waypoint,DMS,HNTSVL,34.3814000,-086.4630000,03/14/2012,04:01:00,HUNTSVILLE T JONES
Waypoint,DMS,HURRCN,35.1239000,-084.3516000,03/14/2012,04:01:00,HURRICANE
Waypoint,DMS,HTPNXR,34.5459000,-086.0515000,03/14/2012,04:01:00,HYTOP NEXRAD
Waypoint,DMS,I59AS ,34.0702000,-085.5916000,03/14/2012,04:01:00,I59 AIRSTRIP
Waypoint,DMS,INDNHL,34.5929000,-085.3903000,03/14/2012,04:01:00,INDIAN HILL FARM
Waypoint,DMS,JCKSNC,34.1028000,-083.3340000,03/14/2012,04:01:00,JACKSON COUNTY 1
Waypoint,DMS,JACKSO,36.2350000,-085.3830000,03/14/2012,04:01:00,JACKSON COUNTY 2
Waypoint,DMS,JAKMTN,35.3151000,-085.2847000,03/14/2012,04:01:00,JAKE MOUNTAIN
Waypoint,DMS,JMSTWN,36.2059000,-084.5648000,03/14/2012,04:01:00,JAMESTOWN
Waypoint,DMS,JHNBKR,35.3246000,-087.3550000,03/14/2012,04:01:00,JOHN A BAKER
Waypoint,DMS,JHNCTN,36.1057000,-086.5312000,03/14/2012,04:01:00,JOHN C TUNE
Waypoint,DMS,KLLFLD,35.2408000,-085.1935000,03/14/2012,04:01:00,KELLY FIELD
Waypoint,DMS,KNNRFR,35.5251000,-083.4338000,03/14/2012,04:01:00,KENNER FARM
Waypoint,DMS,KTTNRS,35.1028000,-085.2822000,03/14/2012,04:01:00,KETTNER SWITCHBACK
Waypoint,DMS,KING  ,35.0817000,-086.0452000,03/14/2012,04:01:00,KING AIRPORT
Waypoint,DMS,KNGSKR,34.4605000,-083.3535000,03/14/2012,04:01:00,KING SKY RANCH
Waypoint,DMS,KNTLFR,33.4932000,-083.3823000,03/14/2012,04:01:00,KINTAIL FARM
Waypoint,DMS,KNXVLL,35.5750000,-083.5225000,03/14/2012,04:01:00,KNOXVILLEDOWNTWNSLND
Waypoint,DMS,KOLIBR,33.3441000,-084.5425000,03/14/2012,04:01:00,KOLIBRI
Waypoint,DMS,LAFATT,34.4119000,-085.1726000,03/14/2012,04:01:00,LAFAYETTE
Waypoint,DMS,LAFAYE,36.3112000,-086.0329000,03/14/2012,04:01:00,LAFAYETTE2
Waypoint,DMS,LKVIEW,36.2020000,-083.4644000,03/14/2012,04:01:00,LAKE VIEW
Waypoint,DMS,LNDNGR,36.0833000,-083.3615000,03/14/2012,04:01:00,LANDING RIVERS EDGE
Waypoint,DMS,LWRNCC,34.3934000,-087.2056000,03/14/2012,04:01:00,LAWRENCE COUNTY
Waypoint,DMS,LWRNCB,35.1403000,-087.1529000,03/14/2012,04:01:00,LAWRENCEBURGLWRNCCNT
Waypoint,DMS,LAZGHT,33.1402000,-086.3047000,03/14/2012,04:01:00,LAZY EIGHT
Waypoint,DMS,LEBANN,36.1126000,-086.1857000,03/14/2012,04:01:00,LEBANON
Waypoint,DMS,LDFRDS,35.2036000,-085.2248000,03/14/2012,04:01:00,LEDFORDS
Waypoint,DMS,LEE   ,36.1447000,-086.1810000,03/14/2012,04:01:00,LEE
Waypoint,DMS,LEGLMR,34.1621000,-083.4949000,03/14/2012,04:01:00,LEE GILMER
Waypoint,DMS,LENORA,33.4816000,-083.5947000,03/14/2012,04:01:00,LENORA
Waypoint,DMS,LNSLND,34.4441000,-085.4123000,03/14/2012,04:01:00,LEONS LANDING
Waypoint,DMS,LWSBRG,35.3025000,-086.4814000,03/14/2012,04:01:00,LEWISBURG
Waypoint,DMS,LVNGST,36.2444000,-085.1842000,03/14/2012,04:01:00,LIVINGSTON
Waypoint,DMS,LLLNDN,33.4348000,-083.5829000,03/14/2012,04:01:00,LOLA LANDING
Waypoint,DMS,LNGMDW,35.3959000,-086.2907000,03/14/2012,04:01:00,LONG MEADOW
Waypoint,DMS,LKTMTN,34.5417000,-085.2735000,03/14/2012,04:01:00,LOOKOUT MOUNTAIN
Waypoint,DMS,LRDSLN,35.1947000,-085.5715000,03/14/2012,04:01:00,LORDS LANDING
Waypoint,DMS,LOVELL,35.0207000,-085.1213000,03/14/2012,04:01:00,LOVELL
Waypoint,DMS,LTWRLD,33.4603000,-084.0406000,03/14/2012,04:01:00,LT WORLD
Waypoint,DMS,LCKLRD,33.3827000,-084.5418000,03/14/2012,04:01:00,LUCKY LAIRDS LANDING
Waypoint,DMS,LMPKNC,34.3459000,-084.0112000,03/14/2012,04:01:00,LUMPKIN COUNTYWIMPYS
Waypoint,DMS,LYONS ,34.2921000,-085.4739000,03/14/2012,04:01:00,LYONS
Waypoint,DMS,LYONSL,33.3423000,-084.5435000,03/14/2012,04:01:00,LYONS LANDING
Waypoint,DMS,MDFRMR,35.3130000,-085.1434000,03/14/2012,04:01:00,MAD FARMER
Waypoint,DMS,MADSNC,34.5141000,-086.3327000,03/14/2012,04:01:00,MADISON CO
Waypoint,DMS,MARINC,35.0338000,-085.3507000,03/14/2012,04:01:00,MARION CO
Waypoint,DMS,MRKNTN,35.2910000,-084.5552000,03/14/2012,04:01:00,MARK ANTON
Waypoint,DMS,MSSNGL,35.4550000,-084.1115000,03/14/2012,04:01:00,MASSINGALE
Waypoint,DMS,MATHIS,34.0604000,-084.0940000,03/14/2012,04:01:00,MATHIS
Waypoint,DMS,MTTHWS,35.1530000,-085.2710000,03/14/2012,04:01:00,MATTHEWS
Waypoint,DMS,MARCNT,35.3315000,-087.1044000,03/14/2012,04:01:00,MAURY COUNTY
Waypoint,DMS,MCCRRC,36.4143000,-084.2329000,03/14/2012,04:01:00,MCCREARY COUNTY
Waypoint,DMS,MCDNLD,35.5203000,-086.2952000,03/14/2012,04:01:00,MCDONALD
Waypoint,DMS,MCGHTS,35.4840000,-083.5939000,03/14/2012,04:01:00,MCGHEE TYSON
Waypoint,DMS,MCGRWS,35.4014000,-084.0657000,03/14/2012,04:01:00,MCGRAWS BACKYARD
Waypoint,DMS,MCNTSH,33.2721000,-084.5635000,03/14/2012,04:01:00,MCINTOSH
Waypoint,DMS,MCLNDN,33.2929000,-084.2922000,03/14/2012,04:01:00,MCLENDON
Waypoint,DMS,MCMINN,33.4424000,-085.4933000,03/14/2012,04:01:00,MCMINN
Waypoint,DMS,MCMNNC,35.2350000,-084.3345000,03/14/2012,04:01:00,MCMINN CO
Waypoint,DMS,MELTON,36.0907000,-083.4358000,03/14/2012,04:01:00,MELTON
Waypoint,DMS,MENTON,34.3445000,-085.3525000,03/14/2012,04:01:00,MENTONE
Waypoint,DMS,MERCER,34.2613000,-084.5511000,03/14/2012,04:01:00,MERCER
Waypoint,DMS,MRKLSL,33.1019000,-086.1820000,03/14/2012,04:01:00,MERKEL SYLACAUGA
Waypoint,DMS,MDDLSB,36.3638000,-083.4415000,03/14/2012,04:01:00,MIDDLESBOROBELLCOUNT
Waypoint,DMS,MLLRFR,33.3934000,-084.3947000,03/14/2012,04:01:00,MILLER FARM
Waypoint,DMS,MILTON,34.2926000,-086.4024000,03/14/2012,04:01:00,MILTON
Waypoint,DMS,MNRLSP,35.0506000,-085.3151000,03/14/2012,04:01:00,MINERALSPRINGSQUARRY
Waypoint,DMS,MONROC,35.3243000,-084.2249000,03/14/2012,04:01:00,MONROE CO
Waypoint,DMS,MNRWLT,33.4657000,-083.4134000,03/14/2012,04:01:00,MONROE WALTON COUNTY
Waypoint,DMS,MONTVL,35.4133000,-083.5956000,03/14/2012,04:01:00,MONTVALE
Waypoint,DMS,MONTWN,34.4450000,-086.2741000,03/14/2012,04:01:00,MOONTOWN
Waypoint,DMS,MOORE ,33.3640000,-086.2828000,03/14/2012,04:01:00,MOORE
Waypoint,DMS,MTRLKF,34.0346000,-086.4323000,03/14/2012,04:01:00,MOUNT AERO LAKE FARM
Waypoint,DMS,MTCOVE,34.3756000,-085.2650000,03/14/2012,04:01:00,MOUNT COVE
Waypoint,DMS,MTN   ,34.3342000,-083.4249000,03/14/2012,04:01:00,MOUNTAIN
Waypoint,DMS,MRFRSB,35.5239000,-086.2239000,03/14/2012,04:01:00,MURFREESBORO
Waypoint,DMS,MURPHR,33.2010000,-084.5450000,03/14/2012,04:01:00,MURPHREE
Waypoint,DMS,MRPHSL,33.1531000,-084.5041000,03/14/2012,04:01:00,MURPHYS LANDING
Waypoint,DMS,MRSSMT,35.1452000,-086.0743000,03/14/2012,04:01:00,MYERS SMITH
Waypoint,DMS,NSHVLL,36.0728000,-086.4042000,03/14/2012,04:01:00,NASHVILLE
Waypoint,DMS,NWHRZN,34.0745000,-086.3800000,03/14/2012,04:01:00,NEW HORIZON
Waypoint,DMS,NWTZWL,36.2436000,-083.3320000,03/14/2012,04:01:00,NEW TAZEWELL
Waypoint,DMS,NWNNCW,33.1842000,-084.4611000,03/14/2012,04:01:00,NEWNAN COWETA COUNTY
Waypoint,DMS,NOBZZN,36.2911000,-086.5440000,03/14/2012,04:01:00,NOBUZZN
Waypoint,DMS,NRTHST,33.5858000,-083.4003000,03/14/2012,04:01:00,NORTHEAST GEORGIA
Waypoint,DMS,NRTHWS,34.4443000,-087.3637000,03/14/2012,04:01:00,NORTHWEST ALABAMA
Waypoint,DMS,OAKLEY,36.1020000,-086.5735000,03/14/2012,04:01:00,OAKLEY
Waypoint,DMS,OLVRSP,36.0215000,-084.1825000,03/14/2012,04:01:00,OLIVER SPRINGS
Waypoint,DMS,1GRAND,36.0650000,-085.3542000,03/14/2012,04:01:00,ONE GRAND
Waypoint,DMS,PANACE,33.1206000,-085.1350000,03/14/2012,04:01:00,PANACEA
Waypoint,DMS,PNTHRC,33.2800000,-084.5158000,03/14/2012,04:01:00,PANTHER CREEK
Waypoint,DMS,PARKER,33.4034000,-086.5203000,03/14/2012,04:01:00,PARKER
Waypoint,DMS,PLDNGC,33.5443000,-084.5626000,03/14/2012,04:01:00,PAULDING COUNTY
Waypoint,DMS,PCHTRC,33.2126000,-084.3419000,03/14/2012,04:01:00,PEACHTREE C FALCON
Waypoint,DMS,PTTFRM,34.5729000,-084.4645000,03/14/2012,04:01:00,PETTY FARMS
Waypoint,DMS,PCKNSC,34.2712000,-084.2727000,03/14/2012,04:01:00,PICKENS COUNTY
Waypoint,DMS,PKVLLS,35.3419000,-085.0911000,03/14/2012,04:01:00,PIKEVILLE SWITCHBACK
Waypoint,DMS,PINEWD,33.4655000,-084.4803000,03/14/2012,04:01:00,PINEWOOD
Waypoint,DMS,PLNFLD,36.5005000,-086.2730000,03/14/2012,04:01:00,PLANE O FIELD
Waypoint,DMS,PLSNTG,35.2356000,-086.3314000,03/14/2012,04:01:00,PLEASANT GROVE
Waypoint,DMS,PLKCNT,34.0107000,-085.0847000,03/14/2012,04:01:00,POLK COUNTY
Waypoint,DMS,POLFRM,33.4050000,-083.5110000,03/14/2012,04:01:00,POOLE FARM
Waypoint,DMS,PRTLND,36.3534000,-086.2837000,03/14/2012,04:01:00,PORTLAND
Waypoint,DMS,POSEY ,34.1649000,-087.3602000,03/14/2012,04:01:00,POSEY
Waypoint,DMS,POWELL,36.0240000,-084.0016000,03/14/2012,04:01:00,POWELL
Waypoint,DMS,PRTRML,34.5254000,-084.5323000,03/14/2012,04:01:00,PRATERMILL
Waypoint,DMS,PRNCTN,34.5036000,-086.1435000,03/14/2012,04:01:00,PRINCETON
Waypoint,DMS,PRYOR ,34.3915000,-086.5643000,03/14/2012,04:01:00,PRYOR
Waypoint,DMS,RSBZZ ,35.4036000,-086.5348000,03/14/2012,04:01:00,R AND S BUZZARD
Waypoint,DMS,RABY  ,35.5030000,-084.1052000,03/14/2012,04:01:00,RABY
Waypoint,DMS,RAGSDL,35.3057000,-085.5713000,03/14/2012,04:01:00,RAGSDALE
Waypoint,DMS,RDSTNF,34.4043000,-086.4105000,03/14/2012,04:01:00,REDSTONE AAF
