0GLENORCHY,Silo,-36.9042,142.6639
0GLENTHOMPSON,Railway station,-37.6397,142.5458
0GOORNONG,Silo,-36.6153,144.5025
0GREAT_WESTERN,Winery building,-37.1569,142.8536
0HAMILTON,Roundabout W side of town,-37.7358,142.0133
0HANGING_ROCK,Grass 18/36 660M,-37.3306,144.5789
0HORSHAM,Sealed(08/26) Grass(17/35),-36.6700,142.1731
0HUNTER,X-Road,-36.4431,144.5061
0INGLEWOOD,Rail junction,-36.5747,143.8772
0INVERLEIGH,R/S,-38.1056,144.0489
0JARKLIN,X-Roads,-36.2694,143.9667
0JOEL_JOEL,Road junction,-37.0125,143.0036
0KARIAK,T intersection,-38.1794,143.2144
0KURWEETON,Corangimite GC,-38.0472,143.1506
0KYNETON,Sealed(18/36) Grass(09/27),-37.2256,144.4469
0LAANECOORIE,Weir wall,-36.8339,143.8922
0LAHARUM,Silo Large,-36.8847,142.3211
0LAKE_BELFIELD,Spillway,-37.1731,142.5483
0LAKE_BOLAC,Cross roads West of lake,-37.7125,142.8397
0LAKE_BURRUMBEET,Microwave twr NW cnr Lake,-37.4700,143.6167
0LAKE_GOLDSMITH,E side lake,-37.5517,143.3678
0LAL_LAL,Reservoir Dam wall,-37.6775,144.0750
0LETHBRIDGE_A/F,Airpark(Ultralights),-37.9211,144.1014
0LETHBRIDGE_R/S,"",-37.9664,144.1314
0LEXTON,X-Road in town,-37.2750,143.5153
0LISMORE,R/S,-37.9689,143.3353
0LITCHFIELD,Silo,-36.2981,142.8489
0LLANELLY,Silo,-36.7364,143.8581
0LOGAN,T-Junc,-36.6219,143.4906
0LUBECK,Silo,-36.7497,142.5539
0MARNOO,Silo,-36.6692,142.8733
0MARONG,Rail/Rd Crossing,-36.7364,144.1325
0MAROONA,Silo,-37.4394,142.8614
0MARYBOROUGH,Sealed(17/35) Gravel(06/24) - ,-37.0342,143.7086
0MEREDITH,R/S,-37.8442,144.0697
0MININERA,Rail station,-37.6033,142.9622
0MINYIP,Silo,-36.4581,142.5814
0MOCKINYA,T intersection,-36.9619,142.1539
0MORIAC,Rail xing,-38.2408,144.1750
0MORTLAKE,Y intersection middle town,-38.0814,142.8081
0MOYSTON,Oval grandstand,-37.2992,142.7653
0MT_ANAKIE,Summit,-37.8864,144.2692
0MT_ARAPILES,Summit,-36.7508,141.8331
0MT_BUNINYONG,Summit,-37.6531,143.9261
0MT_DIFFICULT,Summit,-37.0086,142.4417
0MT_GELLIBRAND,Hillock tower,-38.2333,143.7917
0MT_HESSE,Hillock,-38.1650,143.8381
0MT_KOOYOORA,Summit,-36.5736,143.6928
0MT_MERCER,Hillock,-37.8183,143.8644
0MT_MOLIAGUL,Microwave tower,-36.7225,143.6464
0MT_NELSON,Summit,-37.4125,142.4667
0MT_TARRENGOWER,Tower summit,-36.9961,144.0497
0MT_WILLIAM,Microwave tower,-37.2931,142.6014
0MURTOA,Silo,-36.6239,142.4781
0NATTE_YALLOCK,Grandstand oval,-36.9383,143.4700
0NAVARRE,Grass Strip,-36.9211,143.0906
0NORADJUHA,Silo,-36.8336,141.9628
0PENSHURST,Roundabout in town,-37.8753,142.2906
0PITFIELD,Y intersection,-37.8075,143.5831
0PRARIE,Silo,-36.2981,144.2319
0PURA_PURA,Rail crossing,-37.8203,143.0819
0PYKES_CREEK_RESERVOIR,Dam wall,-37.6108,144.2953
0RAYWOOD,Grass(17/35) Bendigo GC,-36.5414,144.2419
0ROKEWOOD,Main X-roads,-37.9000,143.7183
0SCARSDALE,Y intersection,-37.6689,143.6544
0SERPENTINE,Y intersection,-36.4131,143.9747
0SHELFORD,X-road,-38.0136,143.9761
0SKIPTON,Silo,-37.6925,143.3658
0SP_N1,Water tank by roadside,-37.6942,144.3992
0SP_N2,Shelter rifle range butts,-37.6844,144.3683
0SP_N3,Trestle railway bridge over ro,-37.6661,144.3325
0SP_S1,Hangar on ultralight strip,-37.7847,144.3944
0SP_S2,Crossroads - Brisbane Rd and B,-37.8108,144.3617
0SP_S3,Crossroads - Brisbane and Quak,-37.8056,144.3172
0SP_W1,Centre of airstrip,-37.7472,144.3592
0SP_W2,Site Office - Clay Pits,-37.7292,144.3697
0SP_W3,Dam at Glenmore holiday camp,-37.7139,144.3175
0ST_ARNAUD,Silo,-36.6214,143.2583
0STAUGHTON_VALE,H/S most NW roof,-37.8286,144.2903
0STAWELL,Sealed(18/36 11/29),-37.0717,142.7403
0STRATHLODDON,09/27 18/36 Castlemaine AF,-37.1342,144.1581
0STREATHAM,Y intersection west end of tow,-37.6792,143.0586
0SUTHERLAND,Silo,-36.5403,143.1892
0TALBOT,R/S,-37.1719,143.7064
0TANDARRA,Silo,-36.4311,144.2194
0WAIL,Silo,-36.5072,142.0992
0WARRACKNABEAL,Sealed(08/26) gravel cross str,-36.3208,142.4139
0WAUBRA,Oval grandstand,-37.3558,143.6333
0WEDDERBURN_Y,Road junction,-36.4236,143.6153
0WEDDERBURN_A/F,Grass 01/19 1080M,-36.4286,143.4842
0WILLAURA,Silo,-37.5494,142.7400
0WINCHELSEA,R/S,-38.2403,143.9836
0WOOHLPOOER,X-Roads,-37.3381,142.1500
0WOOLOOMANATA,Grass Strips,-37.9350,144.3717
0WOORNDOO,T-Junction,-37.8925,142.7986
0WYCHITELLA,Silo,-36.2744,143.6003
0YALLA-Y-POORA,X-Roads,-37.5731,143.1531
