Site,"St. Crepin, France"
Contest,"Championnat Regional PACA 2018"
"Courtesy of","Jeremie Badaroux",JeremieB2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2018"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 24 June 2018 at 19:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Argentiere la Bessee",N,44,47,17,47.28333,44.7880556,E,6,33,28,33.46667,6.5577778,972,T,,ARGENSéE,ARE,Argen,Argent,ArgntrlBss,ArgentirlBss,,
Artignosc,N,43,41,5,41.08333,43.6847222,E,6,8,6,8.1,6.135,580,AT,"Vert-11: Terrain prive",ARTIGOSC,ART,Artgn,Artgns,Artignosc,Artignosc,,
Arvieux,N,44,46,2,46.03333,44.7672222,E,6,44,19,44.31667,6.7386111,1553,T,,ARVIEUX,ARV,Arvix,Arviex,Arvieux,Arvieux,,
Aspres,N,44,31,8,31.13333,44.5188889,E,5,44,10,44.16667,5.7361111,830,DT,"Page 99- VaV : 129.975 - LFNJ",ASPRES,ASP,Asprs,Aspres,Aspres,Aspres,LFNJ,
Aubenasson,N,44,41,42,41.7,44.695,E,5,9,2,9.03333,5.1505556,250,AT,"Page 179- LFJF",AUBENSON,ABN,Abnss,Abnssn,Aubenasson,Aubenasson,LFJF,
Aups,N,43,37,31,37.51667,43.6252778,E,6,10,59,10.98333,6.1830556,450,LT,"Vert-13: Zone posable",AUPS,APS,Aups,Aups,Aups,Aups,,
Aussois,N,45,13,42,13.7,45.2283333,E,6,44,29,44.48333,6.7413889,1480,T,,AUSSOIS,ASS,Ausss,Aussos,Aussois,Aussois,,
Authon,N,44,14,17,14.28333,44.2380556,E,6,7,37,7.61667,6.1269444,1128,T,,AUTHON,ATH,Authn,Authon,Authon,Authon,,
"Avignon Pujaut",N,43,59,46,59.76667,43.9961111,E,4,45,16,45.26667,4.7544444,45,AT,"Page 24- LFNT",AVIGNON,AVG,Avgnn,AvgnnP,AvignonPjt,AvignonPujat,LFNT,
"Bad Ragaz",N,47,0,58,0.96667,47.0161111,E,9,28,59,28.98333,9.4830556,493,AT,LSZE,BADRAGAZ,BRG,BRagz,BRagaz,"Bad Ragaz","Bad Ragaz",LSZE,
Banon,N,44,4,0,4,44.0666667,E,5,40,0,40,5.6666667,770,LT,"Gris-27: Zone posable",BANON,BNN,Banon,Banon,Banon,Banon,,
Barcelonnette,N,44,23,14,23.23333,44.3872222,E,6,39,5,39.08333,6.6513889,1135,T,,BARCETTE,BRC,Brcln,Brclnn,Barcelnntt,Barcelonnett,,
"Barcelonnette - LFMR",N,44,23,18,23.3,44.3883333,E,6,36,37,36.61667,6.6102778,1132,DT,"Page 166- VaV : 130.125",BARCETTE,BAR,Barce,Barcel,BrclnnttLF,BrclnnttLFMR,LFMR,
Barcillonnette,N,44,26,7,26.11667,44.4352778,E,5,55,5,55.08333,5.9180556,848,T,,BARCITTE,BAC,Brcll,Brclln,Barcllnntt,Barcillonntt,,
Bardonecchia,N,45,4,42,4.7,45.0783333,E,6,42,6,42.1,6.7016667,1293,T,,BARDOHIA,BRD,Brdnc,Brdncc,Bardonecch,Bardonecchia,,
Bargemon,N,43,37,20,37.33333,43.6222222,E,6,31,20,31.33333,6.5222222,360,LT,"Vert-30: ** Champs difficiles **",BARGEMON,BAG,Brgmn,Bargmn,Bargemon,Bargemon,,
"Barrage de Bissorte",N,45,10,50,10.83333,45.1805556,E,6,34,46,34.76667,6.5794444,2053,T,,BARRARTE,BRR,Brrgd,BrrgdB,BrrgdBssrt,BarragdBssrt,,
"Barrage de Castellane",N,43,52,42,52.7,43.8783333,E,6,32,14,32.23333,6.5372222,885,T,,BARRACAS,BAA,Barra,BrrgdC,BrrgdCstll,BarrgdCstlln,,
"Barrage de Chaudane",N,43,50,54,50.9,43.8483333,E,6,32,39,32.65,6.5441667,783,T,,BARRACHA,BAE,Barrg,Barrag,BarrgdChdn,BarragedChdn,,
"Barrage de Roselan",N,45,41,6,41.1,45.685,E,6,37,16,37.26667,6.6211111,1544,T,,BARRALAN,BAD,Barre,BrrgdR,BarrgdRsln,BarragedRsln,,
"Barrage de St Croix",N,43,44,12,44.2,43.7366667,E,6,8,3,8.05,6.1341667,474,T,,BARRAOIX,BAS,Barrd,BrrgdS,BrrgdStCrx,BarragdStCrx,,
"Barrage du Sautet",N,44,49,4,49.06667,44.8177778,E,5,54,29,54.48333,5.9080556,756,T,,BARRATET,BAU,Barru,Barrae,BarragdStt,BarrageduStt,,
"Barreme ch. diff.",N,43,59,33,59.55,43.9925,E,6,23,12,23.2,6.3866667,780,LT,"Bleu-32: ** Champ difficile **",BARREME,BAM,Brrmc,Brrmch,Barrmchdff,Barremechdff,,
"Barreme ville",N,43,57,13,57.21667,43.9536111,E,6,22,7,22.11667,6.3686111,737,T,,BARRêLLE,BAV,Brrmv,Brrmvl,Barremevll,Barremeville,,
Bathie,N,45,37,32,37.53333,45.6255556,E,6,26,37,26.61667,6.4436111,375,LT,Orange-22,BATHIE,BTH,Bathi,Bathie,Bathie,Bathie,,
Bauden,N,43,41,30,41.5,43.6916667,E,6,12,33,12.55,6.2091667,710,LT,"Vert-12: Zone posable",BAUDEN,BDN,Baudn,Bauden,Bauden,Bauden,,
Bauduen,N,43,44,1,44.01667,43.7336111,E,6,10,32,10.53333,6.1755556,482,T,,BAUDUEN,BAN,Baudu,Baudun,Bauduen,Bauduen,,
Bauma,N,47,22,37,22.61667,47.3769444,E,8,51,53,51.88333,8.8647222,630,LT,Champ_CH_5,BAUMA,BUM,Bauma,Bauma,Bauma,Bauma,,
Bayon,N,44,20,14,20.23333,44.3372222,E,6,9,52,9.86667,6.1644444,860,LT,"Bleu-20- *** champs tres dificilles ***",BBAYON,BAY,Bayon,Bayon,Bayon,Bayon,,
Beaufort,N,45,43,5,43.08333,45.7180556,E,6,34,24,34.4,6.5733333,736,T,,BEAUFORT,BFR,Befrt,Beafrt,Beaufort,Beaufort,,
Beauriere,N,44,34,15,34.25,44.5708333,E,5,33,33,33.55,5.5591667,741,T,,BEAURèRE,BEA,Bearr,Beaurr,Beauriere,Beauriere,,
Bellechasse,N,46,58,51,58.85,46.9808333,E,7,7,50,7.83333,7.1305556,433,AT,LSTB,BELLESSE,BLL,Bllch,Bllchs,Bellechass,Bellechasse,LSTB,
Bellegarde,N,46,7,27,7.45,46.1241667,E,5,48,20,48.33333,5.8055556,495,AT,,BELLERDE,BEL,Bllgr,Bllgrd,Bellegarde,Bellegarde,LFHN,
Belley,N,45,41,42,41.7,45.695,E,5,41,32,41.53333,5.6922222,226,AT,123.500,BELLEY,BEE,Belle,Belley,Belley,Belley,LFKY,
Bennau,N,47,8,36,8.6,47.1433333,E,8,42,23,42.38333,8.7063889,900,LT,Champ_CH_80,BENNAU,BEN,Benna,Bennau,Bennau,Bennau,,
Bergamo,N,45,40,9,40.15,45.6691667,E,9,42,2,42.03333,9.7005556,238,AT,,BERGAMO,BER,Bergm,Bergam,Bergamo,Bergamo,LIME,
Bern-Belp,N,46,54,49,54.81667,46.9136111,E,7,30,1,30.01667,7.5002778,510,AT,"ATIS : 125.120 - LSZB",BERN-ELP,BRN,BrnBl,BrnBlp,"Bern Belp","Bern Belp",LSZB,
Bernex,N,46,21,32,21.53333,46.3588889,E,6,38,51,38.85,6.6475,880,LT,Rouge-10,BERNEX,BEX,Bernx,Bernex,Bernex,Bernex,,
Bessans,N,45,19,15,19.25,45.3208333,E,6,59,37,59.61667,6.9936111,1712,T,,BESSANS,BSS,Bssns,Bessns,Bessans,Bessans,,
Bex,N,46,15,33,15.55,46.2591667,E,6,59,14,59.23333,6.9872222,400,AT,LSHC,BEX,BX2,Bex,Bex,Bex,Bex,LSGB,
"Biel Kappelen",N,47,5,22,5.36667,47.0894444,E,7,17,20,17.33333,7.2888889,438,AT,LSZP,BIELKELE,BLK,BlKpp,BlKppl,BielKappln,BielKappelen,LSZP,
Birrfeld,N,47,26,22,26.36667,47.4394444,E,8,13,57,13.95,8.2325,396,AT,LSZF,BIRRFELD,BIR,Brrfl,Brrfld,Birrfeld,Birrfeld,LSZF,
Blayeul,N,44,14,48,14.8,44.2466667,E,6,18,42,18.7,6.3116667,2159,T,,BLAYEUL,BLA,Blayl,Blayel,Blayeul,Blayeul,,
Bludenz,N,47,8,36,8.6,47.1433333,E,9,50,23,50.38333,9.8397222,580,LT,Champ_CH_14,BLUDENZ,BLD,Bldnz,Bludnz,Bludenz,Bludenz,,
"Bonneval sur Arc",N,45,22,19,22.31667,45.3719444,E,7,2,50,2.83333,7.0472222,1798,T,,BONNEARC,BON,Bnnvl,Bnnvls,Bonnvlsrrc,Bonnevalsrrc,,
Bonneville,N,46,4,17,4.28333,46.0713889,E,6,21,54,21.9,6.365,450,LT,"Rouge-15: Zone posable",BONNELLE,BOE,Bonne,Bnnvll,Bonneville,Bonneville,,
Bonnieux,N,43,50,0,50,43.8333333,E,5,17,30,17.5,5.2916667,180,LT,"Gris-22: Zone posable",BONNIEUX,BOI,Bonnx,Bonnix,Bonnieux,Bonnieux,,
Bormio,N,46,27,28,27.46667,46.4577778,E,10,21,31,21.51667,10.3586111,1150,LT,,BORMIO,BRM,Bormi,Bormio,Bormio,Bormio,,
Boscomantico,N,45,28,22,28.36667,45.4727778,E,10,55,37,55.61667,10.9269444,90,AT,,BOSCOICO,BSC,Bscmn,Bscmnt,Boscomantc,Boscomantico,LIPN,
"Bourg Oisans",N,45,4,13,4.21667,45.0702778,E,6,1,58,1.96667,6.0327778,720,LT,Pourpre-27,BOURGANS,BOU,Brgsn,Brgsns,BourgOisns,"Bourg Oisans",,
"Bras d'Asse",N,43,55,31,55.51667,43.9252778,E,6,7,31,7.51667,6.1252778,481,T,,BRASDSSE,BRS,Brsds,Brsdss,"Bras dAsse","Bras dAsse",,
"Briancon CdM",N,44,54,5,54.08333,44.9013889,E,6,38,43,38.71667,6.6452778,1337,T,"Champs de Mars",BRIANCON,BRI,Brncn,BrncnC,BriancnCdM,"Briancon CdM",,
"Briancon SNCF",N,44,53,20,53.33333,44.8888889,E,6,37,55,37.91667,6.6319444,1202,T,,BRIANCNF,BRA,Brian,BrncnS,BrincnSNCF,BrianconSNCF,,
Brunissard,N,44,47,33,47.55,44.7925,E,6,43,47,43.78333,6.7297222,1768,T,,BRUNIARD,BRU,Brnss,Brnssr,Brunissard,Brunissard,,
"Buis les Barronies",N,44,16,31,16.51667,44.2752778,E,5,16,24,16.4,5.2733333,377,T,,BUISLIES,BSL,BslsB,BslsBr,BuslsBrrns,BuislesBrrns,,
Buochs,N,46,58,25,58.41667,46.9736111,E,8,23,42,23.7,8.395,444,AT,LSZC,BUOCH,BCH,Buchs,Buochs,Buochs,Buochs,LSZC,
Busano,N,45,18,0,18,45.3,E,7,40,0,40,7.6666667,400,AT,,BUSANO,BSN,Busan,Busano,Busano,Busano,,
Butschwil,N,47,22,18,22.3,47.3716667,E,9,4,12,4.2,9.07,620,LT,Champ_CH_3,BUTSCWIL,BTS,Btsch,Btschw,Butschwil,Butschwil,,
Butwill,N,47,16,0,16,47.2666667,E,8,18,14,18.23333,8.3038889,723,AT,LSZU,BUTWILL,BTW,Btwll,Butwll,Butwill,Butwill,LSZU,
"Cabane de St Clement",N,44,40,27,40.45,44.6741667,E,6,30,25,30.41667,6.5069444,1856,T,,CABANENT,CBN,CbndS,CbndSt,CbndStClmn,CabndStClmnt,,
Caille,N,43,46,53,46.88333,43.7813889,E,6,44,11,44.18333,6.7363889,1080,LT,Vert-26,CAILLE,CLL,Caill,Caille,Caille,Caille,,
"Caille village",N,43,46,44,46.73333,43.7788889,E,6,43,47,43.78333,6.7297222,1155,T,,CAILLAGE,CAI,CllVl,CllVlg,"Caille Vlg","Caille Vlg",,
Caiolo,N,46,9,18,9.3,46.155,E,9,48,0,48,9.8,290,AT,,CAIOLO,CAL,Caiol,Caiolo,Caiolo,Caiolo,LILO,
Calcinate,N,45,48,36,48.6,45.81,E,8,46,5,46.08333,8.7680556,244,AT,LILC,CALCIATE,CLC,Clcnt,Calcnt,Calcinate,Calcinate,LILC,
Cannes,N,43,32,47,32.78333,43.5463889,E,6,57,15,57.25,6.9541667,3,AT,LFMD,CANNES,CNN,Canns,Cannes,Cannes,Cannes,LFMD,
"Capentras - LFNH",N,44,1,24,1.4,44.0233333,E,5,5,27,5.45,5.0908333,120,DT,"Page 23 - VaV : 123.05",CAPENRAS,CPN,Cpntr,Cpntrs,CpntrsLFNH,CapentrsLFNH,LFNH,
"Cascade de la Pisse",N,44,38,55,38.91667,44.6486111,E,6,28,15,28.25,6.4708333,1532,T,,CASCASSE,CSC,Cscdd,Cscddl,CascddlPss,CascadedlPss,,
"Cascade de Pra Reboul",N,44,43,23,43.38333,44.7230556,E,6,36,5,36.08333,6.6013889,1182,T,,CASCAOUL,CAS,Casca,CscddP,CscddPrRbl,CascaddPrRbl,,
Castellane,N,43,50,50,50.83333,43.8472222,E,6,30,46,30.76667,6.5127778,737,T,,CASTEANE,CST,Cstll,Cstlln,Castellane,Castellane,,
Castellet,N,43,15,12,15.2,43.2533333,E,5,47,14,47.23333,5.7872222,424,AT,119.000,CASTELET,CAT,Caste,Cstllt,Castellet,Castellet,,
Ceillac,N,44,40,5,40.08333,44.6680556,E,6,46,39,46.65,6.7775,1643,T,,CEILLAC,CEI,Cellc,Ceillc,Ceillac,Ceillac,,
Cereste,N,43,51,10,51.16667,43.8527778,E,5,32,58,32.96667,5.5494444,330,APT,"Page 43: Terrain prive",CERESTE,CRS,Cerst,Cerest,Cereste,Cereste,,
Cervens,N,46,17,36,17.6,46.2933333,E,6,26,46,26.76667,6.4461111,610,zT,ULM,CERVENS,CRV,Crvns,Cervns,Cervens,Cervens,,
Cerviere,N,44,52,11,52.18333,44.8697222,E,6,43,20,43.33333,6.7222222,1615,T,,CERVIRES,CER,Cervr,Cervir,Cerviere,Cerviere,,
Cesana,N,44,57,9,57.15,44.9525,E,6,47,28,47.46667,6.7911111,1362,T,,CESANA,CSN,Cesan,Cesana,Cesana,Cesana,,
Chabottes,N,44,39,0,39,44.65,E,6,11,20,11.33333,6.1888889,1080,LT,"Bleu-15: Zone posable",CHABOTES,CHB,Chbtt,Chbtts,Chabottes,Chabottes,,
"Chateau Queyras",N,44,45,22,45.36667,44.7561111,E,6,47,23,47.38333,6.7897222,1395,T,,CHATERAS,ChQ,ChQrs,ChQurs,"Ch Queyras","Ch Queyras",,
Chateauroux,N,44,36,3,36.05,44.6008333,E,6,31,54,31.9,6.5316667,860,LT,"Jaune-21: Zone posable ** Champs dificilles **",CHATEOUX,CHT,Chtrx,Chatrx,Chateaurox,Chateauroux,,
"Chateauroux les Alpes",N,44,36,49,36.81667,44.6136111,E,6,31,15,31.25,6.5208333,983,T,,CHATEPES,CHA,Chate,Chtrxl,Chtrxlslps,Chaterxlslps,,
"Chatillon en Diois",N,44,41,41,41.68333,44.6947222,E,5,29,5,29.08333,5.4847222,564,T,,CHATIOIS,CHI,Chtll,Chtlln,ChatllnnDs,ChatillonnDs,,
"Chalet des Ayes",N,44,50,34,50.56667,44.8427778,E,6,39,37,39.61667,6.6602778,1737,T,,CHALEYES,CHL,Chltd,Chltds,Chaletdess,ChaletdesAys,,
"Challes les Eaux",N,45,33,41,33.68333,45.5613889,E,5,58,37,58.61667,5.9769444,300,DT,"Page 216 - VaV 122.65 - LFLE",0CHALLES,CHE,Chlls,Chllsl,Challeslsx,ChalleslesEx,LFLE,
Chambery,N,45,38,21,38.35,45.6391667,E,5,52,48,52.8,5.88,240,AT,"Page 214 - Atis : 127.10 - LFLB",CHAMBERY,CHM,Chmbr,Chambr,Chambery,Chambery,LFLB,
Chamonix,N,45,55,30,55.5,45.925,E,6,52,11,52.18333,6.8697222,1038,T,,CHAMONIX,CHO,Chmnx,Chamnx,Chamonix,Chamonix,,
Champcella,N,44,43,23,43.38333,44.7230556,E,6,34,18,34.3,6.5716667,1211,T,,CHAMPLLA,CHP,Chmpc,Chmpcl,Champcella,Champcella,,
Chantmerle,N,44,56,4,56.06667,44.9344444,E,6,35,17,35.28333,6.5880556,1365,T,,CHANTRLE,CHN,Chntm,Chntmr,Chantmerle,Chantmerle,,
Charrat,N,46,7,6,7.1,46.1183333,E,7,7,36,7.6,7.1266667,457,LT,Champ_CH_SION_4,CHARRAT,CHR,Chrrt,Charrt,Charrat,Charrat,,
Chavailles,N,44,9,53,9.88333,44.1647222,E,6,27,43,27.71667,6.4619444,1191,T,,CHAVALES,CHV,Chvll,Chvlls,Chavailles,Chavailles,,
"Cheval Blanc",N,44,8,4,8.06667,44.1344444,E,6,25,43,25.71667,6.4286111,2229,T,,CHEVAANC,CHC,ChvlB,ChvlBl,ChevalBlnc,"Cheval Blanc",,
Chorges,N,44,32,43,32.71667,44.5452778,E,6,16,35,16.58333,6.2763889,862,T,,CHORGES,CHG,Chrgs,Chorgs,Chorges,Chorges,,
Claviere,N,44,56,18,56.3,44.9383333,E,6,44,58,44.96667,6.7494444,1762,T,,CLAVIèRE,CLV,Clavr,Clavir,Claviere,Claviere,,
Cluses,N,46,3,41,3.68333,46.0613889,E,6,34,43,34.71667,6.5786111,496,T,,CLUSES,CLS,Cluss,Cluses,Cluses,Cluses,,
"Col d'Agnel",N,44,41,2,41.03333,44.6838889,E,6,58,46,58.76667,6.9794444,2728,T,,COLAGNEL,CLD,Cdgnl,CdAgnl,"Col dAgnel","Col dAgnel",,
"Col d'Allos",N,44,17,52,17.86667,44.2977778,E,6,35,45,35.75,6.5958333,2229,T,,"COLD'LOS",COL,Cdlls,CdAlls,"Col dAllos","Col dAllos",,
"Col de Cabre",N,44,32,59,32.98333,44.5497222,E,5,35,54,35.9,5.5983333,1186,T,,COLDEBRE,COD,CCabr,CCabre,"C Cabre","Col de Cabre",,
"Col de la Pousterlle",N,44,48,19,48.31667,44.8052778,E,6,30,54,30.9,6.515,1761,T,,COLDELLE,COE,CPstr,CPstrl,CPousterll,"C Pousterlle",,
"Col de l'Izoard",N,44,49,11,49.18333,44.8197222,E,6,44,6,44.1,6.735,2360,T,,COLDEARD,COI,Clzrd,ClIzrd,"C lIzoard","C lIzoard",,
"Col de Vars",N,44,32,21,32.35,44.5391667,E,6,42,9,42.15,6.7025,2109,T,,COLDEARS,COV,CVars,"C Vars","C Vars","Col de Vars",,
"Col du Galibier",N,45,3,51,3.85,45.0641667,E,6,24,28,24.46667,6.4077778,2634,T,,COLDUIER,COU,CGlbr,CGalbr,"C Galibier","C Galibier",,
"Col du Lautaret",N,45,2,6,2.1,45.035,E,6,24,17,24.28333,6.4047222,2057,T,,COLDURET,COA,CLtrt,CLatrt,"C Lautaret","C Lautaret",,
"Col du Rousset",N,44,50,15,50.25,44.8375,E,5,24,5,24.08333,5.4013889,1344,T,,COLDUSET,COR,CRsst,CRosst,"C Rousset","C Rousset",,
"Colico Piana",N,46,9,48,9.8,46.1633333,E,9,25,18,25.3,9.4216667,203,zT,ULM,COLICANA,COC,ClcPn,ColcPn,ColicoPian,"Colico Piana",,
"Col Saint Jean",N,44,24,54,24.9,44.415,E,6,21,2,21.03333,6.3505556,1326,T,,COLSAEAN,COS,CStJn,CSteJn,"CSte Jean","Col Ste Jean",,
"Corrado Gex",N,45,44,25,44.41667,45.7402778,E,7,28,50,28.83333,7.4805556,460,AT,,CORRAGEX,CRR,CrrdG,CrrdGx,CorradoGex,"Corrado Gex",,
Courchevel,N,45,23,48,23.8,45.3966667,E,6,38,1,38.01667,6.6336111,2006,AT,122.600,COURCVEL,CRC,Crchv,Crchvl,Courchevel,Courchevel,LFLJ,
Courtelary,N,47,11,5,11.08333,47.1847222,E,7,5,30,5.5,7.0916667,685,AT,LSZJ,COURTARY,CRT,Crtlr,Cortlr,Courtelary,Courtelary,LSZJ,
Coustelet,N,43,51,42,51.7,43.8616667,E,5,10,48,10.8,5.18,113,zT,"Gris-21: ULM",COUSTLET,COT,Cstlt,Costlt,Coustelet,Coustelet,,
Crete-Longue,N,46,15,54,15.9,46.265,E,7,29,30,29.5,7.4916667,507,LT,Champ_CH_SION_5,CRETEGUE,CRE,CrtLn,CrtLng,CreteLongu,"Crete Longue",,
Crevoux,N,44,32,47,32.78333,44.5463889,E,6,36,23,36.38333,6.6063889,1613,T,,CREVOUX,CRO,Crevx,Crevox,Crevoux,Crevoux,,
Cuers,N,43,14,51,14.85,43.2475,E,6,7,37,7.61667,6.1269444,80,AT,122.700,CUERS,CUE,Cuers,Cuers,Cuers,Cuers,LFTF,
"Davos See",N,46,48,54,48.9,46.815,E,9,50,56,50.93333,9.8488889,1560,LT,Champ_CH_33,DAVOSSEE,DVS,DavsS,DavosS,"Davos See","Davos See",,
"Die zone posable",N,44,46,6,46.1,44.7683333,E,5,21,12,21.2,5.3533333,550,LT,"Pourpre-11: Zone posable",DIE,DZN,Dznps,Dznpsb,Diezonpsbl,Diezoneposbl,,
"Die ville",N,44,45,12,45.2,44.7533333,E,5,22,18,22.3,5.3716667,413,T,,DIEVILLE,DVL,Divll,Dievll,"Die ville","Die ville",,
"Digne les Bains",N,44,5,28,5.46667,44.0911111,E,6,13,52,13.86667,6.2311111,588,T,"Rond point",DIGNE,DGN,Dgnls,DgnlsB,DignelsBns,DignelesBans,,
"Disentis Est",N,46,42,11,42.18333,46.7030556,E,8,51,26,51.43333,8.8572222,1150,LT,Champ_CH_63,DISENSTE,DSN,Dsnts,Dsntss,Disentisst,"Disentis Est",,
"Disentis Ouest",N,46,42,0,42,46.7,E,8,51,9,51.15,8.8525,1170,LT,Champ_CH_64,DISENSTO,DIS,Disen,Disent,DisentisOu,DisentisOust,,
