Site,"Pavullo nel Frignano, Italy"
Contest,"3rd FAI 13.5 World Gliding Championship"
"Courtesy of","Aldo Cernezzi",AldoC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 August 2019"
"Magnetic Variation",1.9E
"Time Zone Name",MET
"File created on Thursday, 29 August 2019 at 06:35 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,Bibbiena,N,43,41,50,41.83333,43.6972222,E,11,48,53,48.88333,11.8147222,380,T,Paese,25BIBBBI,BBB,Bibbn,Bibbin,Bibbiena,Bibbiena,,
26,"Bobbio Paese",N,44,46,45,46.75,44.7791667,E,9,20,7,20.11667,9.3352778,860,T,,26BOBBIO,BOB,BbbPs,BobbPs,BobbioPaes,"Bobbio Paese",,
27,"Caio Est",N,44,27,44,27.73333,44.4622222,E,10,11,38,11.63333,10.1938889,1185,T,Monte,27CAIOE,CST,Caist,Caiost,"Caio Est","Caio Est",,
28,Camaldoli,N,43,48,39,48.65,43.8108333,E,11,49,0,49,11.8166667,1104,T,Paese,28CAMALD,CML,Cmldl,Camldl,Camaldoli,Camaldoli,,
29,Cantiano,N,43,28,25,28.41667,43.4736111,E,12,37,42,37.7,12.6283333,368,T,Paese,29CANTIA,CNT,Cantn,Cantin,Cantiano,Cantiano,,
30,Bobbio,N,44,46,0,46,44.7666667,E,9,23,0,23,9.3833333,282,T,,30BOBBIO,BOI,Bobbi,Bobbio,Bobbio,Bobbio,,
31,Cedogno,N,44,32,0,32,44.5333333,E,10,20,27,20.45,10.3408333,368,T,Paese,31CEDGNO,CDG,Cedgn,Cedogn,Cedogno,Cedogno,,
32,"Cento Croci",N,44,15,41,15.68333,44.2613889,E,10,37,23,37.38333,10.6230556,1279,T,Passo,32CENOCI,CEN,CntCr,CntCrc,CentoCroci,"Cento Croci",,
33,"Borgo Val di Taro",N,44,29,0,29,44.4833333,E,9,46,0,46,9.7666667,423,T,,33BORGO,BRG,BrgVl,BrgVld,BorgoVldTr,BorgoValdiTr,,
34,Brallo,N,44,45,0,45,44.75,E,9,17,0,17,9.2833333,1005,T,,34BRALLO,BRL,Brall,Brallo,Brallo,Brallo,,
35,Cirone,N,44,26,18,26.3,44.4383333,E,10,0,12,0.2,10.0033333,1260,T,Passo,35CIRONE,CRN,Ciron,Cirone,Cirone,Cirone,,
36,"Citta' di Castello",N,43,27,35,27.58333,43.4597222,E,12,14,25,14.41667,12.2402778,290,T,Paese,36CITTAC,CTT,CttdC,CttdCs,CittdCstll,CittadiCstll,,
37,Consuma,N,43,46,52,46.86667,43.7811111,E,11,35,49,35.81667,11.5969444,1020,T,Paese,37CONSUM,CNS,Consm,Consum,Consuma,Consuma,,
38,Caio,N,44,27,0,27,44.45,E,10,12,0,12,10.2,750,T,,38CAIO,CAI,Caio,Caio,Caio,Caio,,
39,Emiliano,N,44,14,50,14.83333,44.2472222,E,10,48,28,48.46667,10.8077778,980,T,Monte,39EMIL,EML,Emiln,Emilin,Emiliano,Emiliano,,
40,Fanano,N,44,12,30,12.5,44.2083333,E,10,47,38,47.63333,10.7938889,632,T,Paese,40FANANO,FNN,Fanan,Fanano,Fanano,Fanano,,
41,"Farini Paese",N,44,42,48,42.8,44.7133333,E,9,34,14,34.23333,9.5705556,430,T,,41FARINI,FRN,FrnPs,FarnPs,FariniPaes,"Farini Paese",,
42,Casali,N,44,42,30,42.5,44.7083333,E,9,44,30,44.5,9.7416667,661,T,,42CASALI,CSL,Casal,Casali,Casali,Casali,,
43,Fragnolo,N,44,34,10,34.16667,44.5694444,E,10,9,40,9.66667,10.1611111,808,T,Passo,43FRAGNO,FRG,Frgnl,Fragnl,Fragnolo,Fragnolo,,
44,Frassinoro,N,44,18,41,18.68333,44.3113889,E,10,33,43,33.71667,10.5619444,1200,T,Paese,44FRASSI,FRS,Frssn,Frssnr,Frassinoro,Frassinoro,,
45,Futa,N,44,5,39,5.65,44.0941667,E,11,16,32,16.53333,11.2755556,903,T,Passo,45FUTA,FUT,Futa,Futa,Futa,Futa,,
46,Giarolo,N,44,43,36,43.6,44.7266667,E,9,7,40,7.66667,9.1277778,1460,T,Monte,46GIAROL,GRL,Giarl,Giarol,Giarolo,Giarolo,,
47,Cerreto,N,44,19,30,19.5,44.325,E,10,14,30,14.5,10.2416667,1009,T,,47CERRET,CRR,Cerrt,Cerret,Cerreto,Cerreto,,
48,Giogo,N,44,1,11,1.18333,44.0197222,E,11,24,51,24.85,11.4141667,478,T,,48GIOGO,GIG,Giogo,Giogo,Giogo,Giogo,,
49,Langhirano,N,44,35,45,35.75,44.5958333,E,10,14,28,14.46667,10.2411111,437,T,,49LANGHI,LNG,Lnghr,Lnghrn,Langhirano,Langhirano,,
51,Mirage,N,44,22,30,22.5,44.375,E,10,49,26,49.43333,10.8238889,720,T,Ceramica,51MIRAGE,MRG,Mirag,Mirage,Mirage,Mirage,,
52,"Monte San Savino",N,43,19,53,19.88333,43.3313889,E,11,43,31,43.51667,11.7252778,330,T,Paese,52MOSAVI,MNT,MntSn,MntSnS,MonteSnSvn,MonteSanSavn,,
53,Corniglio,N,44,28,30,28.5,44.475,E,10,5,30,5.5,10.0916667,658,T,,53CORNIG,COR,Crngl,Corngl,Corniglio,Corniglio,,
54,"Ottone Paese",N,44,37,23,37.38333,44.6230556,E,9,19,57,19.95,9.3325,496,T,,54OTTONE,OTT,OttnP,OttnPs,OttonePaes,"Ottone Paese",,
55,"San Biagio",N,44,15,4,15.06667,44.2511111,E,10,45,20,45.33333,10.7555556,844,T,,55SBIAGI,SNB,SanBg,SanBig,"San Biagio","San Biagio",,
56,Piella,N,44,8,0,8,44.1333333,E,10,55,8,55.13333,10.9188889,1000,T,Monte,56PIELLA,PLL,Piell,Piella,Piella,Piella,,
57,"Pieve San Giovanni",N,43,32,4,32.06667,43.5344444,E,11,48,12,48.2,11.8033333,350,T,Paese,57PIEVSG,PVS,PvSnG,PvSnGv,PievSnGvnn,PieveSanGvnn,,
58,Fabei,N,44,25,0,25,44.4166667,E,9,43,0,43,9.7166667,980,T,,58FABEI,FAB,Fabei,Fabei,Fabei,Fabei,,
59,"Prampa Monte",N,44,20,6,20.1,44.335,E,10,25,37,25.61667,10.4269444,1350,T,,59PRAMPA,PRM,PrmpM,PrmpMn,PrampaMont,"Prampa Monte",,
60,Prignano,N,44,26,39,26.65,44.4441667,E,10,41,23,41.38333,10.6897222,695,T,Paese,60PRIGN,PRG,Prgnn,Prignn,Prignano,Prignano,,
61,Ferriere,N,44,39,0,39,44.65,E,9,30,0,30,9.5,704,T,,61FERRIE,FRR,Ferrr,Ferrir,Ferriere,Ferriere,,
62,"La Croce",N,44,15,0,15,44.25,E,10,32,30,32.5,10.5416667,997,T,,"62LA CRO",LCR,LaCrc,LaCroc,"La Croce","La Croce",,
63,"San Sepolcro",N,43,33,33,33.55,43.5591667,E,12,9,21,9.35,12.1558333,320,TA,Aeroporto,63SANSEP,SNS,SnSpl,SnSplc,SanSepolcr,"San Sepolcro",,
64,Serra,N,44,25,20,25.33333,44.4222222,E,10,47,25,47.41667,10.7902778,790,T,Paese,64SERRA,SRR,Serra,Serra,Serra,Serra,,
65,Scheggia,N,43,24,10,24.16667,43.4027778,E,12,40,3,40.05,12.6675,580,T,Paese,65SCHGIA,SCH,Schgg,Schegg,Scheggia,Scheggia,,
66,Lagastrello,N,44,21,30,21.5,44.3583333,E,10,8,30,8.5,10.1416667,1140,T,,66LAGAST,LGS,Lgstr,Lgstrl,Lagastrell,Lagastrello,,
67,"Le Borelle",N,44,11,0,11,44.1833333,E,10,35,0,35,10.5833333,1134,T,,"67LE BOR",LBR,LBrll,LeBrll,"Le Borelle","Le Borelle",,
68,Ligonchio,N,44,19,0,19,44.3166667,E,10,20,30,20.5,10.3416667,939,T,,68LIGONC,LGN,Lgnch,Lignch,Ligonchio,Ligonchio,,
69,Coletta,N,44,40,0,40,44.6666667,E,9,35,0,35,9.5833333,641,T,,69COLETT,CLT,Coltt,Colett,Coletta,Coletta,,
70,Linara,N,44,35,0,35,44.5833333,E,10,5,30,5.5,10.0916667,553,T,,70LINARA,LNR,Linar,Linara,Linara,Linara,,
71,Valmozzola,N,44,34,6,34.1,44.5683333,E,9,53,3,53.05,9.8841667,570,T,Paese,71VMOZZOL,VLM,Vlmzz,Vlmzzl,Valmozzola,Valmozzola,,
72,Cortona,N,43,16,30,16.5,43.275,E,11,59,8,59.13333,11.9855556,494,T,Paese,72CORTON,CRT,Cortn,Corton,Cortona,Cortona,,
73,Zovallo,N,44,34,25,34.41667,44.5736111,E,9,31,13,31.21667,9.5202778,1404,T,Passo,73ZOVALL,ZVL,Zovll,Zovall,Zovallo,Zovallo,,
74,"Solignano 2",N,44,36,23,36.38333,44.6063889,E,9,59,23,59.38333,9.9897222,340,T,,74SOLIGN,SOL,Solig,Slgnn2,Solignano2,"Solignano 2",,
75,Suviana,N,44,7,33,7.55,44.1258333,E,11,2,26,2.43333,11.0405556,480,T,Lago,75SUVIAN,SVN,Suvin,Suvian,Suviana,Suviana,,
76,Molinatico,N,44,29,30,29.5,44.4916667,E,9,53,0,53,9.8833333,805,T,,76MOLINA,MLN,Mlntc,Molntc,Molinatico,Molinatico,,
77,"Castelnuovo ne' Monti",N,44,26,1,26.01667,44.4336111,E,10,24,14,24.23333,10.4038889,700,T,Paese,77CASTNUO,CAS,Cstln,Cstlnv,CstlnvnMnt,CastelnvnMnt,,
78,Cervarezza,N,44,23,21,23.35,44.3891667,E,10,19,53,19.88333,10.3313889,905,T,Paese,78CERVAZ,CRV,Crvrz,Crvrzz,Cervarezza,Cervarezza,,
79,"Chiusi della Verna",N,43,41,54,41.9,43.6983333,E,11,56,10,56.16667,11.9361111,950,T,Paese,79CHIUSI,CHS,Chsdl,Chsdll,ChisdllVrn,ChiusidllVrn,,
80,Monchio,N,44,23,30,23.5,44.3916667,E,10,6,30,6.5,10.1083333,990,T,,80MONCHI,MNC,Monch,Monchi,Monchio,Monchio,,
81,Muraglione,N,43,55,56,55.93333,43.9322222,E,11,39,20,39.33333,11.6555556,709,T,Passo,81MURONE,MUR,Mrgln,Murgln,Muraglione,Muraglione,,
82,Piobbico,N,43,35,12,35.2,43.5866667,E,12,30,40,30.66667,12.5111111,340,T,Paese,82PIOICO,PBB,Pibbc,Piobbc,Piobbico,Piobbico,,
83,Riola,N,44,13,48,13.8,44.23,E,11,3,21,3.35,11.0558333,250,T,Paese,83RIOLA,RIL,Riola,Riola,Riola,Riola,,
84,Ottone,N,44,38,0,38,44.6333333,E,9,20,0,20,9.3333333,570,T,,84OTTONE,OTO,Otton,Ottone,Ottone,Ottone,,
85,Trestina,N,43,22,6,22.1,43.3683333,E,12,14,14,14.23333,12.2372222,265,T,Paese,85TRESTI,TRS,Trstn,Trestn,Trestina,Trestina,,
93,Prampa,N,44,21,0,21,44.35,E,10,24,30,24.5,10.4083333,1000,T,,93PRAMPA,PRA,Pramp,Prampa,Prampa,Prampa,,
95,Cisa,N,44,29,0,29,44.4833333,E,9,56,0,56,9.9333333,932,T,,95CISA,CIS,Cisa,Cisa,Cisa,Cisa,,
98,Raggiola,N,44,17,30,17.5,44.2916667,E,10,38,0,38,10.6333333,874,T,,98RAGGIO,RGG,Raggl,Raggil,Raggiola,Raggiola,,
99,Firenzuola,N,44,8,33,8.55,44.1425,E,11,23,33,23.55,11.3925,609,T,,99FIRUOL,FIR,Frnzl,Firnzl,Firenzuola,Firenzuola,,
100,Montepulciano,N,43,6,40,6.66667,43.1111111,E,11,47,8,47.13333,11.7855556,415,T,,100MPANO,MON,Mntpl,Mntplc,Montepulcn,Montepulcian,,
101,Asciano,N,43,14,48,14.8,43.2466667,E,11,37,5,37.08333,11.6180556,343,T,,101ASANO,ASC,Ascin,Ascian,Asciano,Asciano,,
102,Fivizzano,N,44,15,43,15.71667,44.2619444,E,10,9,37,9.61667,10.1602778,687,T,,102FIVIZ,FVZ,Fvzzn,Fivzzn,Fivizzano,Fivizzano,,
103,Garfagnana,N,44,5,55,5.91667,44.0986111,E,10,30,35,30.58333,10.5097222,652,T,,103GARF,GRF,Grfgn,Grfgnn,Garfagnana,Garfagnana,,
104,"Fortezza delle Verrucole",N,44,10,47,10.78333,44.1797222,E,10,19,34,19.56667,10.3261111,621,T,,"104FR VE",FRT,Frtzz,Frtzzd,FrtzzdllVr,FrtzzdllVrrc,,
105,"San Marcello",N,44,3,58,3.96667,44.0661111,E,10,46,39,46.65,10.7775,682,T,,105SMLLO,SNM,SnMrc,SnMrcl,SanMarcell,"San Marcello",,
106,Palazzi,N,43,42,24,42.4,43.7066667,E,12,12,38,12.63333,12.2105556,656,T,,106PALAZ,PLZ,Palzz,Palazz,Palazzi,Palazzi,,
108,"Cervarez NE",N,44,24,56,24.93333,44.4155556,E,10,17,47,17.78333,10.2963889,783,T,,108CEZNE,CER,Cerva,CrvrzN,CervarezNE,"Cervarez NE",,
109,"Prign S",N,44,23,6,23.1,44.385,E,10,42,31,42.51667,10.7086111,558,T,,109PRGNS,PRI,PrgnS,PrignS,"Prign S","Prign S",,
110,"Farini W",N,44,43,29,43.48333,44.7247222,E,9,28,51,28.85,9.4808333,1020,T,,110FANIW,FAR,FarnW,FarinW,"Farini W","Farini W",,
111,"Raggiol N",N,44,20,15,20.25,44.3375,E,10,42,11,42.18333,10.7030556,720,T,,111RAOLN,RAG,RgglN,RagglN,"Raggiol N","Raggiol N",,
112,"Marradi S",N,44,2,36,2.6,44.0433333,E,11,36,38,36.63333,11.6105556,561,T,,112MADIS,MAR,MrrdS,MarrdS,"Marradi S","Marradi S",,
113,"Giogo SE",N,43,59,20,59.33333,43.9888889,E,11,31,47,31.78333,11.5297222,861,T,,113GIOSE,GGS,GiogS,GiogoS,"Giogo SE","Giogo SE",,
114,"Piobbi W",N,43,36,16,36.26667,43.6044444,E,12,22,4,22.06667,12.3677778,624,T,,114PIOBB,PIO,PibbW,PiobbW,"Piobbi W","Piobbi W",,
115,Costac,N,43,20,3,20.05,43.3341667,E,12,45,24,45.4,12.7566667,648,T,,115COTAC,COS,Costc,Costac,Costac,Costac,,
116,Nocera,N,43,8,54,8.9,43.1483333,E,12,47,51,47.85,12.7975,535,T,,116NOERA,NCR,Nocer,Nocera,Nocera,Nocera,,
117,Gualdo,N,43,15,23,15.38333,43.2563889,E,12,47,25,47.41667,12.7902778,668,T,,117GULDO,GLD,Guald,Gualdo,Gualdo,Gualdo,,
118,Fabriano,N,43,21,54,21.9,43.365,E,12,56,28,56.46667,12.9411111,378,T,,118FABRI,FBR,Fabrn,Fabrin,Fabriano,Fabriano,,
119,Matelica,N,43,15,54,15.9,43.265,E,13,3,14,3.23333,13.0538889,513,T,,119MAICA,MTL,Matlc,Matelc,Matelica,Matelica,,
120,Norcia,N,42,48,7,48.11667,42.8019444,E,13,7,15,7.25,13.1208333,822,T,,120NOCIA,NRC,Norci,Norcia,Norcia,Norcia,,
121,Visso,N,42,58,28,58.46667,42.9744444,E,13,4,30,4.5,13.075,768,T,,121VISSO,VSS,Visso,Visso,Visso,Visso,,
122,"Foligno Cancellara",N,42,55,33,55.55,42.9258333,E,12,46,9,46.15,12.7691667,612,T,,122FOOCA,FLG,FlgnC,FlgnCn,FlgnCncllr,FolignCncllr,,
123,Colfiorito,N,43,2,33,2.55,43.0425,E,12,52,59,52.98333,12.8830556,831,T,,123COITO,CLF,Clfrt,Colfrt,Colfiorito,Colfiorito,,
124,"Siena E",N,43,22,18,22.3,43.3716667,E,11,26,31,26.51667,11.4419444,299,T,,124SINAE,SIN,Siena,SienaE,"Siena E","Siena E",,
126,Cavrig,N,43,30,16,30.26667,43.5044444,E,11,29,39,29.65,11.4941667,377,T,,126CARIG,CVR,Cavrg,Cavrig,Cavrig,Cavrig,,
127,"Lago Montedoglio",N,43,37,45,37.75,43.6291667,E,11,59,32,59.53333,11.9922222,546,T,,127LALIO,LGM,LgMnt,LgMntd,LagoMntdgl,LagoMontedgl,,
128,Anghiari,N,43,31,33,31.55,43.5258333,E,12,2,12,2.2,12.0366667,369,T,,128ANARI,ANG,Anghr,Anghir,Anghiari,Anghiari,,
129,Lippiano,N,43,27,15,27.25,43.4541667,E,12,5,19,5.31667,12.0886111,474,T,,129LIANO,LPP,Lippn,Lippin,Lippiano,Lippiano,,
130,Rapale,N,43,24,58,24.96667,43.4161111,E,11,38,30,38.5,11.6416667,361,T,,130RAALE,RPL,Rapal,Rapale,Rapale,Rapale,,
131,"Bagno Vignoni",N,43,3,58,3.96667,43.0661111,E,11,36,25,36.41667,11.6069444,381,T,,131BAONI,BGN,BgnVg,BgnVgn,BagnoVignn,BagnoVignoni,,
132,Basfilippo,N,42,55,45,55.75,42.9291667,E,11,44,40,44.66667,11.7444444,502,T,,132BAPPO,BSF,Bsflp,Bsflpp,Basfilippo,Basfilippo,,
132,Montisi,N,43,10,10,10.16667,43.1694444,E,11,38,8,38.13333,11.6355556,324,T,,132MOISI,MOT,Monts,Montis,Montisi,Montisi,,
133,Scasciano,N,42,52,18,52.3,42.8716667,E,11,52,37,52.61667,11.8769444,568,T,,133SCANO,SCS,Scscn,Scascn,Scasciano,Scasciano,,
134,Orvieto,N,42,44,35,44.58333,42.7430556,E,12,5,58,5.96667,12.0994444,126,T,,134ORETO,ORV,Orvit,Orviet,Orvieto,Orvieto,,
135,Bettolle,N,43,14,38,14.63333,43.2438889,E,11,49,0,49,11.8166667,275,T,,135BETTO,BET,Bttll,Bettll,Bettolle,Bettolle,,
136,Paglie,N,43,43,25,43.41667,43.7236111,E,11,40,18,40.3,11.6716667,553,T,,136PALIE,PGL,Pagli,Paglie,Paglie,Paglie,,
137,Raggiolo,N,43,40,0,40,43.6666667,E,11,44,24,44.4,11.74,688,T,,137RAOLO,RAI,Raggi,Raggio,Raggiolo,Raggiolo,,
138,Gellobiscardo,N,43,36,39,36.65,43.6108333,E,11,45,51,45.85,11.7641667,785,T,,138GERDO,GLL,Gllbs,Gllbsc,Gellobscrd,Gellobiscard,,
139,Ridracoli,N,43,53,16,53.26667,43.8877778,E,11,49,46,49.76667,11.8294444,609,T,,138RIDRA,RDR,Rdrcl,Ridrcl,Ridracoli,Ridracoli,,
140,Premilcuore,N,43,58,10,58.16667,43.9694444,E,11,46,48,46.8,11.78,659,T,,140PRORE,PRE,Prmlc,Prmlcr,Premilcuor,Premilcuore,,
141,Razzuolo,N,44,3,40,3.66667,44.0611111,E,11,32,27,32.45,11.5408333,591,T,,141RAZZU,RZZ,Razzl,Razzul,Razzuolo,Razzuolo,,
142,Rioveggio,N,44,14,20,14.33333,44.2388889,E,11,11,43,11.71667,11.1952778,451,T,,142RIGIO,RVG,Rivgg,Riovgg,Rioveggio,Rioveggio,,
143,Roncobil,N,44,8,43,8.71667,44.1452778,E,11,12,38,12.63333,11.2105556,636,T,,143ROBIL,RNC,Rncbl,Roncbl,Roncobil,Roncobil,,
144,Camugnano,N,44,9,47,9.78333,44.1630556,E,11,5,52,5.86667,11.0977778,673,T,,144CAANO,CMG,Cmgnn,Camgnn,Camugnano,Camugnano,,
145,Piamaggio,N,44,13,1,13.01667,44.2169444,E,11,18,57,18.95,11.3158333,774,T,,145PIGIO,PMG,Pimgg,Piamgg,Piamaggio,Piamaggio,,
0,"Agazzano A",N,44,58,21,58.35,44.9725,E,9,28,43,28.71667,9.4786111,160,D,,AGAZZNOA,AGZ,Agzzn,Agazzn,"Agazzano A","Agazzano A",,
0,"Alseno A",N,44,52,8,52.13333,44.8688889,E,9,56,17,56.28333,9.9380556,156,D,,ALSENNOA,ALS,Alsen,Alseno,"Alseno A","Alseno A",,
0,"Arezzo A",N,43,27,19,27.31667,43.4552778,E,11,50,50,50.83333,11.8472222,247,A,,AREZZO,ARZ,Arezz,Arezzo,"Arezzo A","Arezzo A",LIQB,
0,"Barberino A",N,43,59,21,59.35,43.9891667,E,11,17,23,17.38333,11.2897222,260,D,,BARBENOA,BRB,Brbrn,Barbrn,BarberinoA,"Barberino A",,
0,"Bardi A",N,44,37,9,37.15,44.6191667,E,9,43,39,43.65,9.7275,400,D,,BARDIDIA,BAR,BardA,BardiA,"Bardi A","Bardi A",,
0,"Bazzano F",N,44,30,59,30.98333,44.5163889,E,11,6,3,6.05,11.1008333,70,L,,BAZZANOF,BZZ,BzznF,BazznF,"Bazzano F","Bazzano F",,
0,"Bertinoro A",N,44,12,25,12.41667,44.2069444,E,12,10,22,10.36667,12.1727778,17,D,,BERTIROA,BRT,Brtnr,Bertnr,BertinoroA,"Bertinoro A",,
0,"Borghetto F",N,44,13,34,13.56667,44.2261111,E,9,43,20,43.33333,9.7222222,95,L,,BORGHTOF,BOR,Brght,Brghtt,BorghettoF,"Borghetto F",,
0,"Borgo San Lorenzo A",N,43,59,13,59.21667,43.9869444,E,11,23,19,23.31667,11.3886111,280,D,,BORGOLOA,BOG,BrgSn,BrgSnL,BorgSnLrnz,BorgoSanLrnz,,
0,"Borgotaro A",N,44,27,55,27.91667,44.4652778,E,9,43,1,43.01667,9.7169444,445,D,,BORGOROA,BOO,Brgtr,Borgtr,BorgotaroA,"Borgotaro A",,
0,"Buvolo Enza F",N,44,31,17,31.28333,44.5213889,E,10,20,42,20.7,10.345,275,L,,BOVOLNZF,BVL,Bvlnz,BvlnzF,BuvoloEnzF,"Buvolo EnzaF",,
0,"Cademondo A",N,44,40,55,40.91667,44.6819444,E,10,34,7,34.11667,10.5686111,80,D,,CAVRIAGO,CDM,Cdmnd,Cadmnd,CademondoA,"Cademondo A",,
0,"Camposignora F",N,44,34,39,34.65,44.5775,E,10,14,31,14.51667,10.2419444,313,L,,LANGHNOF,CMP,Cmpsg,Cmpsgn,CamposgnrF,CamposignorF,,
