017: Karjaa    ,crossroads         , ,600441,N,0234342,E,  46m,       ,    ,   ,     , , 17
141: Karjalohja,crossroads         , ,601425,N,0234304,E,  63m,       ,    ,   ,     , ,141
006: Karkkila  ,crossroads         , ,603159,N,0241420,E, 105m,       ,    ,   ,     , ,  6
011: Karkola   ,T-junction         , ,603846,N,0235223,E, 109m,       ,    ,   ,     , , 11
505: Karsamaki ,airfield           ,F,635921,N,0254437,E, 106m,123.55 ,EFKR,090, 680m,2,505
145: Karstula  ,crossroads         , ,625228,N,0244757,E, 131m,       ,    ,   ,     , ,145
167: Karvia    ,T-junction         , ,620759,N,0223328,E, 120m,       ,    ,   ,     , ,167
168: Kauhajarvi,T-junction         , ,621247,N,0221753,E, 124m,       ,    ,   ,     , ,168
111: Kauhajoki ,airfield           ,A,622748,N,0222328,E, 124m,118.45 ,EFKJ,070,1170m,2,111
914: Kauhava   ,VOR/DME KAUHAV     ,A,630721,N,0230321,E,  46m,119.7  ,    ,   , 820m, ,914
058: Kausala   ,crossroads         , ,605340,N,0262014,E,  80m,       ,    ,   ,     , , 58
169: Kautunvuolle,bridge             , ,615725,N,0240625,E, 137m,       ,    ,   ,     , ,169
084: Keitele   ,bridge             , ,631117,N,0262027,E,  99m,       ,    ,   ,     , , 84
969: Kemi      ,airfield           ,A,654645,N,0243505,E,  18m,119.4  ,EFKE,180,2510m,2,969
956: Kemijarvi ,airfield           ,A,664257,N,0270926,E, 211m,123.5  ,EFKM,170,1380m,2,956
010: Keritty   ,island             , ,604136,N,0240700,E, 123m,       ,    ,   ,     , , 10
170: Keuruu    ,railway bridge     , ,621528,N,0244031,E, 101m,       ,    ,   ,     , ,170
171: Kihnio    ,T-junction         , ,621152,N,0231033,E, 125m,       ,    ,   ,     , ,171
016: Kiikala   ,airfield           ,A,602744,N,0233905,E, 116m,123.6  ,EFIK,180, 920m,2, 16
172: Killinkoski,bridge             , ,622324,N,0235248,E, 148m,       ,    ,   ,     , ,172
330: Kilpola   ,T-junction         , ,615021,N,0273943,E,  95m,       ,    ,   ,     , ,330
192: Kilvakkala,crossroads         , ,614532,N,0230038,E, 111m,       ,    ,   ,     , ,192
519: Kipina    ,T-junction         , ,651607,N,0263312,E, 110m,       ,    ,   ,     , ,519
033: Kisakeskus,crossroads         , ,600709,N,0232245,E,  50m,       ,    ,   ,     , , 33
304: Kitee     ,airfield           ,A,620958,N,0300425,E, 111m,123.45 ,EFIT,010,1500m,2,304
305: Kiuruvesi ,airfield           ,A,634220,N,0263659,E, 157m,123.5  ,EFRV,150, 830m,2,305
113: Kivijarvi ,airfield           ,A,630731,N,0250727,E, 153m,123.5  ,EFKV,120, 890m,2,113
521: Kokkokyla ,T-junction         , ,654132,N,0264045,E, 128m,       ,    ,   ,     , ,521
971: Kokkola   ,airfield           ,A,634313,N,0230821,E,  26m,119.7  ,EFKK,010,2510m,2,971
071: Kolho     ,bridge             , ,620751,N,0243013,E, 102m,       ,    ,   ,     , , 71
703: Korkeakoski,Railway crossing   , ,614833,N,0242240,E, 124m,       ,    ,   ,     , ,703
147: Korpilahti,T-junction         , ,620158,N,0253555,E, 131m,       ,    ,   ,     , ,147
191: Korri     ,gas station        , ,610724,N,0253826,E,  87m,       ,    ,   ,     , ,191
608: Kortesjarvi,church             , ,631759,N,0230921,E,  60m,       ,    ,   ,     , ,608
091: Koskenniska,bridge             , ,610458,N,0261108,E,  98m,       ,    ,   ,     , , 91
174: Koskenpaa ,bridge             , ,620434,N,0250949,E, 113m,       ,    ,   ,     , ,174
025: Koski     ,crossroads         , ,604037,N,0230600,E,  98m,       ,    ,   ,     , , 25
602: Koskue    ,crossroads         , ,622137,N,0225026,E, 116m,       ,    ,   ,     , ,602
127: Kovenlahti,crossroads         , ,615423,N,0225023,E, 137m,       ,    ,   ,     , ,127
957: Kuhmo     ,airfield           ,F,640645,N,0292619,E, 174m,123.5  ,EFKH,120, 830m,2,957
175: Kuhmoinen ,bridge             , ,613328,N,0251101,E, 100m,       ,    ,   ,     , ,175
958: Kumlinge  ,airfield           ,A,601449,N,0204817,E,   2m,123.4  ,EFKG,150, 590m,2,958
129: Kunikaanlahde,swimming pool      , ,614632,N,0223141,E, 143m,       ,    ,   ,     , ,129
037: Kuohijoki ,bridge             , ,611811,N,0244749,E,  93m,       ,    ,   ,     , , 37
911: Kuopio    ,VOR/DME VEHKAA     ,A,625847,N,0274850,E,  98m,119.7  ,    ,   , 850m, ,911
176: Kuortane  ,building           , ,624910,N,0233018,E,  96m,       ,    ,   ,     , ,176
100: Kuortti   ,crossroads         , ,612509,N,0262604,E,  91m,       ,    ,   ,     , ,100
177: Kurikka   ,bridge             , ,623713,N,0222425,E,  50m,       ,    ,   ,     , ,177
178: Kuru      ,bridge             , ,615307,N,0234408,E, 100m,       ,    ,   ,     , ,178
972: Kuusamo   ,airfield           ,A,655925,N,0291355,E, 264m,119.7  ,EFKS,120,2510m,2,972
070: Kuusjoki  ,tower              , ,603512,N,0231514,E, 104m,       ,    ,   ,     , , 70
099: Kymi      ,airfield           ,A,603417,N,0265346,E,  68m,123.55 ,EFKY,160, 830m,2, 99
179: Kyyjarvi  ,crossroads         , ,630235,N,0243338,E, 122m,       ,    ,   ,     , ,179
086: Laajoki   ,crossroads         , ,605105,N,0220535,E,  81m,       ,    ,   ,     , , 86
134: Laakasalo ,building           , ,604410,N,0241007,E, 122m,       ,    ,   ,     , ,134
142: Lahnajarvi,crossroads         , ,602217,N,0234228,E,  83m,       ,    ,   ,     , ,142
143: Lahti     ,railway station    , ,605835,N,0253932,E, 106m,       ,    ,   ,     , ,143
078: Laitila   ,crossroads         , ,605227,N,0214153,E,  16m,       ,    ,   ,     , , 78
616: Lamminkoski,T-junction         , ,620527,N,0230241,E, 136m,       ,    ,   ,     , ,616
704: Lansi-Aure,crossroads         , ,615845,N,0232131,E, 171m,       ,    ,   ,     , ,704
705: Lansi-Teisko,crossroads         , ,614459,N,0234157,E, 110m,       ,    ,   ,     , ,705
119: Lapinjarvi,crossroads         , ,603707,N,0261157,E,  22m,       ,    ,   ,     , ,119
302: Lapinlahti,airfield           ,F,632358,N,0272844,E, 100m,       ,EFLL,050, 500m,2,302
126: Lapinneva ,crossroads         , ,615838,N,0225633,E, 138m,       ,    ,   ,     , ,126
904: Lappeenranta,VOR/DME VILMAS     ,A,610221,N,0280705,E, 106m,119.7  ,    ,   , 765m, ,904
116: Lappi     ,island             , ,610415,N,0215034,E,  48m,       ,    ,   ,     , ,116
193: Launonen  ,crossroads         , ,604412,N,0243358,E, 120m,       ,    ,   ,     , ,193
005: Lautaporras,crossroads         , ,605433,N,0235149,E, 107m,       ,    ,   ,     , ,  5
045: Lauttakyla,crossroads         , ,611010,N,0224032,E,  81m,       ,    ,   ,     , , 45
180: Lavia     ,crossroads         , ,613548,N,0223508,E, 125m,       ,    ,   ,     , ,180
181: Lehtimaki ,crossroads         , ,624904,N,0235636,E,  96m,       ,    ,   ,     , ,181
325: Leivonmaki,unofficial airfield,A,615351,N,0261116,E, 134m,       ,    ,   ,1400m, ,325
094: Lemi      ,crossroads         , ,610342,N,0274815,E, 103m,       ,    ,   ,     , , 94
336: Leppavirta,crossroads         , ,622942,N,0274520,E, 102m,       ,    ,   ,     , ,336
603: Liedenpohja,bridge             , ,622223,N,0233844,E,  98m,       ,    ,   ,     , ,603
313: Lieksa-Nurmes,airfield           ,A,633043,N,0293745,E, 114m,123.4  ,EFLN,110, 920m,2,313
009: Lietsa    ,crossroads         , ,604941,N,0240100,E, 113m,       ,    ,   ,     , ,  9
327: Lievestuore,crossroads         , ,621502,N,0261021,E, 132m,       ,    ,   ,     , ,327
144: Lievikoski,crossroads         , ,612105,N,0222834,E,  47m,       ,    ,   ,     , ,144
340: Liperi    ,crossroads         , ,623149,N,0292319,E, 116m,       ,    ,   ,     , ,340
060: Lohja     ,tower              , ,601215,N,0240006,E,  99m,       ,    ,   ,     , , 60
027: Loimaa    ,silos              , ,605029,N,0230412,E,  99m,       ,    ,   ,     , , 27
706: Luhalahti ,T-junction         , ,614634,N,0231536,E,  92m,       ,    ,   ,     , ,706
061: Lusi      ,T-junction         , ,611801,N,0260441,E, 125m,       ,    ,   ,     , , 61
075: Luumaki   ,stadion            , ,605516,N,0273334,E,  98m,       ,    ,   ,     , , 75
154: Mallusjarvi,bridge             , ,604415,N,0253936,E,  50m,       ,    ,   ,     , ,154
973: Malmi     ,airfield           ,A,601514,N,0250239,E,  18m,119.7  ,EFHF,180,1320m,2,973
131: Mankala   ,railway bridge     , ,605449,N,0261251,E, 106m,       ,    ,   ,     , ,131
128: Mansoniemi,bridge             , ,615101,N,0225558,E, 138m,       ,    ,   ,     , ,128
960: Mantsala  ,airfield           ,F,603421,N,0253032,E,  41m,123.5  ,EFMN,040, 400m,2,960
183: Mantta    ,Paper mill         , ,620135,N,0243742,E, 144m,       ,    ,   ,     , ,183
322: Mantyharju,bridge             , ,612547,N,0265246,E,  82m,       ,    ,   ,     , ,322
612: Mayry     ,crossroads         , ,624609,N,0233138,E,  84m,       ,    ,   ,     , ,612
112: Menkijarvi,airfield           ,AS,625648,N,0233108,E, 101m,123.5  ,EFME,040,1200m, ,112
308: Mikkeli   ,airfield           ,A,614111,N,0271200,E, 100m,123.0  ,EFMI,110,1690m,2,308
605: Moksy     ,transformer        , ,630201,N,0241001,E, 163m,       ,    ,   ,     , ,605
024: Mommila   ,bridge             , ,605039,N,0250143,E,  88m,       ,    ,   ,     , , 24
185: Multia    ,bridge             , ,622358,N,0244726,E, 141m,       ,    ,   ,     , ,185
707: Murole    ,T-junction         , ,614917,N,0235703,E, 100m,       ,    ,   ,     , ,707
198: Mynamaki  ,crossroads         , ,604105,N,0215927,E,  12m,       ,    ,   ,     , ,198
081: Naarajarvi,airfield           ,A,621558,N,0265954,E, 119m,123.2  ,EFPK,150, 890m,2, 81
051: Nastola   ,bridge             , ,605719,N,0255605,E,  92m,       ,    ,   ,     , , 51
122: Niinisalo ,crossroads         , ,615126,N,0222931,E, 135m,       ,    ,   ,     , ,122
708: Niskos    ,bridge             , ,621005,N,0231725,E, 145m,       ,    ,   ,     , ,708
030: Nummela   ,airfield           ,AS,602002,N,0241747,E, 112m,122.1  ,EFNU,040,1200m, , 30
140: Nummensyrja,sand pit           , ,603747,N,0242102,E, 143m,       ,    ,   ,     , ,140
619: Nummijarvi,T-junction         , ,621825,N,0222645,E, 163m,       ,    ,   ,     , ,619
038: Oripaa    ,AF                 ,F,605222,N,0224438,E, 101m,123.2  ,EFOP,140, 920m,2, 38
158: Ortenoja  ,crossroads         , ,604845,N,0223815,E,  70m,       ,    ,   ,     , ,158
513: Otanmaki  ,bridge             , ,640650,N,0270543,E, 184m,       ,    ,   ,     , ,513
915: Oulu      ,VOR/DME OULU       ,A,645554,N,0252133,E,  14m,119.7  ,    ,   , 765m, ,915
339: Outokumpu ,tower              , ,624352,N,0290033,E, 113m,       ,    ,   ,     , ,339
044: Padasjoki ,crossroads         , ,612037,N,0251452,E, 127m,       ,    ,   ,     , , 44
204: Paimio    ,Highway bridge     , ,602540,N,0224325,E,  52m,       ,    ,   ,     , ,204
067: Parkano   ,crossroads         , ,615941,N,0230046,E, 137m,       ,    ,   ,     , , 67
709: Parkkuu   ,T-junction         , ,614908,N,0234150,E,  98m,       ,    ,   ,     , ,709
074: Pellosniemi,T-junction         , ,612711,N,0271552,E,  98m,       ,    ,   ,     , , 74
618: Peraseinajoki,crossroads         , ,623404,N,0230317,E,  95m,       ,    ,   ,     , ,618
186: Perho     ,crossroads         , ,631254,N,0242457,E, 122m,       ,    ,   ,     , ,186
133: Pernio    ,crossroads         , ,601219,N,0230642,E,   9m,       ,    ,   ,     , ,133
146: Petajavesi,bridge             , ,621459,N,0251055,E, 108m,       ,    ,   ,     , ,146
332: Pieksamaki,crossroads         , ,621712,N,0270558,E, 114m,       ,    ,   ,     , ,332
057: Piikajarvi,airfield           ,A,611444,N,0221135,E,  45m,123.55 ,EFPI,170,1080m,2, 57
160: Pirttijarvi,crossroads         , ,614427,N,0224210,E, 114m,       ,    ,   ,     , ,160
096: Pitkakoski,bridge             , ,604024,N,0273505,E,  35m,       ,    ,   ,     , , 96
043: Pohja     ,crossroads         , ,612858,N,0244219,E, 128m,       ,    ,   ,     , , 43
710: Poikelus  ,T-junction         , ,614730,N,0233742,E, 120m,       ,    ,   ,     , ,710
343: Polvijarvi,crossroads         , ,625058,N,0292026,E, 116m,       ,    ,   ,     , ,343
906: Pori      ,VOR/DME PREVIK     ,A,612753,N,0214745,E,  13m,119.25 ,    ,   , 719m, ,906
002: Porras    ,T-junction         , ,604508,N,0235435,E, 113m,       ,    ,   ,     , ,  2
132: Pottikyla ,railway bridge     , ,605527,N,0280138,E,  56m,       ,    ,   ,     , ,132
203: Prunkila  ,Bridge             , ,603411,N,0224702,E,  49m,       ,    ,   ,     , ,203
501: Pudasjarvi,airfield           ,A,652408,N,0265649,E, 121m,123.2  ,EFPU,080,1990m,2,501
515: Pulkkila  ,crossroads         , ,641557,N,0255213,E,  91m,       ,    ,   ,     , ,515
306: Punkaharju,airfield           ,A,614344,N,0292337,E,  77m,123.45 ,EFPN,160, 500m,2,306
036: Punkalaidun,T-junction         , ,610644,N,0230622,E,  95m,       ,    ,   ,     , , 36
050: Pusula    ,crossroads         , ,602823,N,0235857,E, 103m,       ,    ,   ,     , , 50
088: Putula    ,crossroads         , ,610557,N,0251311,E, 118m,       ,    ,   ,     , , 88
514: Pyhanta   ,crossroads         , ,640554,N,0262032,E, 126m,       ,    ,   ,     , ,514
310: Pyhasalmi ,airfield           ,A,634345,N,0255555,E, 161m,121.6  ,EFPY,150, 980m,2,310
187: Pylkonmaki,T-junction         , ,624024,N,0244812,E, 128m,       ,    ,   ,     , ,187
962: Raahe     ,airfield           ,A,644117,N,0244145,E,  36m,123.5  ,EFRH,100, 980m,2,962
124: Raivala   ,crossroads         , ,615620,N,0224646,E, 141m,       ,    ,   ,     , ,124
311: Rantasalmi,airfield           ,A,620356,N,0282124,E,  89m,123.2  ,EFRN,180, 740m,2,311
516: Rantsila  ,crossroads         , ,643026,N,0253914,E,  64m,       ,    ,   ,     , ,516
502: Ranua     ,airfield           ,A,655823,N,0262155,E, 165m,123.5  ,EFRU,150,1200m,2,502
188: Rautajarvi,T-junction         , ,612435,N,0244302,E, 125m,       ,    ,   ,     , ,188
335: Rautalampi,crossroads         , ,623744,N,0264744,E, 112m,       ,    ,   ,     , ,335
301: Rautavaara,airfield           ,F,632527,N,0280727,E, 145m,123.5  ,EFRA,180,1230m,2,301
001: Rayskala  ,airfield           ,AS,604433,N,0240705,E, 124m,122.65 ,EFRY,120,1260m, ,  1
998: Rayskala_F08,airfield           ,AS,604429,N,0240531,E, 124m,122.65 ,EFRY,120,1260m, ,998
999: Rayskala_F12,airfield           ,AS,604503,N,0240552,E, 124m,122.65 ,EFRY,120,1260m, ,999
617: Reisjarvi ,bridge             , ,633613,N,0245700,E, 113m,       ,    ,   ,     , ,617
004: Renko     ,crossroads         , ,605406,N,0241726,E, 116m,       ,    ,   ,     , ,  4
014: Riihimaki ,bridge             , ,604616,N,0244705,E, 105m,       ,    ,   ,     , , 14
080: Riisikkala,tower              , ,610229,N,0234559,E, 103m,       ,    ,   ,     , , 80
053: Riste     ,silos              , ,611552,N,0222452,E,  66m,       ,    ,   ,     , , 53
916: Rovaniemi ,VOR/DME ROVANI     ,A,663345,N,0254914,E, 197m,118.7  ,    ,   , 914m, ,916
125: Rukoneva  ,crossroads         , ,615721,N,0225108,E, 138m,       ,    ,   ,     , ,125
161: Ruotsinkyla,crossroads         , ,603650,N,0262751,E,  20m,       ,    ,   ,     , ,161
166: Ruuhasjarvi,crossroads         , ,610852,N,0263102,E,  82m,       ,    ,   ,     , ,166
201: Saksala   ,crossroads         , ,604302,N,0222035,E,  74m,       ,    ,   ,     , ,201
035: Salo      ,crossroads         , ,602337,N,0230753,E,  84m,       ,    ,   ,     , , 35
087: Saloinen  ,crossroads         , ,605740,N,0245219,E, 116m,       ,    ,   ,     , , 87
069: Saukkola  ,crossroads         , ,602249,N,0235728,E, 103m,       ,    ,   ,     , , 69
963: Savikko   ,airfield           ,A,603112,N,0244954,E,  71m,       ,EFNS,050, 430m,2,963
093: Savitaipale,church             , ,611158,N,0274111,E, 105m,       ,    ,   ,     , , 93
908: Savonlinna,VOR/DME LINNA      ,A,615710,N,0285451,E,  95m,119.7  ,    ,   , 701m, ,908
115: Seinajoki ,airfield           ,A,624137,N,0224955,E,  91m,123.6  ,EFSI,140,1530m,2,115
711: Seitseminen,yard               , ,615659,N,0232218,E, 171m,       ,    ,   ,     , ,711
066: Selanpaa  ,airfield           ,A,610351,N,0264745,E, 127m,123.2  ,EFSE,040,1110m,2, 66
117: Siikainen ,crossroads         , ,615236,N,0214918,E,  51m,       ,    ,   ,     , ,117
712: Siikakangas,old airfield       , ,615038,N,0241157,E, 169m,       ,    ,   ,     , ,712
606: Simpsio   ,mast               , ,625721,N,0225709,E, 123m,       ,    ,   ,     , ,606
095: Sippola   ,TV-mast            , ,604132,N,0270248,E,  72m,       ,    ,   ,     , , 95
713: Sisatonjarvi,T-junction         , ,615010,N,0232026,E, 120m,       ,    ,   ,     , ,713
189: Soini     ,crossroads         , ,625223,N,0241223,E, 108m,       ,    ,   ,     , ,189
020: Somerniemi,crossroads         , ,603414,N,0234353,E, 107m,       ,    ,   ,     , , 20
012: Somero    ,bridge             , ,603720,N,0233113,E,  96m,       ,    ,   ,     , , 12
348: Sonkajarvi,crossroads         , ,634022,N,0273132,E, 144m,       ,    ,   ,     , ,348
046: Stromma   ,bridge             , ,601116,N,0225205,E,  10m,       ,    ,   ,     , , 46
511: Sukeva    ,crossroads         , ,635212,N,0272639,E, 157m,       ,    ,   ,     , ,511
114: Sulkaharju,airfield           ,F,632352,N,0240150,E, 122m,123.5  ,EFVT,080, 740m,2,114
173: Sulkava   ,crossroads         , ,604458,N,0251228,E,  82m,       ,    ,   ,     , ,173
333: Sumiainen ,crossroads         , ,623928,N,0260239,E, 125m,       ,    ,   ,     , ,333
611: Suni      ,bridge             , ,624702,N,0240045,E, 155m,       ,    ,   ,     , ,611
059: Suodenniemi,bridge             , ,613307,N,0224547,E,  72m,       ,    ,   ,     , , 59
097: Suomenniemi,crossroads         , ,611934,N,0272702,E, 105m,       ,    ,   ,     , , 97
964: Suomussalmi,airfield           ,F,644919,N,0284237,E, 165m,123.5  ,EFSU,050, 800m,2,964
083: Suonenjoki,crossroads         , ,623754,N,0270618,E, 109m,       ,    ,   ,     , , 83
123: Sydanmaa  ,crossroads         , ,615340,N,0223534,E, 140m,       ,    ,   ,     , ,123
614: Sykarainen,T-junction         , ,633703,N,0242433,E, 117m,       ,    ,   ,     , ,614
031: Syrjantaka,crossroads         , ,610619,N,0245131,E, 122m,       ,    ,   ,     , , 31
321: Sysma     ,crossroads         , ,613018,N,0254110,E, 126m,       ,    ,   ,     , ,321
324: Tammijarvi,T-junction         , ,614957,N,0254931,E, 130m,       ,    ,   ,     , ,324
047: Tammisaari,T-junction         , ,595858,N,0232547,E,  54m,       ,    ,   ,     , , 47
056: Teisko    ,airfield           ,AS,614620,N,0240125,E, 157m,123.15 ,EFTS,050,1200m, , 56
194: Tervahauta,crossroads         , ,612830,N,0223328,E, 115m,       ,    ,   ,     , ,194
018: Tervakoski,crossroads         , ,604925,N,0244002,E, 118m,       ,    ,   ,     , , 18
