Site,Finland
"Courtesy of","Aku Jaakkola",AkuJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 January 2018"
"Magnetic Variation",7.5E
"Time Zone Name",EET
"File created on Saturday, 21 April 2018 at 14:31 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
19,Hameenlinna,N,60,58,16,58.26667,60.9711111,E,24,28,24,28.4,24.4733333,116,T,crossroads,019HAMEE,019,019HA,019HAE,019Hamnlnn,019Hameenlnn,,
139,Hanhilammi,N,60,40,50,40.83333,60.6805556,E,24,35,29,35.48333,24.5913889,129,T,"very small lake",139HAMMI,139,139HA,139HNH,139Hanhlmm,139Hanhilamm,,
347,Hankamaki,N,63,20,34,20.56667,63.3427778,E,28,27,49,27.81667,28.4636111,123,T,crossroads,347HANKA,347,347HA,347HNK,347Hankamk,347Hankamaki,,
329,Hankasalmi,N,62,21,26,21.43333,62.3572222,E,26,33,54,33.9,26.565,119,T,crossroads,329HANKA,329,329HA,329HAN,329Hankslm,329Hankasalm,,
953,Hanko,N,59,50,44,50.73333,59.8455556,E,23,4,56,4.93333,23.0822222,6,AT,airfield,953EFHN,953,953HA,953HAK,953Hanko,953Hanko,EFHN,
65,Hartola,N,61,34,46,34.76667,61.5794444,E,26,0,26,0.43333,26.0072222,131,T,crossroads,065HARTO,065,065HA,065HRT,065Hartola,065Hartola,,
15,Hattula,N,61,3,48,3.8,61.0633333,E,24,23,32,23.53333,24.3922222,85,T,bridge,015HATTU,015,015HA,015HTT,015Hattula,015Hattula,,
153,Hauho,N,61,10,38,10.63333,61.1772222,E,24,33,49,33.81667,24.5636111,121,T,T-junction,153HAUHO,153,153HA,153HAH,153Hauho,153Hauho,,
328,Haukivuori,N,62,1,7,1.11667,62.0186111,E,27,12,16,12.26667,27.2044444,119,T,bridge,328HAUKI,328,328HA,328HKV,328Haukivr,328Haukivuor,,
89,Heinamaa,N,60,52,14,52.23333,60.8705556,E,25,49,11,49.18333,25.8197222,105,T,crossroads,089HEINA,089,089HE,089HNM,089Heinama,089Heinamaa,,
337,Heinavesi,N,62,25,26,25.43333,62.4238889,E,28,38,5,38.08333,28.6347222,102,T,crossroads,337HEINA,337,337HE,337HNV,337Heinavs,337Heinavesi,,
901,Helsinki,N,60,20,16,20.26667,60.3377778,E,24,57,13,57.21667,24.9536111,55,AT,"VOR/DME HELSNK",901EFHK,901,901HE,901HEL,901Helsink,901Helsinki,,
101,Hietanen,N,61,35,3,35.05,61.5841667,E,27,0,39,0.65,27.0108333,102,T,"railway brg",101HIETA,101,101HI,101HTN,101Hietann,101Hietanen,,
29,Hiidenvesi,N,60,21,42,21.7,60.3616667,E,24,10,13,10.21667,24.1702778,37,T,bridge,029HIIDE,029,029HI,029HDN,029Hiidnvs,029Hiidenves,,
326,Hiirola,N,61,45,52,45.86667,61.7644444,E,27,18,41,18.68333,27.3113889,99,T,highway,326HIIRO,326,326HI,326HRL,326Hiirola,326Hiirola,,
701,Hirsila,N,61,44,8,44.13333,61.7355556,E,24,19,41,19.68333,24.3280556,119,T,T-junction,701HIRSI,701,701HI,701HRS,701Hirsila,701Hirsila,,
604,Hoisko,N,63,1,58,1.96667,63.0327778,E,23,52,21,52.35,23.8725,111,T,crossroads,604HOSKO,604,604HO,604HSK,604Hoisko,604Hoisko,,
40,Hollola,N,60,58,54,58.9,60.9816667,E,25,29,12,29.2,25.4866667,112,T,T-junction,040HOLLO,040,040HO,040HOL,040Hollola,040Hollola,,
155,Honkajoki,N,61,59,37,59.61667,61.9936111,E,22,15,22,15.36667,22.2561111,101,T,bridge,155HONKA,155,155HO,155HON,155Honkajk,155Honkajoki,,
54,Honkilahti,N,60,58,22,58.36667,60.9727778,E,22,7,58,7.96667,22.1327778,64,T,crossroads,054HONKI,054,054HO,054HOK,054Honklht,054Honkilaht,,
22,Humppila,N,60,57,13,57.21667,60.9536111,E,23,20,22,20.36667,23.3394444,102,T,crossroads,022HUMPP,022,022HU,022HMP,022Humppil,022Humppila,,
21,Hyvinkaa,N,60,39,11,39.18333,60.6530556,E,24,52,53,52.88333,24.8813889,131,AT,airfield,021HYVIN,021,021HY,021HVN,021Hyvinka,021Hyvinkaa,EFHV,
303,Iisalmi,N,63,37,55,37.91667,63.6319444,E,27,7,20,7.33333,27.1222222,117,AT,airfield,303IISAL,303,303II,303ISL,303Iisalmi,303Iisalmi,EFII,
130,Iittala,N,61,4,56,4.93333,61.0822222,E,24,8,13,8.21667,24.1369444,91,T,bridge,130IITTA,130,130II,130ITT,130Iittala,130Iittala,,
156,Ikaalinen,N,61,46,35,46.58333,61.7763889,E,23,1,12,1.2,23.02,141,T,"Spa bldg",156IKAAL,156,156IK,156IKL,156Ikaalnn,156Ikaalinen,,
610,Ilmajoki,N,62,43,38,43.63333,62.7272222,E,22,33,47,33.78333,22.5630556,41,T,church,610ILOKI,610,610IL,610ILM,610Ilmajok,610Ilmajoki,,
345,Ilomantsi,N,62,39,57,39.95,62.6658333,E,30,56,22,56.36667,30.9394444,145,T,bridge,345ILOMA,345,345IL,345ILO,345Ilomnts,345Ilomantsi,,
105,Immola,N,61,14,59,14.98333,61.2497222,E,28,54,13,54.21667,28.9036111,103,AT,airfield,105IMMOL,105,105IM,105IMM,105Immola,105Immola,EFIM,
49,"Iso Evo",N,61,11,40,11.66667,61.1944444,E,25,6,28,6.46667,25.1077778,121,T,schoolbuldng,049ISOEV,049,049IS,049ISV,"049Iso Evo","049Iso Evo",,
157,Isojoki,N,62,6,42,6.7,62.1116667,E,21,57,9,57.15,21.9525,105,T,bridge,157ISOJO,157,157IS,157ISJ,157Isojoki,157Isojoki,,
63,Jaala,N,61,2,58,2.96667,61.0494444,E,26,29,22,29.36667,26.4894444,133,T,church,063JAALA,063,063JA,063JAL,063Jaala,063Jaala,,
77,Jalasjarvi,N,62,30,31,30.51667,62.5086111,E,22,43,32,43.53333,22.7255556,107,T,T-junction,077JALAS,077,077JA,077JLS,077Jalsjrv,077Jalasjarv,,
159,Jami,N,61,49,14,49.23333,61.8205556,E,22,42,21,42.35,22.7058333,145,T,T-junction,159JAMI,159,159JA,159JAM,159Jami,159Jami,,
148,Jaminkipohja,N,61,53,38,53.63333,61.8938889,E,24,6,43,6.71667,24.1119444,141,T,crossroads,148JAMIN,148,148JA,148JMN,148Jmnkphj,148Jaminkphj,,
149,Jamsa,N,61,51,7,51.11667,61.8519444,E,25,10,43,10.71667,25.1786111,140,T,crossroads,149JAMSA,149,149JA,149JMS,149Jamsa,149Jamsa,,
334,Jappila,N,62,22,37,22.61667,62.3769444,E,27,26,21,26.35,27.4391667,111,T,crossroads,334JAPPI,334,334JA,334JPP,334Jappila,334Jappila,,
32,Jarvela,N,60,52,50,52.83333,60.8805556,E,25,16,7,16.11667,25.2686111,112,T,crossroads,032JARVE,032,032JA,032JRV,032Jarvela,032Jarvela,,
910,Joensuu,N,62,39,38,39.63333,62.6605556,E,29,36,38,36.63333,29.6105556,121,AT,"VOR/DME JOSIE",910EFJO,910,910JO,910JNS,910Joensuu,910Joensuu,,
323,Joutsa,N,61,44,59,44.98333,61.7497222,E,26,6,32,6.53333,26.1088889,129,T,T-junction,323JOUTS,323,323JO,323JTS,323Joutsa,323Joutsa,,
162,Juokslahti,N,61,55,57,55.95,61.9325,E,25,20,52,20.86667,25.3477778,80,T,bridge,162JUOKS,162,162JU,162JKS,162Jukslht,162Juokslaht,,
518,Juorkuna,N,64,57,20,57.33333,64.9555556,E,26,59,4,59.06667,26.9844444,107,T,T-junction,518JUORK,518,518JU,518JRK,518Juorkun,518Juorkuna,,
520,Jurmu,N,65,29,55,29.91667,65.4986111,E,27,56,5,56.08333,27.9347222,155,T,T-junction,520JURMU,520,520JU,520JRM,520Jurmu,520Jurmu,,
163,Jurva,N,62,40,33,40.55,62.6758333,E,21,58,55,58.91667,21.9819444,75,T,T-junction,163JURVA,163,163JU,163JUR,163Jurva,163Jurva,,
346,Juuka,N,63,14,53,14.88333,63.2480556,E,29,16,14,16.23333,29.2705556,116,T,T-junction,346JUUKA,346,346JU,346JUK,346Juuka,346Juuka,,
82,Juva,N,61,53,54,53.9,61.8983333,E,27,48,11,48.18333,27.8030556,94,T,crossroads,082JUVA,082,082JU,082JUV,082Juva,082Juva,,
909,Jyvaskyla,N,62,25,15,25.25,62.4208333,E,25,37,24,37.4,25.6233333,140,AT,"VOR/DME LUONET",909EFJY,909,909JY,909JVS,909Jyvaskl,909Jyvaskyla,,
341,Kaavi,N,62,58,33,58.55,62.9758333,E,28,29,48,29.8,28.4966667,107,T,T-junction,341KAAVI,341,341KA,341KAV,341Kaavi,341Kaavi,,
391,Kajaani,N,64,16,57,16.95,64.2825,E,27,39,21,39.35,27.6558333,147,AT,"VOR/DME KAINUU",391EFKI,391,391KA,391KJN,391Kajaani,391Kajaani,EFKI,
955,Kalajoki,N,64,13,43,13.71667,64.2286111,E,23,49,35,49.58333,23.8263889,13,AT,airfield,955EFKO,955,955KA,955KLJ,955Kalajok,955Kalajoki,EFKO,
164,Kalakoski,N,62,28,0,28,62.4666667,E,23,5,47,5.78333,23.0963889,129,T,bridge,164KALAK,164,164KA,164KLK,164Kalaksk,164Kalakoski,,
165,Kalkkinen,N,61,17,29,17.48333,61.2913889,E,25,40,22,40.36667,25.6727778,132,T,Canal,165KALKK,165,165KA,165KAL,165Kalkknn,165Kalkkinen,,
205,Kallisuo,N,60,19,5,19.08333,60.3180556,E,22,43,35,43.58333,22.7263889,56,T,Crossroads,205KASUO,205,205KA,205KLL,205Kallisu,205Kallisuo,,
136,Kangasala,N,61,27,49,27.81667,61.4636111,E,24,4,18,4.3,24.0716667,96,T,crossroads,136KANGA,136,136KA,136KNG,136Kangasl,136Kangasala,,
76,Kangasniemi,N,61,59,54,59.9,61.9983333,E,26,38,55,38.91667,26.6486111,100,T,bridge,076KANGA,076,076KA,076KAN,076Kangsnm,076Kangasnim,,
68,Kankaanpaa,N,61,49,4,49.06667,61.8177778,E,22,22,6,22.1,22.3683333,136,T,crossroads,068KANKA,068,068KA,068KNK,068Kankanp,068Kankaanpa,,
110,Kannus,N,63,55,14,55.23333,63.9205556,E,24,5,12,5.2,24.0866667,103,AT,airfield,110KANNU,110,110KA,110KNN,110Kannus,110Kannus,EFKN,
85,Kanteenmaa,N,61,3,44,3.73333,61.0622222,E,22,56,13,56.21667,22.9369444,94,T,crossroads,085KANTE,085,085KA,085KNT,085Kantenm,085Kanteenma,,
702,Kapee,N,61,48,41,48.68333,61.8113889,E,23,50,14,50.23333,23.8372222,100,T,T-junction,702KAPEE,702,702KA,702KAP,702Kapee,702Kapee,,
17,Karjaa,N,60,4,41,4.68333,60.0780556,E,23,43,42,43.7,23.7283333,46,T,crossroads,017KARJA,017,017KA,017KRJ,017Karjaa,017Karjaa,,
141,Karjalohja,N,60,14,25,14.41667,60.2402778,E,23,43,4,43.06667,23.7177778,63,T,crossroads,141KAHJA,141,141KA,141KAR,141Karjlhj,141Karjalohj,,
6,Karkkila,N,60,31,59,31.98333,60.5330556,E,24,14,20,14.33333,24.2388889,105,T,crossroads,006KRKKL,006,006KA,006KRK,006Karkkil,006Karkkila,,
11,Karkola,N,60,38,46,38.76667,60.6461111,E,23,52,23,52.38333,23.8730556,109,T,T-junction,011KARKO,011,011KA,011KAK,011Karkola,011Karkola,,
505,Karsamaki,N,63,59,21,59.35,63.9891667,E,25,44,37,44.61667,25.7436111,106,AT,airfield,505KARSA,505,505KA,505KRS,505Karsamk,505Karsamaki,EFKR,
145,Karstula,N,62,52,28,52.46667,62.8744444,E,24,47,57,47.95,24.7991667,131,T,crossroads,145KARST,145,145KA,145KAS,145Karstul,145Karstula,,
167,Karvia,N,62,7,59,7.98333,62.1330556,E,22,33,28,33.46667,22.5577778,120,T,T-junction,167KARVI,167,167KA,167KRV,167Karvia,167Karvia,,
168,Kauhajarvi,N,62,12,47,12.78333,62.2130556,E,22,17,53,17.88333,22.2980556,124,T,T-junction,168KHJRV,168,168KA,168KHJ,168Kauhjrv,168Kauhajarv,,
111,Kauhajoki,N,62,27,48,27.8,62.4633333,E,22,23,28,23.46667,22.3911111,124,AT,airfield,111KHJKI,111,111KA,111KAU,111Kauhajk,111Kauhajoki,EFKJ,
914,Kauhava,N,63,7,21,7.35,63.1225,E,23,3,21,3.35,23.0558333,46,AT,"VOR/DME KAUHAV",914EFKA,914,914KA,914KHV,914Kauhava,914Kauhava,,
58,Kausala,N,60,53,40,53.66667,60.8944444,E,26,20,14,20.23333,26.3372222,80,T,crossroads,058KAUSA,058,058KA,058KSL,058Kausala,058Kausala,,
169,Kautunvuolle,N,61,57,25,57.41667,61.9569444,E,24,6,25,6.41667,24.1069444,137,T,bridge,169KAUTU,169,169KA,169KTN,169Katnvll,169Kautunvll,,
84,Keitele,N,63,11,17,11.28333,63.1880556,E,26,20,27,20.45,26.3408333,99,T,bridge,084KEITE,084,084KE,084KTL,084Keitele,084Keitele,,
969,Kemi,N,65,46,45,46.75,65.7791667,E,24,35,5,35.08333,24.5847222,18,AT,airfield,969EFKE,969,969KE,969KEM,969Kemi,969Kemi,EFKE,
956,Kemijarvi,N,66,42,57,42.95,66.7158333,E,27,9,26,9.43333,27.1572222,211,AT,airfield,956EFKM,956,956KE,956KMJ,956Kemijrv,956Kemijarvi,EFKM,
10,Keritty,N,60,41,36,41.6,60.6933333,E,24,7,0,7,24.1166667,123,T,island,010KERIT,010,010KE,010KRT,010Keritty,010Keritty,,
170,Keuruu,N,62,15,28,15.46667,62.2577778,E,24,40,31,40.51667,24.6752778,101,T,"railway bridge",170KEURU,170,170KE,170KER,170Keuruu,170Keuruu,,
171,Kihnio,N,62,11,52,11.86667,62.1977778,E,23,10,33,10.55,23.1758333,125,T,T-junction,171KIHNI,171,171KI,171KHN,171Kihnio,171Kihnio,,
16,Kiikala,N,60,27,44,27.73333,60.4622222,E,23,39,5,39.08333,23.6513889,116,AT,airfield,016KIIKA,016,016KI,016KKL,016Kiikala,016Kiikala,EFIK,
172,Killinkoski,N,62,23,24,23.4,62.39,E,23,52,48,52.8,23.88,148,T,bridge,172KILLI,172,172KI,172KIL,172Kllnksk,172Killinksk,,
330,Kilpola,N,61,50,21,50.35,61.8391667,E,27,39,43,39.71667,27.6619444,95,T,T-junction,330KILPO,330,330KI,330KLP,330Kilpola,330Kilpola,,
192,Kilvakkala,N,61,45,32,45.53333,61.7588889,E,23,0,38,0.63333,23.0105556,111,T,crossroads,192KIALA,192,192KI,192KLV,192Kilvkkl,192Kilvakkal,,
519,Kipina,N,65,16,7,16.11667,65.2686111,E,26,33,12,33.2,26.5533333,110,T,T-junction,519KIPIN,519,519KI,519KPN,519Kipina,519Kipina,,
33,Kisakeskus,N,60,7,9,7.15,60.1191667,E,23,22,45,22.75,23.3791667,50,T,crossroads,033KISAK,033,033KI,033KSK,033Kisksks,033Kisakesks,,
304,Kitee,N,62,9,58,9.96667,62.1661111,E,30,4,25,4.41667,30.0736111,111,AT,airfield,304KITEE,304,304KI,304KIT,304Kitee,304Kitee,EFIT,
305,Kiuruvesi,N,63,42,20,42.33333,63.7055556,E,26,36,59,36.98333,26.6163889,157,AT,airfield,305KIURU,305,305KI,305KIU,305Kiuruvs,305Kiuruvesi,EFRV,
113,Kivijarvi,N,63,7,31,7.51667,63.1252778,E,25,7,27,7.45,25.1241667,153,AT,airfield,113KIVIJ,113,113KI,113KVJ,113Kivijrv,113Kivijarvi,EFKV,
521,Kokkokyla,N,65,41,32,41.53333,65.6922222,E,26,40,45,40.75,26.6791667,128,T,T-junction,521KOKKO,521,521KO,521KKK,521Kokkokl,521Kokkokyla,,
971,Kokkola,N,63,43,13,43.21667,63.7202778,E,23,8,21,8.35,23.1391667,26,AT,airfield,971EFKK,971,971KO,971KOK,971Kokkola,971Kokkola,EFKK,
71,Kolho,N,62,7,51,7.85,62.1308333,E,24,30,13,30.21667,24.5036111,102,T,bridge,071KOLHO,071,071KO,071KLH,071Kolho,071Kolho,,
703,Korkeakoski,N,61,48,33,48.55,61.8091667,E,24,22,40,22.66667,24.3777778,124,T,"Railway crossing",703KRKSK,703,703KO,703KOR,703Korkksk,703Korkeaksk,,
147,Korpilahti,N,62,1,58,1.96667,62.0327778,E,25,35,55,35.91667,25.5986111,131,T,T-junction,147KORPI,147,147KO,147KRP,147Korplht,147Korpilaht,,
191,Korri,N,61,7,24,7.4,61.1233333,E,25,38,26,38.43333,25.6405556,87,T,"gas station",191KORRI,191,191KO,191KRR,191Korri,191Korri,,
608,Kortesjarvi,N,63,17,59,17.98333,63.2997222,E,23,9,21,9.35,23.1558333,60,T,church,608KORVI,608,608KO,608KOT,608Krtsjrv,608Kortesjrv,,
91,Koskenniska,N,61,4,58,4.96667,61.0827778,E,26,11,8,11.13333,26.1855556,98,T,bridge,091KOSKE,091,091KO,091KOS,091Ksknnsk,091Koskennsk,,
174,Koskenpaa,N,62,4,34,4.56667,62.0761111,E,25,9,49,9.81667,25.1636111,113,T,bridge,174KOSKE,174,174KO,174KOE,174Koskenp,174Koskenpaa,,
25,Koski,N,60,40,37,40.61667,60.6769444,E,23,6,0,6,23.1,98,T,crossroads,025KOSKI,025,025KO,025KOI,025Koski,025Koski,,
602,Koskue,N,62,21,37,21.61667,62.3602778,E,22,50,26,50.43333,22.8405556,116,T,crossroads,602KOKUE,602,602KO,602KOU,602Koskue,602Koskue,,
127,Kovenlahti,N,61,54,23,54.38333,61.9063889,E,22,50,23,50.38333,22.8397222,137,T,crossroads,127KOVEN,127,127KO,127KVN,127Kovnlht,127Kovenlaht,,
957,Kuhmo,N,64,6,45,6.75,64.1125,E,29,26,19,26.31667,29.4386111,174,AT,airfield,957EFKH,957,957KU,957KHM,957Kuhmo,957Kuhmo,EFKH,
175,Kuhmoinen,N,61,33,28,33.46667,61.5577778,E,25,11,1,11.01667,25.1836111,100,T,bridge,175KUHMO,175,175KU,175KUH,175Kuhmonn,175Kuhmoinen,,
958,Kumlinge,N,60,14,49,14.81667,60.2469444,E,20,48,17,48.28333,20.8047222,2,AT,airfield,958EFKG,958,958KU,958KML,958Kumling,958Kumlinge,EFKG,
129,Kunikaanlahde,N,61,46,32,46.53333,61.7755556,E,22,31,41,31.68333,22.5280556,143,T,"swimming pool",129KUNIN,129,129KU,129KUN,129Knknlhd,129Kuniknlhd,,
37,Kuohijoki,N,61,18,11,18.18333,61.3030556,E,24,47,49,47.81667,24.7969444,93,T,bridge,037KUOHI,037,037KU,037KUO,037Kuohijk,037Kuohijoki,,
911,Kuopio,N,62,58,47,58.78333,62.9797222,E,27,48,50,48.83333,27.8138889,98,AT,"VOR/DME VEHKAA",911EFKU,911,911KU,911KUP,911Kuopio,911Kuopio,,
176,Kuortane,N,62,49,10,49.16667,62.8194444,E,23,30,18,30.3,23.505,96,T,building,176KUORT,176,176KU,176KUR,176Kuortan,176Kuortane,,
100,Kuortti,N,61,25,9,25.15,61.4191667,E,26,26,4,26.06667,26.4344444,91,T,crossroads,100KUORT,100,100KU,100KUT,100Kuortti,100Kuortti,,
177,Kurikka,N,62,37,13,37.21667,62.6202778,E,22,24,25,24.41667,22.4069444,50,T,bridge,177KURIK,177,177KU,177KUI,177Kurikka,177Kurikka,,
178,Kuru,N,61,53,7,53.11667,61.8852778,E,23,44,8,44.13333,23.7355556,100,T,bridge,178KURU,178,178KU,178KUU,178Kuru,178Kuru,,
972,Kuusamo,N,65,59,25,59.41667,65.9902778,E,29,13,55,13.91667,29.2319444,264,AT,airfield,972EFKS,972,972KU,972KSM,972Kuusamo,972Kuusamo,EFKS,
70,Kuusjoki,N,60,35,12,35.2,60.5866667,E,23,15,14,15.23333,23.2538889,104,T,tower,070KUUSJ,070,070KU,070KSJ,070Kuusjok,070Kuusjoki,,
99,Kymi,N,60,34,17,34.28333,60.5713889,E,26,53,46,53.76667,26.8961111,68,AT,airfield,099KYMI,099,099KY,099KYM,099Kymi,099Kymi,EFKY,
179,Kyyjarvi,N,63,2,35,2.58333,63.0430556,E,24,33,38,33.63333,24.5605556,122,T,crossroads,179KYYJA,179,179KY,179KJR,179Kyyjarv,179Kyyjarvi,,
86,Laajoki,N,60,51,5,51.08333,60.8513889,E,22,5,35,5.58333,22.0930556,81,T,crossroads,086LAAJO,086,086LA,086LJK,086Laajoki,086Laajoki,,
134,Laakasalo,N,60,44,10,44.16667,60.7361111,E,24,10,7,10.11667,24.1686111,122,T,building,134LAAKA,134,134LA,134LKS,134Laakasl,134Laakasalo,,
142,Lahnajarvi,N,60,22,17,22.28333,60.3713889,E,23,42,28,42.46667,23.7077778,83,T,crossroads,142LARVI,142,142LA,142LHN,142Lahnjrv,142Lahnajarv,,
143,Lahti,N,60,58,35,58.58333,60.9763889,E,25,39,32,39.53333,25.6588889,106,T,"railway station",143LAHTI,143,143LA,143LHT,143Lahti,143Lahti,,
78,Laitila,N,60,52,27,52.45,60.8741667,E,21,41,53,41.88333,21.6980556,16,T,crossroads,078LAIT,078,078LA,078LTL,078Laitila,078Laitila,,
616,Lamminkoski,N,62,5,27,5.45,62.0908333,E,23,2,41,2.68333,23.0447222,136,T,T-junction,616LASKI,616,616LA,616LMM,616Lmmnksk,616Lamminksk,,
704,Lansi-Aure,N,61,58,45,58.75,61.9791667,E,23,21,31,21.51667,23.3586111,171,T,crossroads,704LAURE,704,704LA,704LNS,704LansiAr,704LansiAure,,
705,Lansi-Teisko,N,61,44,59,44.98333,61.7497222,E,23,41,57,41.95,23.6991667,110,T,crossroads,705LTEIS,705,705LA,705LAN,705LansTsk,705LansiTesk,,
119,Lapinjarvi,N,60,37,7,37.11667,60.6186111,E,26,11,57,11.95,26.1991667,22,T,crossroads,119LAPIN,119,119LA,119LPN,119Lapnjrv,119Lapinjarv,,
