Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,077JLS,62.3031000,022.4332000,04/21/2018,14:31:00,077JALASJARVI
Waypoint,DMS,159JAM,61.4914000,022.4221000,04/21/2018,14:31:00,159JAMI
Waypoint,DMS,148JMN,61.5338000,024.0643000,04/21/2018,14:31:00,148JAMINKIPOHJA
Waypoint,DMS,149JMS,61.5107000,025.1043000,04/21/2018,14:31:00,149JAMSA
Waypoint,DMS,334JPP,62.2237000,027.2621000,04/21/2018,14:31:00,334JAPPILA
Waypoint,DMS,032JRV,60.5250000,025.1607000,04/21/2018,14:31:00,032JARVELA
Waypoint,DMS,910JNS,62.3938000,029.3638000,04/21/2018,14:31:00,910JOENSUU
Waypoint,DMS,323JTS,61.4459000,026.0632000,04/21/2018,14:31:00,323JOUTSA
Waypoint,DMS,162JKS,61.5557000,025.2052000,04/21/2018,14:31:00,162JUOKSLAHTI
Waypoint,DMS,518JRK,64.5720000,026.5904000,04/21/2018,14:31:00,518JUORKUNA
Waypoint,DMS,520JRM,65.2955000,027.5605000,04/21/2018,14:31:00,520JURMU
Waypoint,DMS,163JUR,62.4033000,021.5855000,04/21/2018,14:31:00,163JURVA
Waypoint,DMS,346JUK,63.1453000,029.1614000,04/21/2018,14:31:00,346JUUKA
Waypoint,DMS,082JUV,61.5354000,027.4811000,04/21/2018,14:31:00,082JUVA
Waypoint,DMS,909JVS,62.2515000,025.3724000,04/21/2018,14:31:00,909JYVASKYLA
Waypoint,DMS,341KAV,62.5833000,028.2948000,04/21/2018,14:31:00,341KAAVI
Waypoint,DMS,391KJN,64.1657000,027.3921000,04/21/2018,14:31:00,391KAJAANI
Waypoint,DMS,955KLJ,64.1343000,023.4935000,04/21/2018,14:31:00,955KALAJOKI
Waypoint,DMS,164KLK,62.2800000,023.0547000,04/21/2018,14:31:00,164KALAKOSKI
Waypoint,DMS,165KAL,61.1729000,025.4022000,04/21/2018,14:31:00,165KALKKINEN
Waypoint,DMS,205KLL,60.1905000,022.4335000,04/21/2018,14:31:00,205KALLISUO
Waypoint,DMS,136KNG,61.2749000,024.0418000,04/21/2018,14:31:00,136KANGASALA
Waypoint,DMS,076KAN,61.5954000,026.3855000,04/21/2018,14:31:00,076KANGASNIEMI
Waypoint,DMS,068KNK,61.4904000,022.2206000,04/21/2018,14:31:00,068KANKAANPAA
Waypoint,DMS,110KNN,63.5514000,024.0512000,04/21/2018,14:31:00,110KANNUS
Waypoint,DMS,085KNT,61.0344000,022.5613000,04/21/2018,14:31:00,085KANTEENMAA
Waypoint,DMS,702KAP,61.4841000,023.5014000,04/21/2018,14:31:00,702KAPEE
Waypoint,DMS,017KRJ,60.0441000,023.4342000,04/21/2018,14:31:00,017KARJAA
Waypoint,DMS,141KAR,60.1425000,023.4304000,04/21/2018,14:31:00,141KARJALOHJA
Waypoint,DMS,006KRK,60.3159000,024.1420000,04/21/2018,14:31:00,006KARKKILA
Waypoint,DMS,011KAK,60.3846000,023.5223000,04/21/2018,14:31:00,011KARKOLA
Waypoint,DMS,505KRS,63.5921000,025.4437000,04/21/2018,14:31:00,505KARSAMAKI
Waypoint,DMS,145KAS,62.5228000,024.4757000,04/21/2018,14:31:00,145KARSTULA
Waypoint,DMS,167KRV,62.0759000,022.3328000,04/21/2018,14:31:00,167KARVIA
Waypoint,DMS,168KHJ,62.1247000,022.1753000,04/21/2018,14:31:00,168KAUHAJARVI
Waypoint,DMS,111KAU,62.2748000,022.2328000,04/21/2018,14:31:00,111KAUHAJOKI
Waypoint,DMS,914KHV,63.0721000,023.0321000,04/21/2018,14:31:00,914KAUHAVA
Waypoint,DMS,058KSL,60.5340000,026.2014000,04/21/2018,14:31:00,058KAUSALA
Waypoint,DMS,169KTN,61.5725000,024.0625000,04/21/2018,14:31:00,169KAUTUNVUOLLE
Waypoint,DMS,084KTL,63.1117000,026.2027000,04/21/2018,14:31:00,084KEITELE
Waypoint,DMS,969KEM,65.4645000,024.3505000,04/21/2018,14:31:00,969KEMI
Waypoint,DMS,956KMJ,66.4257000,027.0926000,04/21/2018,14:31:00,956KEMIJARVI
Waypoint,DMS,010KRT,60.4136000,024.0700000,04/21/2018,14:31:00,010KERITTY
Waypoint,DMS,170KER,62.1528000,024.4031000,04/21/2018,14:31:00,170KEURUU
Waypoint,DMS,171KHN,62.1152000,023.1033000,04/21/2018,14:31:00,171KIHNIO
Waypoint,DMS,016KKL,60.2744000,023.3905000,04/21/2018,14:31:00,016KIIKALA
Waypoint,DMS,172KIL,62.2324000,023.5248000,04/21/2018,14:31:00,172KILLINKOSKI
Waypoint,DMS,330KLP,61.5021000,027.3943000,04/21/2018,14:31:00,330KILPOLA
Waypoint,DMS,192KLV,61.4532000,023.0038000,04/21/2018,14:31:00,192KILVAKKALA
Waypoint,DMS,519KPN,65.1607000,026.3312000,04/21/2018,14:31:00,519KIPINA
Waypoint,DMS,033KSK,60.0709000,023.2245000,04/21/2018,14:31:00,033KISAKESKUS
Waypoint,DMS,304KIT,62.0958000,030.0425000,04/21/2018,14:31:00,304KITEE
Waypoint,DMS,305KIU,63.4220000,026.3659000,04/21/2018,14:31:00,305KIURUVESI
Waypoint,DMS,113KVJ,63.0731000,025.0727000,04/21/2018,14:31:00,113KIVIJARVI
Waypoint,DMS,521KKK,65.4132000,026.4045000,04/21/2018,14:31:00,521KOKKOKYLA
Waypoint,DMS,971KOK,63.4313000,023.0821000,04/21/2018,14:31:00,971KOKKOLA
Waypoint,DMS,071KLH,62.0751000,024.3013000,04/21/2018,14:31:00,071KOLHO
Waypoint,DMS,703KOR,61.4833000,024.2240000,04/21/2018,14:31:00,703KORKEAKOSKI
Waypoint,DMS,147KRP,62.0158000,025.3555000,04/21/2018,14:31:00,147KORPILAHTI
Waypoint,DMS,191KRR,61.0724000,025.3826000,04/21/2018,14:31:00,191KORRI
Waypoint,DMS,608KOT,63.1759000,023.0921000,04/21/2018,14:31:00,608KORTESJARVI
Waypoint,DMS,091KOS,61.0458000,026.1108000,04/21/2018,14:31:00,091KOSKENNISKA
Waypoint,DMS,174KOE,62.0434000,025.0949000,04/21/2018,14:31:00,174KOSKENPAA
Waypoint,DMS,025KOI,60.4037000,023.0600000,04/21/2018,14:31:00,025KOSKI
Waypoint,DMS,602KOU,62.2137000,022.5026000,04/21/2018,14:31:00,602KOSKUE
Waypoint,DMS,127KVN,61.5423000,022.5023000,04/21/2018,14:31:00,127KOVENLAHTI
Waypoint,DMS,957KHM,64.0645000,029.2619000,04/21/2018,14:31:00,957KUHMO
Waypoint,DMS,175KUH,61.3328000,025.1101000,04/21/2018,14:31:00,175KUHMOINEN
Waypoint,DMS,958KML,60.1449000,020.4817000,04/21/2018,14:31:00,958KUMLINGE
Waypoint,DMS,129KUN,61.4632000,022.3141000,04/21/2018,14:31:00,129KUNIKAANLAHDE
Waypoint,DMS,037KUO,61.1811000,024.4749000,04/21/2018,14:31:00,037KUOHIJOKI
Waypoint,DMS,911KUP,62.5847000,027.4850000,04/21/2018,14:31:00,911KUOPIO
Waypoint,DMS,176KUR,62.4910000,023.3018000,04/21/2018,14:31:00,176KUORTANE
Waypoint,DMS,100KUT,61.2509000,026.2604000,04/21/2018,14:31:00,100KUORTTI
Waypoint,DMS,177KUI,62.3713000,022.2425000,04/21/2018,14:31:00,177KURIKKA
Waypoint,DMS,178KUU,61.5307000,023.4408000,04/21/2018,14:31:00,178KURU
Waypoint,DMS,972KSM,65.5925000,029.1355000,04/21/2018,14:31:00,972KUUSAMO
Waypoint,DMS,070KSJ,60.3512000,023.1514000,04/21/2018,14:31:00,070KUUSJOKI
Waypoint,DMS,099KYM,60.3417000,026.5346000,04/21/2018,14:31:00,099KYMI
Waypoint,DMS,179KJR,63.0235000,024.3338000,04/21/2018,14:31:00,179KYYJARVI
Waypoint,DMS,086LJK,60.5105000,022.0535000,04/21/2018,14:31:00,086LAAJOKI
Waypoint,DMS,134LKS,60.4410000,024.1007000,04/21/2018,14:31:00,134LAAKASALO
Waypoint,DMS,142LHN,60.2217000,023.4228000,04/21/2018,14:31:00,142LAHNAJARVI
Waypoint,DMS,143LHT,60.5835000,025.3932000,04/21/2018,14:31:00,143LAHTI
Waypoint,DMS,078LTL,60.5227000,021.4153000,04/21/2018,14:31:00,078LAITILA
Waypoint,DMS,616LMM,62.0527000,023.0241000,04/21/2018,14:31:00,616LAMMINKOSKI
Waypoint,DMS,704LNS,61.5845000,023.2131000,04/21/2018,14:31:00,704LANSI AURE
Waypoint,DMS,705LAN,61.4459000,023.4157000,04/21/2018,14:31:00,705LANSI TEISKO
Waypoint,DMS,119LPN,60.3707000,026.1157000,04/21/2018,14:31:00,119LAPINJARVI
Waypoint,DMS,302LAP,63.2358000,027.2844000,04/21/2018,14:31:00,302LAPINLAHTI
Waypoint,DMS,126LAI,61.5838000,022.5633000,04/21/2018,14:31:00,126LAPINNEVA
Waypoint,DMS,904LPP,61.0221000,028.0705000,04/21/2018,14:31:00,904LAPPEENRANTA
Waypoint,DMS,116LPI,61.0415000,021.5034000,04/21/2018,14:31:00,116LAPPI
Waypoint,DMS,193LNN,60.4412000,024.3358000,04/21/2018,14:31:00,193LAUNONEN
Waypoint,DMS,005LTP,60.5433000,023.5149000,04/21/2018,14:31:00,005LAUTAPORRAS
Waypoint,DMS,045LTT,61.1010000,022.4032000,04/21/2018,14:31:00,045LAUTTAKYLA
Waypoint,DMS,180LAV,61.3548000,022.3508000,04/21/2018,14:31:00,180LAVIA
Waypoint,DMS,181LEH,62.4904000,023.5636000,04/21/2018,14:31:00,181LEHTIMAKI
Waypoint,DMS,325LVN,61.5351000,026.1116000,04/21/2018,14:31:00,325LEIVONMAKI
Waypoint,DMS,094LEM,61.0342000,027.4815000,04/21/2018,14:31:00,094LEMI
Waypoint,DMS,336LEP,62.2942000,027.4520000,04/21/2018,14:31:00,336LEPPAVIRTA
Waypoint,DMS,603LDN,62.2223000,023.3844000,04/21/2018,14:31:00,603LIEDENPOHJA
Waypoint,DMS,313LIE,63.3043000,029.3745000,04/21/2018,14:31:00,313LIEKSA NURMES
Waypoint,DMS,009LTS,60.4941000,024.0100000,04/21/2018,14:31:00,009LIETSA
Waypoint,DMS,327LVS,62.1502000,026.1021000,04/21/2018,14:31:00,327LIEVESTUORE
Waypoint,DMS,144LVK,61.2105000,022.2834000,04/21/2018,14:31:00,144LIEVIKOSKI
Waypoint,DMS,340LPR,62.3149000,029.2319000,04/21/2018,14:31:00,340LIPERI
Waypoint,DMS,060LHJ,60.1215000,024.0006000,04/21/2018,14:31:00,060LOHJA
Waypoint,DMS,027LOM,60.5029000,023.0412000,04/21/2018,14:31:00,027LOIMAA
Waypoint,DMS,706LHL,61.4634000,023.1536000,04/21/2018,14:31:00,706LUHALAHTI
Waypoint,DMS,061LUS,61.1801000,026.0441000,04/21/2018,14:31:00,061LUSI
Waypoint,DMS,075LMK,60.5516000,027.3334000,04/21/2018,14:31:00,075LUUMAKI
Waypoint,DMS,154MLL,60.4415000,025.3936000,04/21/2018,14:31:00,154MALLUSJARVI
Waypoint,DMS,973MLM,60.1514000,025.0239000,04/21/2018,14:31:00,973MALMI
Waypoint,DMS,131MNK,60.5449000,026.1251000,04/21/2018,14:31:00,131MANKALA
Waypoint,DMS,128MNS,61.5101000,022.5558000,04/21/2018,14:31:00,128MANSONIEMI
Waypoint,DMS,960MNT,60.3421000,025.3032000,04/21/2018,14:31:00,960MANTSALA
Waypoint,DMS,183MAN,62.0135000,024.3742000,04/21/2018,14:31:00,183MANTTA
Waypoint,DMS,322MAT,61.2547000,026.5246000,04/21/2018,14:31:00,322MANTYHARJU
Waypoint,DMS,612MAR,62.4609000,023.3138000,04/21/2018,14:31:00,612MAYRY
Waypoint,DMS,112MEN,62.5648000,023.3108000,04/21/2018,14:31:00,112MENKIJARVI
Waypoint,DMS,308MKK,61.4111000,027.1200000,04/21/2018,14:31:00,308MIKKELI
Waypoint,DMS,605MKS,63.0201000,024.1001000,04/21/2018,14:31:00,605MOKSY
Waypoint,DMS,024MMM,60.5039000,025.0143000,04/21/2018,14:31:00,024MOMMILA
Waypoint,DMS,185MLT,62.2358000,024.4726000,04/21/2018,14:31:00,185MULTIA
Waypoint,DMS,707MRL,61.4917000,023.5703000,04/21/2018,14:31:00,707MUROLE
Waypoint,DMS,198MNM,60.4105000,021.5927000,04/21/2018,14:31:00,198MYNAMAKI
Waypoint,DMS,081NRJ,62.1558000,026.5954000,04/21/2018,14:31:00,081NAARAJARVI
Waypoint,DMS,051NST,60.5719000,025.5605000,04/21/2018,14:31:00,051NASTOLA
Waypoint,DMS,122NNS,61.5126000,022.2931000,04/21/2018,14:31:00,122NIINISALO
Waypoint,DMS,708NSK,62.1005000,023.1725000,04/21/2018,14:31:00,708NISKOS
Waypoint,DMS,030NMM,60.2002000,024.1747000,04/21/2018,14:31:00,030NUMMELA
Waypoint,DMS,140NUM,60.3747000,024.2102000,04/21/2018,14:31:00,140NUMMENSYRJA
Waypoint,DMS,619NUI,62.1825000,022.2645000,04/21/2018,14:31:00,619NUMMIJARVI
Waypoint,DMS,038ORP,60.5222000,022.4438000,04/21/2018,14:31:00,038ORIPAA
Waypoint,DMS,158ORT,60.4845000,022.3815000,04/21/2018,14:31:00,158ORTENOJA
Waypoint,DMS,513OTN,64.0650000,027.0543000,04/21/2018,14:31:00,513OTANMAKI
Waypoint,DMS,915OUL,64.5554000,025.2133000,04/21/2018,14:31:00,915OULU
Waypoint,DMS,339OTK,62.4352000,029.0033000,04/21/2018,14:31:00,339OUTOKUMPU
Waypoint,DMS,044PDS,61.2037000,025.1452000,04/21/2018,14:31:00,044PADASJOKI
Waypoint,DMS,204PAM,60.2540000,022.4325000,04/21/2018,14:31:00,204PAIMIO
Waypoint,DMS,067PRK,61.5941000,023.0046000,04/21/2018,14:31:00,067PARKANO
Waypoint,DMS,709PAR,61.4908000,023.4150000,04/21/2018,14:31:00,709PARKKUU
Waypoint,DMS,074PLL,61.2711000,027.1552000,04/21/2018,14:31:00,074PELLOSNIEMI
Waypoint,DMS,618PRS,62.3404000,023.0317000,04/21/2018,14:31:00,618PERASEINAJOKI
Waypoint,DMS,186PRH,63.1254000,024.2457000,04/21/2018,14:31:00,186PERHO
Waypoint,DMS,133PRN,60.1219000,023.0642000,04/21/2018,14:31:00,133PERNIO
Waypoint,DMS,146PTJ,62.1459000,025.1055000,04/21/2018,14:31:00,146PETAJAVESI
Waypoint,DMS,332PKS,62.1712000,027.0558000,04/21/2018,14:31:00,332PIEKSAMAKI
Waypoint,DMS,057PKJ,61.1444000,022.1135000,04/21/2018,14:31:00,057PIIKAJARVI
Waypoint,DMS,160PRT,61.4427000,022.4210000,04/21/2018,14:31:00,160PIRTTIJARVI
Waypoint,DMS,096PTK,60.4024000,027.3505000,04/21/2018,14:31:00,096PITKAKOSKI
Waypoint,DMS,043PHJ,61.2858000,024.4219000,04/21/2018,14:31:00,043POHJA
Waypoint,DMS,710PKL,61.4730000,023.3742000,04/21/2018,14:31:00,710POIKELUS
Waypoint,DMS,343PLV,62.5058000,029.2026000,04/21/2018,14:31:00,343POLVIJARVI
Waypoint,DMS,906POR,61.2753000,021.4745000,04/21/2018,14:31:00,906PORI
Waypoint,DMS,002PRR,60.4508000,023.5435000,04/21/2018,14:31:00,002PORRAS
Waypoint,DMS,132PTT,60.5527000,028.0138000,04/21/2018,14:31:00,132POTTIKYLA
Waypoint,DMS,203PRU,60.3411000,022.4702000,04/21/2018,14:31:00,203PRUNKILA
Waypoint,DMS,501PUD,65.2408000,026.5649000,04/21/2018,14:31:00,501PUDASJARVI
Waypoint,DMS,515PLK,64.1557000,025.5213000,04/21/2018,14:31:00,515PULKKILA
Waypoint,DMS,306PNK,61.4344000,029.2337000,04/21/2018,14:31:00,306PUNKAHARJU
Waypoint,DMS,036PUN,61.0644000,023.0622000,04/21/2018,14:31:00,036PUNKALAIDUN
Waypoint,DMS,050PSL,60.2823000,023.5857000,04/21/2018,14:31:00,050PUSULA
Waypoint,DMS,088PTL,61.0557000,025.1311000,04/21/2018,14:31:00,088PUTULA
Waypoint,DMS,514PHN,64.0554000,026.2032000,04/21/2018,14:31:00,514PYHANTA
Waypoint,DMS,310PHS,63.4345000,025.5555000,04/21/2018,14:31:00,310PYHASALMI
Waypoint,DMS,187PYL,62.4024000,024.4812000,04/21/2018,14:31:00,187PYLKONMAKI
Waypoint,DMS,962RAH,64.4117000,024.4145000,04/21/2018,14:31:00,962RAAHE
Waypoint,DMS,124RVL,61.5620000,022.4646000,04/21/2018,14:31:00,124RAIVALA
Waypoint,DMS,311RNT,62.0356000,028.2124000,04/21/2018,14:31:00,311RANTASALMI
Waypoint,DMS,516RAN,64.3026000,025.3914000,04/21/2018,14:31:00,516RANTSILA
Waypoint,DMS,502RAU,65.5823000,026.2155000,04/21/2018,14:31:00,502RANUA
Waypoint,DMS,188RTJ,61.2435000,024.4302000,04/21/2018,14:31:00,188RAUTAJARVI
Waypoint,DMS,335RTL,62.3744000,026.4744000,04/21/2018,14:31:00,335RAUTALAMPI
Waypoint,DMS,301RTV,63.2527000,028.0727000,04/21/2018,14:31:00,301RAUTAVAARA
Waypoint,DMS,001RSK,60.4433000,024.0705000,04/21/2018,14:31:00,001RAYSKALA
Waypoint,DMS,998RAY,60.4429000,024.0531000,04/21/2018,14:31:00,998RAYSKALA_F08
Waypoint,DMS,999RAS,60.4503000,024.0552000,04/21/2018,14:31:00,999RAYSKALA_F12
Waypoint,DMS,617RSJ,63.3613000,024.5700000,04/21/2018,14:31:00,617REISJARVI
Waypoint,DMS,004RNK,60.5406000,024.1726000,04/21/2018,14:31:00,004RENKO
Waypoint,DMS,014RHM,60.4616000,024.4705000,04/21/2018,14:31:00,014RIIHIMAKI
Waypoint,DMS,080RII,61.0229000,023.4559000,04/21/2018,14:31:00,080RIISIKKALA
Waypoint,DMS,053RST,61.1552000,022.2452000,04/21/2018,14:31:00,053RISTE
Waypoint,DMS,916RVN,66.3345000,025.4914000,04/21/2018,14:31:00,916ROVANIEMI
Waypoint,DMS,125RKN,61.5721000,022.5108000,04/21/2018,14:31:00,125RUKONEVA
Waypoint,DMS,161RTS,60.3650000,026.2751000,04/21/2018,14:31:00,161RUOTSINKYLA
Waypoint,DMS,166RHS,61.0852000,026.3102000,04/21/2018,14:31:00,166RUUHASJARVI
Waypoint,DMS,201SKS,60.4302000,022.2035000,04/21/2018,14:31:00,201SAKSALA
Waypoint,DMS,035SAL,60.2337000,023.0753000,04/21/2018,14:31:00,035SALO
Waypoint,DMS,087SLN,60.5740000,024.5219000,04/21/2018,14:31:00,087SALOINEN
Waypoint,DMS,069SKK,60.2249000,023.5728000,04/21/2018,14:31:00,069SAUKKOLA
Waypoint,DMS,963SVK,60.3112000,024.4954000,04/21/2018,14:31:00,963SAVIKKO
Waypoint,DMS,093SVT,61.1158000,027.4111000,04/21/2018,14:31:00,093SAVITAIPALE
Waypoint,DMS,908SVN,61.5710000,028.5451000,04/21/2018,14:31:00,908SAVONLINNA
Waypoint,DMS,115SNJ,62.4137000,022.4955000,04/21/2018,14:31:00,115SEINAJOKI
Waypoint,DMS,711STS,61.5659000,023.2218000,04/21/2018,14:31:00,711SEITSEMINEN
Waypoint,DMS,066SEL,61.0351000,026.4745000,04/21/2018,14:31:00,066SELANPAA
Waypoint,DMS,117SKN,61.5236000,021.4918000,04/21/2018,14:31:00,117SIIKAINEN
Waypoint,DMS,712SII,61.5038000,024.1157000,04/21/2018,14:31:00,712SIIKAKANGAS
Waypoint,DMS,606SMP,62.5721000,022.5709000,04/21/2018,14:31:00,606SIMPSIO
Waypoint,DMS,095SPP,60.4132000,027.0248000,04/21/2018,14:31:00,095SIPPOLA
Waypoint,DMS,713SST,61.5010000,023.2026000,04/21/2018,14:31:00,713SISATONJARVI
Waypoint,DMS,189SON,62.5223000,024.1223000,04/21/2018,14:31:00,189SOINI
Waypoint,DMS,020SMR,60.3414000,023.4353000,04/21/2018,14:31:00,020SOMERNIEMI
Waypoint,DMS,012SOM,60.3720000,023.3113000,04/21/2018,14:31:00,012SOMERO
Waypoint,DMS,348SNK,63.4022000,027.3132000,04/21/2018,14:31:00,348SONKAJARVI
Waypoint,DMS,046STR,60.1116000,022.5205000,04/21/2018,14:31:00,046STROMMA
Waypoint,DMS,511SKV,63.5212000,027.2639000,04/21/2018,14:31:00,511SUKEVA
Waypoint,DMS,114SLK,63.2352000,024.0150000,04/21/2018,14:31:00,114SULKAHARJU
Waypoint,DMS,173SUL,60.4458000,025.1228000,04/21/2018,14:31:00,173SULKAVA
Waypoint,DMS,333SMN,62.3928000,026.0239000,04/21/2018,14:31:00,333SUMIAINEN
Waypoint,DMS,611SUN,62.4702000,024.0045000,04/21/2018,14:31:00,611SUNI
Waypoint,DMS,059SDN,61.3307000,022.4547000,04/21/2018,14:31:00,059SUODENNIEMI
Waypoint,DMS,097SUO,61.1934000,027.2702000,04/21/2018,14:31:00,097SUOMENNIEMI
Waypoint,DMS,964SMS,64.4919000,028.4237000,04/21/2018,14:31:00,964SUOMUSSALMI
Waypoint,DMS,083SNN,62.3754000,027.0618000,04/21/2018,14:31:00,083SUONENJOKI
Waypoint,DMS,123SYD,61.5340000,022.3534000,04/21/2018,14:31:00,123SYDANMAA
Waypoint,DMS,614SKR,63.3703000,024.2433000,04/21/2018,14:31:00,614SYKARAINEN
Waypoint,DMS,031SRJ,61.0619000,024.5131000,04/21/2018,14:31:00,031SYRJANTAKA
Waypoint,DMS,321SSM,61.3018000,025.4110000,04/21/2018,14:31:00,321SYSMA
Waypoint,DMS,324TMM,61.4957000,025.4931000,04/21/2018,14:31:00,324TAMMIJARVI
Waypoint,DMS,047TAM,59.5858000,023.2547000,04/21/2018,14:31:00,047TAMMISAARI
Waypoint,DMS,056TSK,61.4620000,024.0125000,04/21/2018,14:31:00,056TEISKO
Waypoint,DMS,194TRV,61.2830000,022.3328000,04/21/2018,14:31:00,194TERVAHAUTA
Waypoint,DMS,018TER,60.4925000,024.4002000,04/21/2018,14:31:00,018TERVAKOSKI
Waypoint,DMS,118TEV,62.2927000,021.4447000,04/21/2018,14:31:00,118TEUVA
Waypoint,DMS,615THL,63.4618000,024.1452000,04/21/2018,14:31:00,615TOHOLAMPI
