702KAPEE,T-junction,61.8114,23.8372
017KARJAA,crossroads,60.0781,23.7283
141KARJALOHJA,crossroads,60.2403,23.7178
006KARKKILA,crossroads,60.5331,24.2389
011KARKOLA,T-junction,60.6461,23.8731
505KARSAMAKI,airfield,63.9892,25.7436
145KARSTULA,crossroads,62.8744,24.7992
167KARVIA,T-junction,62.1331,22.5578
168KAUHAJARVI,T-junction,62.2131,22.2981
111KAUHAJOKI,airfield,62.4633,22.3911
914KAUHAVA,VOR/DME KAUHAV,63.1225,23.0558
058KAUSALA,crossroads,60.8944,26.3372
169KAUTUNVUOLLE,bridge,61.9569,24.1069
084KEITELE,bridge,63.1881,26.3408
969KEMI,airfield,65.7792,24.5847
956KEMIJARVI,airfield,66.7158,27.1572
010KERITTY,island,60.6933,24.1167
170KEURUU,railway bridge,62.2578,24.6753
171KIHNIO,T-junction,62.1978,23.1758
016KIIKALA,airfield,60.4622,23.6514
172KILLINKOSKI,bridge,62.3900,23.8800
330KILPOLA,T-junction,61.8392,27.6619
192KILVAKKALA,crossroads,61.7589,23.0106
519KIPINA,T-junction,65.2686,26.5533
033KISAKESKUS,crossroads,60.1192,23.3792
304KITEE,airfield,62.1661,30.0736
305KIURUVESI,airfield,63.7056,26.6164
113KIVIJARVI,airfield,63.1253,25.1242
521KOKKOKYLA,T-junction,65.6922,26.6792
971KOKKOLA,airfield,63.7203,23.1392
071KOLHO,bridge,62.1308,24.5036
703KORKEAKOSKI,Railway crossing,61.8092,24.3778
147KORPILAHTI,T-junction,62.0328,25.5986
191KORRI,gas station,61.1233,25.6406
608KORTESJARVI,church,63.2997,23.1558
091KOSKENNISKA,bridge,61.0828,26.1856
174KOSKENPAA,bridge,62.0761,25.1636
025KOSKI,crossroads,60.6769,23.1000
602KOSKUE,crossroads,62.3603,22.8406
127KOVENLAHTI,crossroads,61.9064,22.8397
957KUHMO,airfield,64.1125,29.4386
175KUHMOINEN,bridge,61.5578,25.1836
958KUMLINGE,airfield,60.2469,20.8047
129KUNIKAANLAHDE,swimming pool,61.7756,22.5281
037KUOHIJOKI,bridge,61.3031,24.7969
911KUOPIO,VOR/DME VEHKAA,62.9797,27.8139
176KUORTANE,building,62.8194,23.5050
100KUORTTI,crossroads,61.4192,26.4344
177KURIKKA,bridge,62.6203,22.4069
178KURU,bridge,61.8853,23.7356
972KUUSAMO,airfield,65.9903,29.2319
070KUUSJOKI,tower,60.5867,23.2539
099KYMI,airfield,60.5714,26.8961
179KYYJARVI,crossroads,63.0431,24.5606
086LAAJOKI,crossroads,60.8514,22.0931
134LAAKASALO,building,60.7361,24.1686
142LAHNAJARVI,crossroads,60.3714,23.7078
143LAHTI,railway station,60.9764,25.6589
078LAITILA,crossroads,60.8742,21.6981
616LAMMINKOSKI,T-junction,62.0908,23.0447
704LANSI-AURE,crossroads,61.9792,23.3586
705LANSI-TEISKO,crossroads,61.7497,23.6992
119LAPINJARVI,crossroads,60.6186,26.1992
302LAPINLAHTI,airfield,63.3994,27.4789
126LAPINNEVA,crossroads,61.9772,22.9425
904LAPPEENRANTA,VOR/DME VILMAS,61.0392,28.1181
116LAPPI,island,61.0708,21.8428
193LAUNONEN,crossroads,60.7367,24.5661
005LAUTAPORRAS,crossroads,60.9092,23.8636
045LAUTTAKYLA,crossroads,61.1694,22.6756
180LAVIA,crossroads,61.5967,22.5856
181LEHTIMAKI,crossroads,62.8178,23.9433
325LEIVONMAKI,unofficial airfield,61.8975,26.1878
094LEMI,crossroads,61.0617,27.8042
336LEPPAVIRTA,crossroads,62.4950,27.7556
603LIEDENPOHJA,bridge,62.3731,23.6456
313LIEKSA-NURMES,airfield,63.5119,29.6292
009LIETSA,crossroads,60.8281,24.0167
327LIEVESTUORE,crossroads,62.2506,26.1725
144LIEVIKOSKI,crossroads,61.3514,22.4761
340LIPERI,crossroads,62.5303,29.3886
060LOHJA,tower,60.2042,24.0017
027LOIMAA,silos,60.8414,23.0700
706LUHALAHTI,T-junction,61.7761,23.2600
061LUSI,T-junction,61.3003,26.0781
075LUUMAKI,stadion,60.9211,27.5594
154MALLUSJARVI,bridge,60.7375,25.6600
973MALMI,airfield,60.2539,25.0442
131MANKALA,railway bridge,60.9136,26.2142
128MANSONIEMI,bridge,61.8503,22.9328
960MANTSALA,airfield,60.5725,25.5089
183MANTTA,Paper mill,62.0264,24.6283
322MANTYHARJU,bridge,61.4297,26.8794
612MAYRY,crossroads,62.7692,23.5272
112MENKIJARVI,airfield,62.9467,23.5189
308MIKKELI,airfield,61.6864,27.2000
605MOKSY,transformer,63.0336,24.1669
024MOMMILA,bridge,60.8442,25.0286
185MULTIA,bridge,62.3994,24.7906
707MUROLE,T-junction,61.8214,23.9508
198MYNAMAKI,crossroads,60.6847,21.9908
081NAARAJARVI,airfield,62.2661,26.9983
051NASTOLA,bridge,60.9553,25.9347
122NIINISALO,crossroads,61.8572,22.4919
708NISKOS,bridge,62.1681,23.2903
030NUMMELA,airfield,60.3339,24.2964
140NUMMENSYRJA,sand pit,60.6297,24.3506
619NUMMIJARVI,T-junction,62.3069,22.4458
038ORIPAA,AF,60.8728,22.7439
158ORTENOJA,crossroads,60.8125,22.6375
513OTANMAKI,bridge,64.1139,27.0953
915OULU,VOR/DME OULU,64.9317,25.3592
339OUTOKUMPU,tower,62.7311,29.0092
044PADASJOKI,crossroads,61.3436,25.2478
204PAIMIO,Highway bridge,60.4278,22.7236
067PARKANO,crossroads,61.9947,23.0128
709PARKKUU,T-junction,61.8189,23.6972
074PELLOSNIEMI,T-junction,61.4531,27.2644
618PERASEINAJOKI,crossroads,62.5678,23.0547
186PERHO,crossroads,63.2150,24.4158
133PERNIO,crossroads,60.2053,23.1117
146PETAJAVESI,bridge,62.2497,25.1819
332PIEKSAMAKI,crossroads,62.2867,27.0994
057PIIKAJARVI,airfield,61.2456,22.1931
160PIRTTIJARVI,crossroads,61.7408,22.7028
096PITKAKOSKI,bridge,60.6733,27.5847
043POHJA,crossroads,61.4828,24.7053
710POIKELUS,T-junction,61.7917,23.6283
343POLVIJARVI,crossroads,62.8494,29.3406
906PORI,VOR/DME PREVIK,61.4647,21.7958
002PORRAS,T-junction,60.7522,23.9097
132POTTIKYLA,railway bridge,60.9242,28.0272
203PRUNKILA,Bridge,60.5697,22.7839
501PUDASJARVI,airfield,65.4022,26.9469
515PULKKILA,crossroads,64.2658,25.8703
306PUNKAHARJU,airfield,61.7289,29.3936
036PUNKALAIDUN,T-junction,61.1122,23.1061
050PUSULA,crossroads,60.4731,23.9825
088PUTULA,crossroads,61.0992,25.2197
514PYHANTA,crossroads,64.0983,26.3422
310PYHASALMI,airfield,63.7292,25.9319
187PYLKONMAKI,T-junction,62.6733,24.8033
962RAAHE,airfield,64.6881,24.6958
124RAIVALA,crossroads,61.9389,22.7794
311RANTASALMI,airfield,62.0656,28.3567
516RANTSILA,crossroads,64.5072,25.6539
502RANUA,airfield,65.9731,26.3653
188RAUTAJARVI,T-junction,61.4097,24.7172
335RAUTALAMPI,crossroads,62.6289,26.7956
301RAUTAVAARA,airfield,63.4242,28.1242
001RAYSKALA,airfield,60.7425,24.1181
998RAYSKALA_F08,airfield,60.7414,24.0919
999RAYSKALA_F12,airfield,60.7508,24.0978
617REISJARVI,bridge,63.6036,24.9500
004RENKO,crossroads,60.9017,24.2906
014RIIHIMAKI,bridge,60.7711,24.7847
080RIISIKKALA,tower,61.0414,23.7664
053RISTE,silos,61.2644,22.4144
916ROVANIEMI,VOR/DME ROVANI,66.5625,25.8206
125RUKONEVA,crossroads,61.9558,22.8522
161RUOTSINKYLA,crossroads,60.6139,26.4642
166RUUHASJARVI,crossroads,61.1478,26.5172
201SAKSALA,crossroads,60.7172,22.3431
035SALO,crossroads,60.3936,23.1314
087SALOINEN,crossroads,60.9611,24.8719
069SAUKKOLA,crossroads,60.3803,23.9578
963SAVIKKO,airfield,60.5200,24.8317
093SAVITAIPALE,church,61.1994,27.6864
908SAVONLINNA,VOR/DME LINNA,61.9528,28.9142
115SEINAJOKI,airfield,62.6936,22.8319
711SEITSEMINEN,yard,61.9497,23.3717
066SELANPAA,airfield,61.0642,26.7958
117SIIKAINEN,crossroads,61.8767,21.8217
712SIIKAKANGAS,old airfield,61.8439,24.1992
606SIMPSIO,mast,62.9558,22.9525
095SIPPOLA,TV-mast,60.6922,27.0467
713SISATONJARVI,T-junction,61.8361,23.3406
189SOINI,crossroads,62.8731,24.2064
020SOMERNIEMI,crossroads,60.5706,23.7314
012SOMERO,bridge,60.6222,23.5203
348SONKAJARVI,crossroads,63.6728,27.5256
046STROMMA,bridge,60.1878,22.8681
511SUKEVA,crossroads,63.8700,27.4442
114SULKAHARJU,airfield,63.3978,24.0306
173SULKAVA,crossroads,60.7494,25.2078
333SUMIAINEN,crossroads,62.6578,26.0442
611SUNI,bridge,62.7839,24.0125
059SUODENNIEMI,bridge,61.5519,22.7631
097SUOMENNIEMI,crossroads,61.3261,27.4506
964SUOMUSSALMI,airfield,64.8219,28.7103
083SUONENJOKI,crossroads,62.6317,27.1050
123SYDANMAA,crossroads,61.8944,22.5928
614SYKARAINEN,T-junction,63.6175,24.4092
031SYRJANTAKA,crossroads,61.1053,24.8586
321SYSMA,crossroads,61.5050,25.6861
324TAMMIJARVI,T-junction,61.8325,25.8253
047TAMMISAARI,T-junction,59.9828,23.4297
056TEISKO,airfield,61.7722,24.0236
194TERVAHAUTA,crossroads,61.4750,22.5578
018TERVAKOSKI,crossroads,60.8236,24.6672
118TEUVA,crossroads,62.4908,21.7464
615TOHOLAMPI,crossroads,63.7717,24.2478
034TOIJA,T-junction,60.2678,23.4178
003TOPENO,T-junction,60.7617,24.2819
965TORBACKA,airfield,60.0792,24.1722
195TOYSA,T-junction,62.6275,23.8125
905TRE-PIRKKALA,VOR/DME PIRKKA,61.4100,23.5778
072TUOHIKOTTI,crossroads,61.0894,27.0614
013TURENKI,silos,60.9161,24.6489
902TURKU,VOR/DME RUSKO,60.5153,22.2567
041TUULIHARJA,crossroads,60.8267,25.5272
338TUUSNIEMI,crossroads,62.8089,28.4944
182TYRVAA,hydropower plant,61.3289,22.8461
184UMMELJOKI,unofficial airfield,60.7572,26.7392
121URAJARVI,school bldg,61.1372,25.7931
023URJALA,crossroads,61.0814,23.5353
517UTAJARVI,T-junction,64.7606,26.4183
903UTTI,VOR/DME UTTI,60.8972,26.9294
196UUSIKYLA,T-junction,63.0336,24.1281
120VAAKSY,channel,61.1761,25.5367
504VAALA,airfield,64.5019,26.7600
912VAASA,VOR/DME VAASA,63.0414,21.7650
714VAHA_MUSTAJARVI,bridge,62.0861,23.4031
349VALTIMO,crossroads,63.6886,28.7978
103VAMPULA,airfield,61.0397,22.5917
135VANTTILA,crossroads,61.1425,22.9506
309VARKAUS,airfield,62.1711,27.8686
138VELAATTA,bridge,61.7475,23.9253
197VENESJARVI,T-junction,61.8208,22.1989
042VENTELA,crossroads,60.2828,24.1164
048VESIVEHMAA,airfield,61.1436,25.6897
996VESIVEHMAA_F07,Finish point,61.1425,25.6833
997VESIVEHMAA_F25,Finish point,61.1458,25.7014
607VETELI,crossroads,63.4919,23.7539
512VIEREMA,highway,63.8769,26.8094
090VIERUMAKI,bridge,61.1131,25.9239
028VIHTI,crossroads,60.3803,24.2586
342VIITANIEMI,crossroads,63.1353,28.4842
307VIITASAARI,airfield,63.1225,25.8161
715VILPPULA,bridge,62.0125,24.4858
073VIRRAT,crossroads,62.2506,23.7836
331VIRTASALMI,bridge,62.1311,27.4453
199VISUVESI,Canal,62.1178,23.9256
008VOJAKKALA,crossroads,60.7814,24.1628
098WREDEBY,airfield,60.6636,26.7458
190YLANE,crossroads,60.8867,22.4017
200YLISTARO,bridge,62.9422,22.5147
507YLIVIESKA,airfield,64.0547,24.7253
079YPAJA,crossroads,60.7722,23.3453
