Site,"Fontenay-le-Comte, France"
Contest,"Championnat de France 2021 Categorie Junior Classe Club et Classe Standard+15m+Biplace 20m"
"Courtesy of","Michel JACQUEMIN",MichelJACQUEMIN
Dated,"28 June 2021"
"Magnetic Variation",1.3W
"File created on Wednesday, 14 July 2021 at 03:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
30,Bauge,N,47,32,40,32.66667,47.5444444,W,0,6,16,6.26667,-0.1044444,56,T,Chateau,BAUGE,BAG,Bauge,Bauge,Bauge,Bauge,,
31,Bazoges,N,46,39,20,39.33333,46.6555556,W,0,54,50,54.83333,-0.9138889,80,T,"Centre ville",BAZOGES,BZG,Bazgs,Bazogs,Bazoges,Bazoges,,
32,Beaugency,N,47,46,38,46.63333,47.7772222,E,1,37,36,37.6,1.6266667,80,T,"Centre ville",BEAUGNCY,BGN,Begnc,Beagnc,Beaugency,Beaugency,,
33,Beaupreau,N,47,11,50,11.83333,47.1972222,W,0,59,8,59.13333,-0.9855556,100,T,Chateau,BEAUPEAU,BPR,Beapr,Beaupr,Beaupreau,Beaupreau,,
34,Becon-les-Granits,N,47,29,59,29.98333,47.4997222,W,0,48,5,48.08333,-0.8013889,60,T,"Centre ville",BECONNTS,BCN,Bcnls,BcnlsG,BcnlsGrnts,BeconlsGrnts,,
35,Bellac,N,46,7,19,7.31667,46.1219444,E,1,2,59,2.98333,1.0497222,250,T,"Centre ville",BELLAC,BEL,Bellc,Bellac,Bellac,Bellac,,
36,"Belleville/Vie",N,46,46,52,46.86667,46.7811111,W,1,25,51,25.85,-1.4308333,91,T,"Centre ville",BELLEVIE,BEE,Bllvl,Bllvll,BellevillV,BellevilleVi,,
37,Berrie,N,47,4,1,4.01667,47.0669444,W,0,4,6,4.1,-0.0683333,100,T,"Centre ville",BERRIE,BRR,Berri,Berrie,Berrie,Berrie,,
39,"Blois Pont",N,47,35,5,35.08333,47.5847222,E,1,20,20,20.33333,1.3388889,75,T,,BLOIS,BLS,BlsPn,BlsPnt,"Blois Pont","Blois Pont",,
40,"Blois aero",N,47,40,58,40.96667,47.6827778,E,1,12,28,12.46667,1.2077778,121,AT,"12/30 & 02/20",BLOISEUL,BLO,Blosr,Bloisr,"Blois aero","Blois aero",LFOQ,
42,Bouchemaine,N,47,25,13,25.21667,47.4202778,W,0,36,22,36.36667,-0.6061111,45,T,"Centre Ville",BOUCHINE,BCH,Bchmn,Bochmn,Bouchemain,Bouchemaine,,
43,Bourges,N,47,3,55,3.91667,47.0652778,E,2,22,48,22.8,2.38,155,AT,"Aero 06/24",BOURGERO,BRG,Borgs,Bourgs,Bourges,Bourges,LFLD,
44,Bourneau,N,46,32,21,32.35,46.5391667,W,0,49,4,49.06667,-0.8177778,105,T,"Centre ville",BOURNEAU,BRN,Bourn,Bourne,Bourneau,Bourneau,,
45,Bressuire,N,46,50,16,50.26667,46.8377778,W,0,29,45,29.75,-0.4958333,200,T,"Gare SNCF",BRESSIRE,BRS,Brssr,Bressr,Bressuire,Bressuire,,
46,Briare,N,47,36,58,36.96667,47.6161111,E,2,46,56,46.93333,2.7822222,170,AT,"Aero 14/32",BRIARERO,BRI,Briar,Briare,Briare,Briare,LFEI,
47,Buno-Bonnevaux,N,48,21,3,21.05,48.3508333,E,2,25,31,25.51667,2.4252778,128,AT,"Aero 01/19 & 10/28",BUNOBAUX,BNB,BnBnn,BnBnnv,BunoBonnvx,BunoBonnevax,LFFB,
48,Buzancais,N,46,52,40,52.66667,46.8777778,E,1,25,38,25.63333,1.4272222,130,T,Pont,BUZANAIS,BZN,Bzncs,Buzncs,Buzancais,Buzancais,,
49,Cande,N,47,33,48,33.8,47.5633333,W,1,1,46,1.76667,-1.0294444,65,T,"Centre ville",CANDE,CND,Cande,Cande,Cande,Cande,,
50,Cerzay,N,47,2,43,2.71667,47.0452778,W,0,21,19,21.31667,-0.3552778,100,T,"Centre ville",CERSAY,CRZ,Cerza,Cerzay,Cerzay,Cerzay,,
51,Chalais,N,45,16,10,16.16667,45.2694444,E,0,2,37,2.61667,0.0436111,87,T,"Centre Ville",CHALAIS,CHL,Chals,Chalas,Chalais,Chalais,,
52,"Chalonnes/Loire",N,47,20,57,20.95,47.3491667,W,0,45,45,45.75,-0.7625,40,T,"Centre ville",CHALOIRE,CHA,Chlnn,Chlnns,ChalonnsLr,ChalonnesLor,,
53,Chambord,N,47,36,56,36.93333,47.6155556,E,1,31,2,31.03333,1.5172222,85,T,Chateau,CHAMBORD,CHM,Chmbr,Chmbrd,Chambord,Chambord,,
54,Champdeniers,N,46,29,12,29.2,46.4866667,W,0,24,25,24.41667,-0.4069444,105,T,"Centre ville",CHAMPERS,CHP,Chmpd,Chmpdn,Champdenrs,Champdeniers,,
55,Chanteloup-les-Bois,N,47,5,43,5.71667,47.0952778,W,0,41,43,41.71667,-0.6952778,168,T,"Centre ville",CHANTSBS,CHN,Chntl,Chntlp,ChntlplsBs,ChantelplsBs,,
56,Chantonnay,N,46,41,29,41.48333,46.6913889,W,1,3,15,3.25,-1.0541667,60,T,"Gare SNCF",CHANTNAY,CHT,Chntn,Chntnn,Chantonnay,Chantonnay,,
57,Charroux,N,46,8,37,8.61667,46.1436111,E,0,24,25,24.41667,0.4069444,160,T,Tour,CHARROUX,CHR,Chrrx,Charrx,Charroux,Charroux,,
58,"Chateau du Loir",N,47,41,1,41.01667,47.6836111,E,0,25,3,25.05,0.4175,50,T,"Gare SNCF",CHATEOIR,ChD,ChdLr,ChduLr,"Ch du Loir","Ch du Loir",,
59,"Chateau Gontier",N,47,50,0,50,47.8333333,W,0,42,15,42.25,-0.7041667,75,T,"Centre ville",CHATEIER,ChG,ChGnt,ChGntr,"Ch Gontier","Ch Gontier",,
60,Chateau-la-Valliere,N,47,33,5,33.08333,47.5513889,E,0,19,18,19.3,0.3216667,96,T,"Gare SNCF",CHATEERE,ChL,ChlVl,ChlVll,ChlaVallir,ChlaValliere,,
61,"Chateaubriant chateau",N,47,43,15,43.25,47.7208333,W,1,22,5,22.08333,-1.3680556,101,T,,CHATEANT,CHE,Chtbr,Chtbrn,ChatbrntCh,ChateabrntCh,,
62,"Chateaubriant aero",N,47,44,26,44.43333,47.7405556,W,1,11,17,11.28333,-1.1880556,98,AT,"11/29",CHATEPNC,CHU,Chate,Chatea,Chatebrntr,Chateaubrntr,LFTQ,
63,"Chateauroux Deols",N,46,51,42,51.7,46.8616667,E,1,43,20,43.33333,1.7222222,160,AT,"Aero 03/21",CHATEEOL,CHO,Chtrx,ChtrxD,ChaterxDls,ChateaurxDls,LFLX,
64,"Chatellerault echangeur",N,46,50,16,50.26667,46.8377778,E,0,32,49,32.81667,0.5469444,55,T,,CHATEULT,CHC,Chtll,Chtllr,Chtllrltch,Chtllrltchng,,
65,"Chatellerault aero",N,46,46,53,46.88333,46.7813889,E,0,33,7,33.11667,0.5519444,63,AT,"18/36",CHATLTRG,CAT,Chatl,Chatel,Chatllrltr,Chatellerltr,LFCA,
67,"Chatillon/Indre",N,46,59,9,59.15,46.9858333,E,1,10,25,10.41667,1.1736111,88,T,Eglise,CHATINDR,CHI,Chati,Chtlln,Chatllnndr,Chatillonndr,,
68,Chauvigny,N,46,35,1,35.01667,46.5836111,E,0,39,33,39.55,0.6591667,130,AT,"Aero 05/23",CHAUVERO,CHV,Chvgn,Chavgn,Chauvigny,Chauvigny,LFDW,
69,Chavagnes,N,47,16,9,16.15,47.2691667,W,0,27,17,27.28333,-0.4547222,62,T,"Centre ville",CHAVAGNE,CHG,Chava,Chvgns,Chavagnes,Chavagnes,,
70,Chemille,N,47,13,7,13.11667,47.2186111,W,0,43,52,43.86667,-0.7311111,95,T,"Gare SNCF",CHEMILE,CEM,Chmll,Chemll,Chemille,Chemille,,
71,Chenay,N,46,20,48,20.8,46.3466667,W,0,0,54,0.9,-0.015,138,APT,"Piste prive",CHENAY,CHY,Chena,Chenay,Chenay,Chenay,,
72,Chenonceaux,N,47,19,46,19.76667,47.3294444,E,1,4,15,4.25,1.0708333,60,T,Chateau,CHENOAUX,CHX,Chnnc,Chnncx,Chenonceax,Chenonceaux,,
73,Cheverny,N,47,30,1,30.01667,47.5002778,E,1,27,17,27.28333,1.4547222,100,T,Chateau,CHEVERNY,CEV,Chvrn,Chevrn,Cheverny,Cheverny,,
74,Chinon,N,47,9,52,9.86667,47.1644444,E,0,14,20,14.33333,0.2388889,37,T,"Pont routier",CHINON,CIN,Chinn,Chinon,Chinon,Chinon,,
75,Cholet,N,47,4,55,4.91667,47.0819444,W,0,52,38,52.63333,-0.8772222,135,AT,"Aero 03/21",CHOLET,COL,Cholt,Cholet,Cholet,Cholet,LFOU,
76,Chartres,N,48,27,33,27.55,48.4591667,E,1,31,23,31.38333,1.5230556,150,AT,"Aero 10/28",CHRATRES,CHS,Chrtr,Chrtrs,Chartres,Chartres,LFOR,
77,Clave,N,46,29,40,29.66667,46.4944444,W,0,13,4,13.06667,-0.2177778,166,T,"Centre Ville",CLAVE,CLV,Clave,Clave,Clave,Clave,,
78,Coex,N,46,41,48,41.8,46.6966667,W,1,45,20,45.33333,-1.7555556,40,T,"Centre ville",COEX,COX,Coex,Coex,Coex,Coex,,
80,Confolens,N,46,0,45,0.75,46.0125,E,0,40,32,40.53333,0.6755556,130,T,"Pont Vienne",CONFOENS,CNF,Cnfln,Cnflns,Confolens,Confolens,,
81,Connerre,N,48,3,28,3.46667,48.0577778,E,0,29,52,29.86667,0.4977778,73,T,"Centre ville",CONNERRE,CNN,Cnnrr,Connrr,Connerre,Connerre,,
82,Cormery,N,47,15,24,15.4,47.2566667,E,0,50,33,50.55,0.8425,80,T,"Rond point zone industriel S/E",CORMERY,CRM,Cormr,Cormer,Cormery,Cormery,,
83,Coulon,N,46,19,19,19.31667,46.3219444,W,0,35,11,35.18333,-0.5863889,5,T,,COULON,CLN,Couln,Coulon,Coulon,Coulon,,
83,Couhe-Verac,N,46,17,53,17.88333,46.2980556,E,0,10,54,10.9,0.1816667,150,T,Eglise,COUHERAC,COU,ChVrc,CohVrc,CouheVerac,"Couhe Verac",,
84,Coulonge-Thouarsais,N,46,55,30,55.5,46.925,W,0,19,21,19.35,-0.3225,154,T,"Centre ville",COULOAIS,COO,ClngT,ClngTh,ColngThrss,CoulongThrss,,
85,Craon,N,47,51,18,51.3,47.855,W,0,56,56,56.93333,-0.9488889,50,T,"Centre ville",CRAON,CRN,Craon,Craon,Craon,Craon,,
87,Descartes,N,46,58,28,58.46667,46.9744444,E,0,41,45,41.75,0.6958333,51,T,"Gare SNCF",DESCATES,DSC,Dscrt,Dscrts,Descartes,Descartes,,
88,"Dompierre/Yon",N,46,44,18,44.3,46.7383333,W,1,23,5,23.08333,-1.3847222,71,T,"Centre ville","DEPART 2",DMP,Dmprr,Dmprrn,Dompierren,DompierreYon,,
89,Douhe-la-Fontaine,N,47,11,15,11.25,47.1875,W,0,17,50,17.83333,-0.2972222,70,T,Zoo,DOUHEINE,DHL,DhlFn,DhlFnt,DouhelFntn,DouhelaFontn,,
90,Eguzon,N,46,27,13,27.21667,46.4536111,E,1,36,48,36.8,1.6133333,205,T,"Centre ville",EGUZOMBN,EGZ,Eguzn,Eguzon,Eguzon,Eguzon,,
92,Faymoreau,N,46,32,13,32.21667,46.5369444,W,0,37,42,37.7,-0.6283333,98,T,"Centre ville",FAYMOEAU,FMR,Faymr,Faymor,Faymoreau,Faymoreau,,
94,Fougeres,N,48,21,12,21.2,48.3533333,W,1,11,49,11.81667,-1.1969444,106,AT,Aero,FOUGERES,FGR,Fogrs,Fougrs,Fougeres,Fougeres,,
95,Gencay,N,46,22,23,22.38333,46.3730556,E,0,24,13,24.21667,0.4036111,130,T,"Centre ville",GENCAY,GNC,Genca,Gencay,Gencay,Gencay,,
96,Gennes,N,47,20,57,20.95,47.3491667,W,0,14,5,14.08333,-0.2347222,24,T,"Pont sur loire",PONTDNES,GNN,Genns,Gennes,Gennes,Gennes,,
98,Gizeux,N,47,23,48,23.8,47.3966667,E,0,11,34,11.56667,0.1927778,84,T,"Centre ville",GIZEUX,GZX,Gizex,Gizeux,Gizeux,Gizeux,,
99,Grosbreuil,N,46,32,22,32.36667,46.5394444,W,1,37,1,37.01667,-1.6169444,40,T,Hameau,LESJAIES,GRS,Grsbr,Grsbrl,Grosbreuil,Grosbreuil,,
100,Gueret,N,46,10,25,10.41667,46.1736111,E,1,52,52,52.86667,1.8811111,370,T,"Centre ville",GUERET,GRT,Guert,Gueret,Gueret,Gueret,,
101,Issoudun,N,46,53,17,53.28333,46.8880556,E,2,2,27,2.45,2.0408333,155,DT,"Aero 18/11",ISSOUDUN,ISS,Issdn,Issodn,Issoudun,Issoudun,LFEK,
102,Jonzac,N,45,29,3,29.05,45.4841667,W,0,25,20,25.33333,-0.4222222,40,AT,"Aero 14/32",JONZAC,JNZ,Jonzc,Jonzac,Jonzac,Jonzac,LFCJ,
103,"La Celle Guenand",N,46,57,53,57.88333,46.9647222,E,0,55,40,55.66667,0.9277778,130,zT,"2 pistes ULM",LACELAND,LCL,LCllG,LCllGn,LaCellGnnd,LaCelleGunnd,,
104,"La Chataigneraie",N,46,39,1,39.01667,46.6502778,W,0,44,27,44.45,-0.7408333,103,T,"Centre ville",LACHANER,LCH,LChtg,LChtgn,LaChatagnr,LaChataigner,,
106,"La Ferte Bernard",N,48,11,9,11.15,48.1858333,E,0,39,5,39.08333,0.6513889,149,T,"Centre ville",LAFERARD,LFR,LFrtB,LFrtBr,LaFrtBrnrd,LaFerteBrnrd,,
107,"La Fleche Gare",N,47,41,24,41.4,47.69,W,0,4,23,4.38333,-0.0730556,30,T,SNCF,LAFLECHE,LFL,LFlch,LFlchG,LaFlecheGr,LaFlecheGare,,
108,"La Fleche aero",N,47,41,39,41.65,47.6941667,E,0,0,9,0.15,0.0025,37,AT,"Para 09/27",LAFLEERO,LAF,LaFle,LFlchr,LaFlechear,LaFlecheaero,LFAL,
110,"La Motte Beuvron",N,47,39,24,39.4,47.6566667,E,1,59,21,59.35,1.9891667,125,APT,"Aero prive 15/33",LAMOTRON,LMT,LMttB,LMttBv,LaMottBvrn,LaMotteBevrn,LFFM,
111,"La Roche/Yon",N,46,42,9,42.15,46.7025,W,1,22,54,22.9,-1.3816667,91,DT,Aero,LAROCYON,LRC,LRchn,LaRchn,LaRocheYon,"La Roche/Yon",LFRI,
111,"La Roche Posay",N,46,47,21,47.35,46.7891667,E,0,48,26,48.43333,0.8072222,110,T,Chateau,LAROCSAY,LAR,LRchP,LRchPs,LaRochePos,LaRochePosay,,
112,"La Rochefoucaud",N,45,44,10,44.16667,45.7361111,E,0,23,9,23.15,0.3858333,100,T,"Centre ville",LAROCAUD,LAO,LRchf,LRchfc,LaRochefcd,LaRochefoucd,,
113,"La Romagne",N,47,3,33,3.55,47.0591667,W,1,1,45,1.75,-1.0291667,100,T,"Centre ville",LAROMGNE,LRM,LRmgn,LaRmgn,"La Romagne","La Romagne",,
114,"La Tranche/Mer",N,46,21,30,21.5,46.3583333,W,1,25,30,25.5,-1.425,8,AT,Aero,LATRAMER,LTR,LTrnc,LTrnch,LaTranchMr,LaTrancheMer,,
115,"La Trimouille",N,46,28,27,28.45,46.4741667,E,1,2,12,2.2,1.0366667,130,T,Pont,LATRILLE,LAT,LTrml,LTrmll,LaTrimoull,LaTrimouille,,
116,"L'Absie",N,46,38,0,38,46.6333333,W,0,34,39,34.65,-0.5775,199,T,"Centre ville","L'ABSIE",LBS,LAbsi,LAbsie,LAbsie,LAbsie,,
117,Laval,N,48,1,56,1.93333,48.0322222,W,0,44,34,44.56667,-0.7427778,100,AT,"Aero 15/33",LAVALMES,LVL,Laval,Laval,Laval,Laval,LFOV,
118,"Le Blanc",N,46,37,15,37.25,46.6208333,E,1,5,15,5.25,1.0875,115,AT,"Aero 04/22",LEBLAERO,LBL,LBlnc,LeBlnc,"Le Blanc","Le Blanc",LFEL,
119,"Le Girouard",N,46,35,24,35.4,46.59,W,1,36,0,36,-1.6,21,zT,"Terrain ULM",LEGIRARD,LGR,LGrrd,LeGrrd,LeGirouard,"Le Girouard",,
120,"Le Lion d'Angers",N,47,37,30,37.5,47.625,W,0,41,46,41.76667,-0.6961111,46,T,"Centre ville",LELIOERS,LLN,LLndn,LLndng,LeLindngrs,LeLiondAngrs,,
121,"Le Lude",N,47,38,51,38.85,47.6475,E,0,9,32,9.53333,0.1588889,40,T,Chateau,"LE LUDE",LLD,LeLud,LeLude,"Le Lude","Le Lude",,
122,"Le Mans gare",N,47,59,44,59.73333,47.9955556,E,0,11,30,11.5,0.1916667,48,T,,"LE MANS",LMN,LMnsg,LMnsgr,LeMansgare,"Le Mans gare",,
123,"Le Mans aero",N,47,56,55,56.91667,47.9486111,E,0,12,6,12.1,0.2016667,59,AT,"02/20",LEMANAGE,LEM,LMnsr,LeMnsr,LeMansaero,"Le Mans aero",LFRM,
124,"Le Pin en Mauge",N,47,15,12,15.2,47.2533333,W,0,53,57,53.95,-0.8991667,113,T,"Centre ville",LEPINUGE,LPN,LPnnM,LPnnMg,LePinenMag,LePinenMauge,,
125,"Le Ribou",N,47,2,15,2.25,47.0375,W,0,50,13,50.21667,-0.8369444,130,T,Plage,"LE RIBOU",LRB,LeRib,LeRibo,"Le Ribou","Le Ribou",,
126,"Les Aubiers",N,46,57,18,57.3,46.955,W,0,35,25,35.41667,-0.5902778,165,T,"Centre ville",LESAUERS,LSB,Lsbrs,Lesbrs,LesAubiers,"Les Aubiers",,
127,"Les Essarts",N,46,46,23,46.38333,46.7730556,W,1,13,41,13.68333,-1.2280556,82,T,"Centre Ville",LESESRTS,LSS,Lsssr,Lsssrt,LesEssarts,"Les Essarts",,
128,"Les Gardes",N,47,8,51,8.85,47.1475,W,0,44,48,44.8,-0.7466667,210,T,Antennes,LESGADES,LSG,LsGrd,LsGrds,"Les Gardes","Les Gardes",,
129,"Les Herbiers",N,46,52,16,52.26667,46.8711111,W,1,0,51,0.85,-1.0141667,100,T,"Centre ville",LESHEERS,LSH,LsHrb,LsHrbr,LesHerbirs,"Les Herbiers",,
130,"Les Landes Genusson",N,46,57,51,57.85,46.9641667,W,1,7,10,7.16667,-1.1194444,104,T,"Centre ville",LESLNSSN,LSL,LsLnd,LsLnds,LsLndsGnss,LesLndsGnssn,,
131,"Les Pont de Ce",N,47,25,7,25.11667,47.4186111,W,0,30,19,30.31667,-0.5052778,20,T,"Pont N260",LESPOCEE,LSP,LsPnt,LsPntd,LesPontdeC,"Les PontdeCe",,
132,"Les Sables Olonnes",N,46,28,36,28.6,46.4766667,W,1,43,25,43.41667,-1.7236111,34,AT,"Aero 07/25",LESSANES,LES,LsSbl,LsSbls,LsSblslnns,LesSablslnns,LFOO,
133,Levroux,N,46,57,43,57.71667,46.9619444,E,1,39,45,39.75,1.6625,150,zT,"ULM aero",LEVROULM,LVR,Levrx,Levrox,Levroux,Levroux,,
134,Lignieres,N,46,45,0,45,46.75,E,2,10,55,10.91667,2.1819444,181,T,"Centre ville",LIGNIRES,LIN,Lgnrs,Lignrs,Lignieres,Lignieres,,
135,Ligueil,N,47,2,39,2.65,47.0441667,E,0,49,11,49.18333,0.8197222,70,T,"Centre ville",LIGUEIL,LGL,Ligul,Liguel,Ligueil,Ligueil,,
136,"L'Ile Bouchard",N,47,7,3,7.05,47.1175,E,0,25,23,25.38333,0.4230556,40,T,Eglise,LILEBARD,LLB,LlBch,LlBchr,LIleBochrd,LIleBouchard,,
137,"L'Isle Jourdan",N,46,13,46,13.76667,46.2294444,E,0,40,48,40.8,0.68,110,T,"Pont sud ville",LISLEDAN,LIS,LslJr,LslJrd,LIsleJordn,LIsleJourdan,,
138,Loches,N,47,7,38,7.63333,47.1272222,E,1,0,17,0.28333,1.0047222,70,T,Chateau,LOCHES,LOC,Lochs,Loches,Loches,Loches,,
139,Longue,N,47,22,47,22.78333,47.3797222,W,0,6,11,6.18333,-0.1030556,50,T,"Centre ville",LONGUE,LON,Longu,Longue,Longue,Longue,,
140,Lothiers,N,46,41,57,41.95,46.6991667,E,1,34,39,34.65,1.5775,154,T,Croisement,LOTHIERS,LTH,Lthrs,Lothrs,Lothiers,Lothiers,,
141,"Loudun rocade",N,46,59,46,59.76667,46.9961111,E,0,5,28,5.46667,0.0911111,90,T,Sud,LOUDUN,LDN,Ldnrc,Ldnrcd,Loudunrocd,Loudunrocade,,
142,"Loudun aero",N,47,2,14,2.23333,47.0372222,E,0,6,5,6.08333,0.1013889,96,AT,"09/27",LOUDUERO,LOU,Lodnr,Loudnr,Loudunaero,"Loudun aero",LFDL,
143,Lucon,N,46,27,45,27.75,46.4625,W,1,14,14,14.23333,-1.2372222,6,AT,Aero,LUCONAIS,LCN,Lucon,Lucon,Lucon,Lucon,,
145,Lurcy-Levy,N,46,42,46,42.76667,46.7127778,E,2,56,46,56.76667,2.9461111,225,APT,"2 piste prive",LURCYERO,LUR,LrcLv,LurcLv,"Lurcy Levy","Lurcy Levy",LFJU,
147,"Lussac les Chateaux",N,46,24,13,24.21667,46.4036111,E,0,42,10,42.16667,0.7027778,90,T,"Pont routier",LUSSAAUX,LUS,Lsscl,Lsscls,LssclsChtx,LussaclsChtx,,
148,Martizay,N,46,48,22,48.36667,46.8061111,E,1,2,37,2.61667,1.0436111,100,T,"Centre ville",MARTIZAY,MRT,Martz,Martiz,Martizay,Martizay,,
149,Mauleon,N,46,54,14,54.23333,46.9038889,W,0,41,47,41.78333,-0.6963889,176,AT,"Aero 04/22",MAULEON,MLN,Mauln,Maulen,Mauleon,Mauleon,LFJB,
