Site,"French Alpes Outlanding Sites"
"Courtesy of","Paul Ruskin",PaulR1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"31 January 2020"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Sunday, 02 February 2020 at 20:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Bourg d'Oisans",N,45,4,13,4.21667,45.0702778,E,6,1,58,1.96667,6.0327778,720,L,"Page 193: 34 only due to approach. Long Cables. Line up on hedge line down middle of field to fly over the cables. Land on right of the hedge.",527M,BRG,Brgds,Brgdsn,BourgdOsns,BourgdOisans,,
Caille,N,43,46,53,46.88333,43.7813889,E,6,44,10,44.16667,6.7361111,1080,z,"Page 122: 500m Crop. Choose field. Wet.",226L,CLL,Caill,Caille,Caille,Caille,,
CARPENTRAS,N,44,1,41,1.68333,44.0280556,E,5,5,2,5.03333,5.0838889,120,D,"Page 5: Gliding. A/T. RW13/31. Circuit SW. Overhead join from NE. Use grass",LFNH,CRP,CRPNT,CRPNTR,CARPENTRAS,CARPENTRAS,LFNH,
CERESTE,N,43,51,10,51.16667,43.8527778,E,5,32,57,32.95,5.5491667,330,A,"Page 12: 08/26 800m 123.50 Grass marked strip",LF8421,CRS,CERST,CEREST,CERESTE,CERESTE,,
Chabottes,N,44,39,0,39,44.65,E,6,11,20,11.33333,6.1888889,1080,L,"Page 140: Don't use the airstrip. Landing area to south of river.",315M,CHB,Chbtt,Chbtts,Chabottes,Chabottes,,
CHALANCON,N,44,29,48,29.8,44.4966667,E,5,24,12,24.2,5.4033333,890,A,"Page 10: Altiport. Seriously uphill.",LFJE,CHL,CHLNC,CHLNCN,CHALANCON,CHALANCON,LFJE,
CHALLES,N,45,33,38,33.63333,45.5605556,E,5,58,33,58.55,5.9758333,299,D,"Page 58: Gliding. A/T. Circuit NE. Probably use grass RW. Power circuit SW for hard RW.",LFLE,CHA,CHLLS,CHALLS,CHALLES,CHALLES,LFLE,
CHAMBERY,N,45,38,21,38.35,45.6391667,E,5,52,48,52.8,5.88,240,A,"Page 54: ATIS 127.100",LFLB,CHM,CHMBR,CHAMBR,CHAMBERY,CHAMBERY,LFLB,
Chateauroux-les-Alpes,N,44,36,3,36.05,44.6008333,E,6,31,54,31.9,6.5316667,860,L,"Page 170: Possible landing area. Pre walking essential. Power lines under construction.",421D,CHT,Chtrx,Chtrxl,Chtrxlslps,Chaterxlslps,,
Coustellet,N,43,51,41,51.68333,43.8613889,E,5,10,48,10.8,5.18,113,z,"Page 93: 09/27 350m ULM strip 20m wide. N of road with wind sock. Field S of road 11/29 better but could be high crops.",121S,CST,Cstll,Cstllt,Coustellet,Coustellet,,
Die,N,44,46,3,46.05,44.7675,E,5,21,20,21.33333,5.3555556,391,L,"Page 179: 300m Crops. Choose field. Beware power lines.",511L,DIE,Die,Die,Die,Die,,
"Domaine de Malcor",N,44,28,30,28.5,44.475,E,6,6,14,6.23333,6.1038889,620,L,"Page 141: Meadows",316M,DMN,DmndM,DmndMl,DomandMlcr,DomainedMlcr,,
Doussard,N,45,46,49,46.81667,45.7802778,E,6,13,2,13.03333,6.2172222,460,L,"Page 202: 300m Easy area Pasture & Crops. Choose field. Watch out for Hang-gliders/Paragliders",620L,DSS,Dssrd,Dossrd,Doussard,Doussard,,
Ecole-en-Bauges,N,45,38,32,38.53333,45.6422222,E,6,9,50,9.83333,6.1638889,731,L,"Page 206: 02/20 450m Hay. Near Road best to avoid lateral slope.",623L,ECL,EclnB,EclnBg,EcoleenBgs,EcoleenBaugs,,
ENVIE,N,44,41,44,41.73333,44.6955556,E,7,24,9,24.15,7.4025,280,A,"Page 42: 17/35 630m Grass. Towplane on airfield.",ENV,ENV,ENVIE,ENVIE,ENVIE,ENVIE,,
Espinasses,N,44,27,40,27.66667,44.4611111,E,6,12,57,12.95,6.2158333,650,L,"Page 142: 11/29 650m High Maise Crop after June. Land along rows.",317L,ESP,Espns,Espnss,Espinasses,Espinasses,,
Eygalieres,N,43,46,44,46.73333,43.7788889,E,4,59,29,59.48333,4.9913889,100,L,"Page 88: SW/NE Grass/Stones Cables 1km SW. Only marked field, avoid other fields.",112M,EGL,Eglrs,Eyglrs,Eygalieres,Eygalieres,,
EYGUIERES,N,43,39,27,39.45,43.6575,E,5,0,46,0.76667,5.0127778,75,D,"Page 8: Call Salon 135.150. Circuit to N of E/W runway, west of 33/15",LFNE,EGR,EYGRS,EYGURS,EYGUIERES,EYGUIERES,LFNE,
FAYENCE,N,43,36,35,36.58333,43.6097222,E,6,41,57,41.95,6.6991667,227,D,"Page 20: Gliding. RW10L/28R, Circuit N, & RW32 Circuit SW.",LFMF,FNC,FAYNC,FAYENC,FAYENCE,FAYENCE,LFMF,
Flayosc,N,43,32,17,32.28333,43.5380556,E,6,19,4,19.06667,6.3177778,365,LPT,"Page 130: 20m wide. airfield. Located in restricted area R95. Sloped to north. LF8356",232S,FLS,Flasc,Flaysc,Flayosc,Flayosc,,
"GAP TALLARD",N,44,27,11,27.18333,44.4530556,E,6,2,10,2.16667,6.0361111,600,D,"Page 26: Gliding. A/T. Parachuting W Side. Approach & Circuit always E side. Use smaller Runway E Side or Grass. ATIS 129.320",LFNA,GPT,GPTLL,GPTLLR,GAPTALLARD,"GAP TALLARD",LFNA,
Gordes,N,43,54,38,54.63333,43.9105556,E,5,14,54,14.9,5.2483333,180,L,"Page 92: Mainly N/S 300m Crops. Choose field",120L,GRD,Gords,Gordes,Gordes,Gordes,,
Grisail,N,44,56,27,56.45,44.9408333,E,5,37,16,37.26667,5.6211111,807,L,"Page 186: 350m Pasture. Surface OK",522M,GRS,Grisl,Grisal,Grisail,Grisail,,
HABERE-POCHE,N,46,16,15,16.25,46.2708333,E,6,27,47,27.78333,6.4630556,1113,A,"Page 53: 02/20 980m Circuit E. PG's. Also possible landing at ULM field 320/2km",LF7469,HBR,HBRPC,HBRPCH,HABEREPOCH,"HABERE POCHE",,
"Isle Sorgue",N,43,55,3,55.05,43.9175,E,5,4,59,4.98333,5.0830556,65,L,"Page 90: Cultivated area. Several possible fields mainly NW/SE. Difficult landing.",113D,ISL,IslSr,IslSrg,IsleSorgue,"Isle Sorgue",,
"La Chapelle",N,43,46,11,46.18333,43.7697222,E,6,41,30,41.5,6.6916667,1065,L,"Page 124: Landing possible in both directions. Possibility of pickets. If landing to W, do not land just after road - bad ground.",227M,LCH,LChpl,LChpll,LaChapelle,"La Chapelle",,
"La Faurie",N,44,33,48,33.8,44.5633333,E,5,45,31,45.51667,5.7586111,820,L,"Page 134: 12/30 Low Crop. Cables. Recommend land SE",310D,LFR,LaFar,LaFaur,"La Faurie","La Faurie",,
"La Motte-en-Bauges",N,45,42,37,42.61667,45.7102778,E,6,7,1,7.01667,6.1169444,650,L,"Page 204: 15/33 600m Grass. Cable across field but can taxi under. Keep to centre to avoid low wall on E side near trees and post. If landing S, touch down after small wooden house near the road",622M,LMT,LMttn,LMttnB,LaMottnBgs,LaMotteenBgs,,
"LA MOTTE",N,44,19,26,19.43333,44.3238889,E,6,1,54,1.9,6.0316667,650,D,"Page 32: 18/36 Gliding Winch. Circuit East. Slope. Normally land up to North, with offset final",LF0431,LAM,LAMTT,LAMOTT,"LA MOTTE","LA MOTTE",,
"La Mure",N,43,59,0,59,43.9833333,E,6,31,54,31.9,6.5316667,930,L,"Page 116: 04/22 Grass. Land on shown area. Tree to SW limits 22 landing",222M,LMR,LaMur,LaMure,"La Mure","La Mure",,
Landry,N,45,34,23,34.38333,45.5730556,E,6,44,6,44.1,6.735,750,L,"Page 218: Prefer land E. 250m Alfalfa. Paragliders. Prewalk essential. Circuit S. Other options in landout book.",721D,LND,Landr,Landry,Landry,Landry,,
"La Palud/Verdon",N,43,46,47,46.78333,43.7797222,E,6,21,11,21.18333,6.3530556,890,L,"Page 126: Meadows. Inspection advised.",229D,LPL,LPldV,LPldVr,LaPaldVrdn,LaPaludVerdn,,
Laragne,N,44,19,15,19.25,44.3208333,E,5,47,28,47.46667,5.7911111,570,z,"Page 138: 13/31 480m ULM strip. . Rough area next to river, not the nice looking field ending at the buildings. Circuit NE. Windsock both ends?",313S,LRG,Largn,Laragn,Laragne,Laragne,,
"La Roche",N,44,44,36,44.6,44.7433333,E,6,34,30,34.5,6.575,940,L,"Page 169: Very difficult field. Pre walking essential - lots of ditches.",420DD,LRC,LaRch,LaRoch,"La Roche","La Roche",,
"Le Casset",N,44,59,0,59,44.9833333,E,6,29,38,29.63333,6.4938889,1500,L,"Page 164: 10/28 Easy. Grass leisure area. Circuit S. Caution often walkers.",411L,LCS,LCsst,LeCsst,"Le Casset","Le Casset",,
"LE MAZET",N,43,46,15,46.25,43.7708333,E,4,53,40,53.66667,4.8944444,100,D,"Page 7: Glider circuit to west.",LFNZ,LMZ,LEMZT,LEMAZT,"LE MAZET","LE MAZET",LFNZ,
"Le Rosier",N,44,56,8,56.13333,44.9355556,E,6,40,50,40.83333,6.6805556,1400,L,"Page 168: 18/36 400m Grass may be tall. Ditch across middle so land on second half. Windsock nr ditch. Buildings one end, middle of wood at the other.",413M,LRS,LeRsr,LeRosr,"Le Rosier","Le Rosier",,
"Les Crots",N,44,32,11,32.18333,44.5363889,E,6,26,5,26.08333,6.4347222,780,L,"Page 172: 06up/24dn 450x40m Gravel. Nr Lake bed. Circuit N. LF0551",422S,LSC,LsCrt,LsCrts,"Les Crots","Les Crots",,
"Les Echelles",N,45,25,49,25.81667,45.4302778,E,5,45,50,45.83333,5.7638889,400,L,"Page 208: No specific difficulties. ~300m. Hay/Crops. Caution when hay is high. Small power lines.",630L,LES,Lschl,Lschll,LesEchells,"Les Echelles",,
"Logis du Pin",N,43,46,22,46.36667,43.7727778,E,6,38,1,38.01667,6.6336111,1025,L,"Page 120: 07/25 500m or 17/35 300m Grass. Walkers. Southern part often sodden",225L,LGS,LgsdP,LgsdPn,LogisduPin,"Logis du Pin",,
Lourmarin,N,43,45,14,45.23333,43.7538889,E,5,24,7,24.11667,5.4019444,240,L,"Page 98: Cultivated area. N/S & E/W fields 400m. Choose field",126L,LRM,Lrmrn,Lormrn,Lourmarin,Lourmarin,,
"Luc en Diois",N,44,35,30,35.5,44.5916667,E,5,28,23,28.38333,5.4730556,630,L,"Page 181: Landing zone. NW/SE 300m each. Crops. Another possible zone 3km SE.",513L,LCN,LcnDs,LucnDs,LucenDiois,"Luc en Diois",,
Mallemort,N,43,44,42,44.7,43.745,E,5,10,30,10.5,5.175,110,L,"Page 96: Meadows. Possibly cultivated. Field is near bridge between Merindol and Mallemort.",124L,MLL,Mllmr,Mllmrt,Mallemort,Mallemort,,
Mallemoisson,N,44,1,48,1.8,44.03,E,6,5,0,5,6.0833333,460,L,"Page 153: Landing area. Field according to crop.",325L,MAL,Mllms,Mllmss,Mallemossn,Mallemoisson,,
"Marcoux A",N,44,8,50,8.83333,44.1472222,E,6,16,52,16.86667,6.2811111,700,L,"Page 156: N/S 300m Gravel. Next to river bed. Or local fields. Land on N half. E of river in forest",331AM,MRC,Marcx,Marcox,"Marcoux A","Marcoux A",,
"Marcoux B",N,44,10,15,10.25,44.1708333,E,6,20,6,20.1,6.335,800,L,"Page 156: Landing zone. Lots of small power lines.",331BM,MAR,MrcxB,MarcxB,"Marcoux B","Marcoux B",,
Marthod,N,45,43,25,43.41667,45.7236111,E,6,24,35,24.58333,6.4097222,380,L,"Page 216: Meadows. Pre walking essential.",720M,MRT,Mrthd,Marthd,Marthod,Marthod,,
Megevette,N,46,12,34,12.56667,46.2094444,E,6,30,6,30.1,6.5016667,900,L,"Page 197: Pre walking essential. Moveable fences. Meadows.",611D,MGV,Mgvtt,Megvtt,Megevette,Megevette,,
Montgardin,N,44,33,5,33.08333,44.5513889,E,6,12,41,12.68333,6.2113889,800,L,"Page 144: RW33 up slope. 230m Bumpy ground. Marked threshold. Please don't use field to the south.",318M,MNT,Mntgr,Mntgrd,Montgardin,Montgardin,,
Montmaur,N,44,33,32,33.53333,44.5588889,E,5,51,28,51.46667,5.8577778,900,L,"Page 136: ~500m Crops2014-Stakes except within 40m of road.",311L,MON,Mntmr,Montmr,Montmaur,Montmaur,,
Montmeilleur,N,44,47,36,47.6,44.7933333,E,5,45,48,45.8,5.7633333,880,LPT,"Page 190: airfield. Land towards the east. 20m wide from Google Earth.",525S,MOT,Mntml,Mntmll,Montmeillr,Montmeilleur,,
Montmelian,N,45,29,42,29.7,45.495,E,6,2,0,2,6.0333333,260,L,"Page 207: 15/33 400m grass. Windsock at N end. Sheep can be fenced in part of field in spring.",624L,MOM,Montm,Mntmln,Montmelian,Montmelian,,
Mousteiret,N,43,47,55,47.91667,43.7986111,E,6,38,6,38.1,6.635,1080,L,"Page 119: Landing area. According to axis, you will have hills to fly along or over.",224M,MST,Mstrt,Mostrt,Mousteiret,Mousteiret,,
Nossage,N,44,18,45,18.75,44.3125,E,5,44,42,44.7,5.745,750,L,"Page 139: 02/20 550m. Grass marked strip. Slope Up to SW. Threshold not at end of field. Circuit E.",314S,NSS,Nossg,Nossag,Nossage,Nossage,,
Noyers,N,44,10,12,10.2,44.17,E,5,50,30,50.5,5.8416667,560,L,"Page 148: Land 340 only.",321D,NRS,Noyrs,Noyers,Noyers,Noyers,,
Orgon,N,43,47,33,47.55,43.7925,E,5,4,31,4.51667,5.0752778,90,L,"Page 91: 09/27 300m Grass/Crops. Avoid W end of field. NW of Pond. Land in either direction. Two choices of field - see landout book.",114M,ORG,Orgon,Orgon,Orgon,Orgon,,
Oulx,N,45,2,37,2.61667,45.0436111,E,6,50,20,50.33333,6.8388889,1050,L,"Page 162: Meadows. Pre-walking essential.",410D,OLX,Oulx,Oulx,Oulx,Oulx,,
Passy,N,45,55,6,55.1,45.9183333,E,6,43,10,43.16667,6.7194444,590,L,"Page 214: 16/34 600m Crops/Hay. Possible furrows between parcels. West part undulates less. HT cables N&s. Prefer land to S slighly downhill.",710L,PSS,Passy,Passy,Passy,Passy,,
Pellafol,N,44,48,10,48.16667,44.8027778,E,5,54,16,54.26667,5.9044444,940,L,"Page 189: 250m Crops. Area W of Vee lake and wind turbines. Choose field. SW is up slight slope. Cables NW/SE on Road to village.",524M,PLL,Pllfl,Pellfl,Pellafol,Pellafol,,
PIERRELATTE,N,44,23,52,23.86667,44.3977778,E,4,43,1,43.01667,4.7169444,60,A,"Page 2: Gliders fly circuits to east.",LFHD,PRR,PRRLT,PRRLTT,PIERRELATT,PIERRELATTE,LFHD,
Prebois,N,44,47,8,47.13333,44.7855556,E,5,41,37,41.61667,5.6936111,760,L,"Page 192: 08 only. Slope up to east to village - land to east. Crops. Choose field probably W of village.",526M,PRB,Prebs,Prebos,Prebois,Prebois,,
Prunieres,N,44,32,3,32.05,44.5341667,E,6,21,48,21.8,6.3633333,860,L,"Page 174: Landing 310. Downwind on southern side. Meadows.",423L,PRN,Prnrs,Prunrs,Prunieres,Prunieres,,
"Puget/Durance",N,43,44,50,44.83333,43.7472222,E,5,16,31,16.51667,5.2752778,133,L,"Page 97: 11/29 375m. Use marked area across middle of field. Can land across path across middle of field. 1.5m step at E end. Circuit N side. Land either direction, markers on north side.",125L,PGT,PgtDr,PgtDrn,PugetDurnc,PugetDurance,,
PUIMOISSON,N,43,52,9,52.15,43.8691667,E,6,9,45,9.75,6.1625,777,D,"Page 18: Gliding. A/T. 08/26 Circuit N & 16/34 Circuit W.",LFTP,PMS,PMSSN,PUMSSN,PUIMOISSON,PUIMOISSON,LFTP,
Quinson,N,43,41,13,41.21667,43.6869444,E,6,4,5,4.08333,6.0680556,500,L,"Page 108: 500m slope Crop. Or choose other field. Two zones.",210L,QNS,Qunsn,Quinsn,Quinson,Quinson,,
Remoulins,N,43,56,51,56.85,43.9475,E,4,35,0,35,4.5833333,25,z,"Page 86: 18/36 500x25m Grass ULM strip. Track OK to roll across. LF3025",110S,RML,Rmlns,Remlns,Remoulins,Remoulins,,
"ROMANS St PAUL",N,45,3,52,3.86667,45.0644444,E,5,6,4,6.06667,5.1011111,183,D,"Page 44: Gliding A/T. 06R/24L & 02/20 circuit SE.",LFHE,RMN,RMNSS,RMNSSt,ROMANSStPL,ROMANSStPAUL,LFHE,
Rosans,N,44,22,55,22.91667,44.3819444,E,5,28,18,28.3,5.4716667,620,L,"Page 100: Slopes up to N. Crop. V turbulent in NW wind",130L,RSN,Rosns,Rosans,Rosans,Rosans,,
Rustrel,N,43,55,6,55.1,43.9183333,E,5,28,0,28,5.4666667,310,L,"Page 95: Crops. Land both directions.",123L,RST,Rstrl,Rustrl,Rustrel,Rustrel,,
Saint-Blaise,N,44,52,20,52.33333,44.8722222,E,6,36,28,36.46667,6.6077778,1200,L,"Page 166: 05/23 300m Grass. 3xDitches. For 230 go under cables. Land exactly where road meets field.",412D,StB,StBls,SteBls,"Ste Blaise","Saint Blaise",,
Salignac,N,44,9,2,9.03333,44.1505556,E,5,58,47,58.78333,5.9797222,518,L,"Page 151: 16/34 Landable zone. 500m Crops.",323L,SLG,Slgnc,Salgnc,Salignac,Salignac,,
SALLANCHES,N,45,57,0,57,45.95,E,6,38,20,38.33333,6.6388889,534,A,"Page 64:",LFHZ,SLL,SLLNC,SLLNCH,SALLANCHES,SALLANCHES,LFHZ,
Samoens,N,46,4,10,4.16667,46.0694444,E,6,44,25,44.41667,6.7402778,710,L,"Page 200: 16/34 500m Grass. Parcels of land marked by wooden pegs/stakes",614L,SMN,Samns,Samons,Samoens,Samoens,,
Saou,N,44,38,5,38.08333,44.6347222,E,5,3,38,3.63333,5.0605556,300,L,"Page 178: 400m Crops. Choose field.",510L,SAO,Saou,Saou,Saou,Saou,,
Sederon,N,44,13,15,13.25,44.2208333,E,5,34,37,34.61667,5.5769444,750,L,"Page 102: E/W Landing zone 300m Crop. Cables & 3 Poplars at E end so land E if calm. Or land diagonally NW. Caution turbulence in NW winds. Other field options in landout book.",131M,SDR,Sedrn,Sedern,Sederon,Sederon,,
"Selonnet A",N,44,22,6,22.1,44.3683333,E,6,18,36,18.6,6.31,1100,L,"Page 154: Possible landing area",330AM,SLN,Slnnt,Selnnt,"Selonnet A","Selonnet A",,
"Selonnet B",N,44,20,48,20.8,44.3466667,E,6,19,54,19.9,6.3316667,1150,L,"Page 154: Possible landing zone",330BM,SEL,Selon,SlnntB,"Selonnet B","Selonnet B",,
SERRES,N,44,27,23,27.38333,44.4563889,E,5,43,38,43.63333,5.7272222,705,D,"Page 24: Gliding A/T. RH Circuit.",LFTM,SRR,SERRS,SERRES,SERRES,SERRES,LFTM,
SEYNE,N,44,20,35,20.58333,44.3430556,E,6,22,16,22.26667,6.3711111,1200,D,"Page 36: 13/31 900m Gliding. Grass Strip. Slight Step in middle. Circuit SW. Land Parcours side as smoother.",LF0430,SEN,SEYNE,SEYNE,SEYNE,SEYNE,,
SION,N,46,13,10,13.16667,46.2194444,E,7,19,36,19.6,7.3266667,483,A,"Page 62. App-126.825 Twr 118.275",LSGS,SIN,SION,SION,SION,SION,LSGS,
SISTERON,N,44,17,12,17.2,44.2866667,E,5,55,45,55.75,5.9291667,540,D,"Page 30: Gliding A/T. Circuit East. Use Grass RW & Taxi West",LFNS,SST,SSTRN,SISTRN,SISTERON,SISTERON,LFNS,
Soleihas,N,43,51,13,51.21667,43.8536111,E,6,38,49,38.81667,6.6469444,1120,L,"Page 118: Field sloped, land NW only. Road at entry to field is 50cm higher than field.",223D,SLH,Solhs,Solehs,Soleihas,Soleihas,,
SOLLIERRES,N,45,15,14,15.23333,45.2538889,E,6,48,4,48.06667,6.8011111,1309,D,"Page 68:",LFKD,SOL,SLLRR,SLLRRS,SOLLIERRES,SOLLIERRES,LFKD,
"St AUBAN",N,44,3,30,3.5,44.0583333,E,5,59,27,59.45,5.9908333,463,D,"Page 34: Gliding A/T & Winch. 02/20 circuit NW",LFMX,STB,StABN,StAUBN,"St AUBAN","St AUBAN",LFMX,
"St CREPIN",N,44,42,2,42.03333,44.7005556,E,6,35,57,35.95,6.5991667,903,D,"Page 38: Gliding A/T & Winch?. 16L/34R Circuit NE. Grass runway to east of hard.",LFNC,STC,StCRP,StCRPN,"St CREPIN","St CREPIN",LFNC,
"St CROIX",N,43,46,44,46.73333,43.7788889,E,6,9,34,9.56667,6.1594444,655,A,"Page 16: 13/31 700m Motor Glider strip. Masts & cables to NW",LF0429,STR,StCRX,StCROX,"St CROIX","St CROIX",,
"St Jalle",N,44,20,7,20.11667,44.3352778,E,5,18,2,18.03333,5.3005556,440,L,"Page 104: 12/30 440m Crops. Choose field. Cables SW. Circuit NE",132D,STJ,StJll,StJall,"St Jalle","St Jalle",,
"St-Jean d'Herans",N,44,51,19,51.31667,44.8552778,E,5,46,12,46.2,5.77,825,L,"Page 188: 300m Cables vis. Slight slope up to E/W road. Fields slope gently down in northern and southern areas.",523L,STE,StJnd,StJndH,StJendHrns,StJeandHerns,,
"St JEAN",N,45,1,35,1.58333,45.0263889,E,5,18,33,18.55,5.3091667,264,A,"Page 46: St Jean en Royans.",LFKE,STA,StJEN,StJEAN,"St JEAN","St JEAN",LFKE,
"St Jeoire",N,46,8,36,8.6,46.1433333,E,6,28,12,28.2,6.47,590,L,"Page 198: Pre walking essential. Land towards the north.",612D,STO,StJer,StJeor,"St Jeoire","St Jeoire",,
"St Laurent",N,45,24,1,24.01667,45.4002778,E,5,43,51,43.85,5.7308333,400,L,"Page 209: Small power lines. Pasture. Choose field. Caution when crops high.",631L,STL,StLrn,StLrnt,"St Laurent","St Laurent",,
"St REMY",N,45,22,38,22.63333,45.3772222,E,6,16,35,16.58333,6.2763889,426,A,"Page 70: Strong valley winds. Normally RW34. Retrieve possible. See VFR Plate.",LFKR,STM,StREM,StREMY,"St REMY","St REMY",LFKR,
