Site,"Bellechasse, Switzerland"
Contest,"Bellechasse Training Camp, 2022"
"Courtesy of","Markus Gnaegi",MarkusG1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 June 2022"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Saturday, 25 June 2022 at 11:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
28,"Chasseron est",N,46,52,52,52.86667,46.8811111,E,6,36,2,36.03333,6.6005556,1285,T,,CHSROE,CHA,Chass,Chasse,Chassernst,Chasseronest,,
29,"Coteaux Fees",N,46,52,0,52,46.8666667,E,6,29,24,29.4,6.49,1039,T,,LCOTEFEE,CTX,CtxFs,CotxFs,CoteauxFes,"Coteaux Fees",,
30,Buttes,N,46,53,18,53.3,46.8883333,E,6,33,14,33.23333,6.5538889,770,T,,BUTTES,BTT,Butts,Buttes,Buttes,Buttes,,
31,Fleurier,N,46,54,17,54.28333,46.9047222,E,6,34,53,34.88333,6.5813889,741,T,,FLEURI,FLR,Flerr,Fleurr,Fleurier,Fleurier,,
32,Motiers,N,46,55,4,55.06667,46.9177778,E,6,36,57,36.95,6.6158333,732,TA,,MOTIERS,MTR,Motrs,Motirs,Motiers,Motiers,LSTO,
33,Verrieres,N,46,54,20,54.33333,46.9055556,E,6,28,46,28.76667,6.4794444,931,T,,VERRIE,VRR,Vrrrs,Verrrs,Verrieres,Verrieres,,
34,"St Pierre la Cluse",N,46,52,22,52.36667,46.8727778,E,6,22,42,22.7,6.3783333,861,T,,SPCLUS,STP,StPrr,StPrrl,StPirrlCls,StPierrelCls,,
101,Champagne,N,46,49,46,49.76667,46.8294444,E,6,39,31,39.51667,6.6586111,451,T,,CHMPGN,CHM,Chmpg,Chmpgn,Champagne,Champagne,,
102,Provence,N,46,53,28,53.46667,46.8911111,E,6,43,37,43.61667,6.7269444,783,T,,PROVEN,PRV,Prvnc,Provnc,Provence,Provence,,
103,Noiraigue,N,46,57,17,57.28333,46.9547222,E,6,43,22,43.36667,6.7227778,720,T,,148NOIRA,NRG,Noirg,Noirag,Noiraigue,Noiraigue,,
104,Rochefort,N,46,58,37,58.61667,46.9769444,E,6,48,37,48.61667,6.8102778,759,T,,ROCHFO,RCH,Rchfr,Rchfrt,Rochefort,Rochefort,,
105,"Colomier Neuchatel",N,46,57,27,57.45,46.9575,E,6,51,53,51.88333,6.8647222,436,TA,,NEUCHTEL,CLM,ClmrN,ClmrNc,ColmrNchtl,ColomirNchtl,LSGN,
107,Enges,N,47,3,23,3.38333,47.0563889,E,7,0,44,0.73333,7.0122222,816,T,,ENGESK,ENG,Enges,Enges,Enges,Enges,,
109,Chasseral,N,47,8,0,8,47.1333333,E,7,3,37,3.61667,7.0602778,1600,T,,CHASSLTV,CHE,Chase,Chssrl,Chasseral,Chasseral,,
110,Magglingen,N,47,8,30,8.5,47.1416667,E,7,12,4,12.06667,7.2011111,975,T,,MAGGLI,MAG,Maggl,Maggli,Magglingn2,Magglingen2,,
111,Rondchatel,N,47,10,39,10.65,47.1775,E,7,14,56,14.93333,7.2488889,597,T,,AP7RNDCH,RND,Rndch,Rndcht,Rondchatel,Rondchatel,,
112,"Romont bei Lengnau",N,47,11,40,11.66667,47.1944444,E,7,20,29,20.48333,7.3413889,788,T,,ROMONTBE,RMN,Rmntb,RmntbL,RomntbLngn,RomontbeLngn,,
113,Grenchenberg,N,47,13,25,13.41667,47.2236111,E,7,22,49,22.81667,7.3802778,1295,T,,GRNCHB,GRN,Grnch,Grnchn,Grenchnbrg,Grenchenberg,,
114,Weissenstein,N,47,15,7,15.11667,47.2519444,E,7,30,33,30.55,7.5091667,1284,T,,WEISHO,WSS,Wssns,Wssnst,Weissenstn,Weissenstein,,
115,Leberen,N,47,16,57,16.95,47.2825,E,7,38,58,38.96667,7.6494444,1230,T,,LBRNH,LBR,Lebrn,Lebern,Leberen,Leberen,,
116,Bechburg,N,47,17,53,17.88333,47.2980556,E,7,43,9,43.15,7.7191667,584,T,,BECHBURG,BCH,Bchbr,Bchbrg,Bechburg,Bechburg,,
117,Egerkingen,N,47,18,44,18.73333,47.3122222,E,7,48,25,48.41667,7.8069444,435,T,,055EGERK,EGR,Egrkn,Egrkng,Egerkingen,Egerkingen,,
118,"Belchentunnel sued",N,47,21,10,21.16667,47.3527778,E,7,50,7,50.11667,7.8352778,625,T,,BELCHN,BLC,Blchn,Blchnt,Blchntnnls,Belchntnnlsd,,
119,Froburg,N,47,23,2,23.03333,47.3838889,E,7,53,29,53.48333,7.8913889,925,T,,FROBUR,FRB,Frbrg,Frobrg,Froburg,Froburg,,
120,Barmelweid,N,47,25,17,25.28333,47.4213889,E,7,58,18,58.3,7.9716667,771,T,,BARMEL,BRM,Brmlw,Brmlwd,Barmelweid,Barmelweid,,
121,Wasserfluh,N,47,26,24,26.4,47.44,E,8,1,58,1.96667,8.0327778,736,T,,WASSRFLH,WAS,Wssrf,Wssrfl,Wasserfluh,Wasserfluh,,
122,Brugg,N,47,28,55,28.91667,47.4819444,E,8,12,36,12.6,8.21,341,T,,BRUGG,BRG,Brugg,Brugg,Brugg,Brugg,,
151,Romainmotier,N,46,41,36,41.6,46.6933333,E,6,27,41,27.68333,6.4613889,674,T,,ROMAIN,ROM,Rmnmt,Rmnmtr,Romainmotr,Romainmotier,,
152,"Mollendruz Col du",N,46,39,1,39.01667,46.6502778,E,6,21,59,21.98333,6.3663889,1180,T,,MOLLERUZ,MLL,Mllnd,Mllndr,MollendrzC,"Mollendruz C",,
153,"Mt Chatel",N,46,37,29,37.48333,46.6247222,E,6,21,19,21.31667,6.3552778,1432,T,,MTCHAT,MTC,MtCht,MtChtl,"Mt Chatel","Mt Chatel",,
154,"Mt Tendre",N,46,35,41,35.68333,46.5947222,E,6,18,36,18.6,6.31,1679,T,,MTENDR,MTT,MtTnd,MtTndr,"Mt Tendre","Mt Tendre",,
155,Marchairuz,N,46,33,10,33.16667,46.5527778,E,6,15,1,15.01667,6.2502778,1447,T,,CMRCHA,MRC,Mrchr,Mrchrz,Marchairuz,Marchairuz,,
156,Dole,N,46,25,30,25.5,46.425,E,6,5,58,5.96667,6.0994444,1677,T,,DOLETV,DOL,Dole,Dole,Dole,Dole,,
157,Faucille,N,46,22,11,22.18333,46.3697222,E,6,1,7,1.11667,6.0186111,1320,T,,CFAUCI,FCL,Facll,Faucll,Faucille,Faucille,,
158,Rochesfranches,N,46,14,57,14.95,46.2491667,E,5,55,17,55.28333,5.9213889,1533,T,,,ROC,Rchsf,Rchsfr,Rchsfrnchs,Rochesfrnchs,,
201,"Ponts de Martel",N,46,59,59,59.98333,46.9997222,E,6,43,54,43.9,6.7316667,1009,T,,PMARTL,PNT,Pntsd,PntsdM,PontsdMrtl,PontsdeMartl,,
202,"Mt Racine",N,47,1,19,1.31667,47.0219444,E,6,48,58,48.96667,6.8161111,1439,T,,MRACIN,MTA,MtRcn,MtRacn,"Mt Racine","Mt Racine",,
203,"Vue des Alpes",N,47,4,24,4.4,47.0733333,E,6,52,10,52.16667,6.8694444,1283,T,,098VULES,VDS,Vdslp,Vdslps,VuedesAlps,"Vue desAlpes",,
204,Dombresson,N,47,4,22,4.36667,47.0727778,E,6,57,38,57.63333,6.9605556,742,T,,DMBRSN,DMB,Dmbrs,Dmbrss,Dombresson,Dombresson,,
205,Joux,N,47,6,43,6.71667,47.1119444,E,6,57,31,57.51667,6.9586111,1207,T,,"LA JOUX",JOX,Joux,Joux,Joux,Joux,,
206,"St Imier",N,47,9,7,9.11667,47.1519444,E,7,0,9,0.15,7.0025,793,T,,STIMIE,STM,StImr,StImir,"St Imier","St Imier",,
207,Courtelary,N,47,11,1,11.01667,47.1836111,E,7,5,27,5.45,7.0908333,686,TA,,207_CARY,CRT,Crtlr,Cortlr,Courtelary,Courtelary,LSZJ,
208,Tramelan,N,47,13,23,13.38333,47.2230556,E,7,6,17,6.28333,7.1047222,888,T,,TRAMEL,TRM,Trmln,Tramln,Tramelan,Tramelan,,
209,"Pierre Pertuis",N,47,12,35,12.58333,47.2097222,E,7,11,37,11.61667,7.1936111,827,T,,PERTUI,PRR,PrrPr,PrrPrt,PierrePrts,PierrePertus,,
210,Moron,N,47,15,48,15.8,47.2633333,E,7,16,29,16.48333,7.2747222,1312,T,,AP4MORON,MRN,Moron,Moron,Moron,Moron,,
211,Court,N,47,14,31,14.51667,47.2419444,E,7,20,31,20.51667,7.3419444,746,T,,211_CURT,COU,Court,Court,Court,Court,,
212,Moutier,N,47,16,54,16.9,47.2816667,E,7,22,48,22.8,7.38,529,T,,,MOU,Moutr,Moutir,Moutier,Moutier,,
213,Hornegg,N,47,17,57,17.95,47.2991667,E,7,33,15,33.25,7.5541667,1055,T,,AP6HRNGG,HRN,Hrngg,Horngg,Hornegg,Hornegg,,
214,"Hohe Winde",N,47,20,34,20.56667,47.3427778,E,7,34,47,34.78333,7.5797222,1204,T,,HOHEWI,HHW,HhWnd,HohWnd,"Hohe Winde","Hohe Winde",,
215,Langenbruck,N,47,21,0,21,47.35,E,7,46,2,46.03333,7.7672222,710,T,,109LANGE,LNG,Lngnb,Lngnbr,Langenbrck,Langenbruck,,
216,Waldenburg,N,47,23,43,23.71667,47.3952778,E,7,46,39,46.65,7.7775,534,T,,WALDEBRG,WLD,Wldnb,Wldnbr,Waldenburg,Waldenburg,,
217,Gelterkinden,N,47,28,2,28.03333,47.4672222,E,7,50,53,50.88333,7.8480556,403,T,,070GELTE,GLT,Gltrk,Gltrkn,Gelterkndn,Gelterkinden,,
218,Schupfart,N,47,30,32,30.53333,47.5088889,E,7,57,0,57,7.95,546,TA,,FRICKT,SCU,Schpf,Schpfr,Schupfart,Schupfart,LSZI,
251,"Le Pont",N,46,40,12,40.2,46.67,E,6,19,43,19.71667,6.3286111,1051,T,,PONT,LPN,LePnt,LePont,"Le Pont","Le Pont",PONT,
253,"Chalet Cap",N,46,35,40,35.66667,46.5944444,E,6,8,56,8.93333,6.1488889,1343,T,,CHACAP,CHL,ChltC,ChltCp,"Chalet Cap","Chalet Cap",,
254,"Rousses Fort Les",N,46,28,50,28.83333,46.4805556,E,6,3,23,3.38333,6.0563889,1120,T,,ROUSSES,RSS,RsssF,RsssFr,RosssFrtLs,RoussesFrtLs,,
255,Morez,N,46,31,31,31.51667,46.5252778,E,6,1,31,1.51667,6.0252778,744,T,,255_MREZ,MRZ,Morez,Morez,Morez,Morez,,
256,Rixouse,N,46,28,3,28.05,46.4675,E,5,53,46,53.76667,5.8961111,631,T,,RIXOUS,RXS,Rixos,Rixous,Rixouse,Rixouse,,
257,"St Claude",N,46,23,0,23,46.3833333,E,5,46,0,46,5.7666667,625,T,,STCLAU,STL,StCld,StClad,"St Claude","St Claude",LFKZ,
258,"Oyonnax Arbent",N,46,16,45,16.75,46.2791667,E,5,40,3,40.05,5.6675,535,TA,,258_ONAX,ONN,Onnxr,Onnxrb,Oyonnxrbnt,OyonnaxArbnt,LFLK,
259,Nantua,N,46,9,1,9.01667,46.1502778,E,5,35,55,35.91667,5.5986111,480,T,,259_NTUA,NNT,Nantu,Nantua,Nantua,Nantua,,
260,Corlier,N,46,2,23,2.38333,46.0397222,E,5,29,47,29.78333,5.4963889,841,TA,,CORLI,CRL,Corlr,Corlir,Corlier,Corlier,LFJD,
261,"Hautville Lompnes",N,45,58,46,58.76667,45.9794444,E,5,36,40,36.66667,5.6111111,850,T,,HAUTVI,HTV,Htvll,HtvllL,HtvllLmpns,HautvllLmpns,,
262,Virieu,N,45,51,1,51.01667,45.8502778,E,5,39,38,39.63333,5.6605556,280,T,,VIRIEU,VIR,Virie,Virieu,Virieu,Virieu,,
263,Yenne,N,45,43,20,43.33333,45.7222222,E,5,46,59,46.98333,5.7830556,428,T,,YENNE2,YNN,Yenne,Yenne,Yenne,Yenne,,
264,Vorepe,N,45,16,54,16.9,45.2816667,E,5,40,16,40.26667,5.6711111,1023,T,,VOREPE,VRP,Vorep,Vorepe,Vorepe,Vorepe,,
301,Pontarlier,N,46,54,34,54.56667,46.9094444,E,6,19,48,19.8,6.33,817,TA,,PONTAIER,PON,Pntrl,Pntrlr,Pontarlier,Pontarlier,LFSP,
302,"Maison du Bois",N,46,57,57,57.95,46.9658333,E,6,25,10,25.16667,6.4194444,800,T,,MSNBOI,MSN,MsndB,MsndBs,MaisonduBs,MaisonduBois,,
303,Gilley,N,47,2,50,2.83333,47.0472222,E,6,28,48,28.8,6.48,870,T,,GILLEY,GLL,Gille,Gilley,Gilley,Gilley,,
304,Gras,N,46,59,43,59.71667,46.9952778,E,6,32,33,32.55,6.5425,790,T,,LSGRAS,GRS,Gras,Gras,Gras,Gras,,
305,Tailleres,N,46,57,48,57.8,46.9633333,E,6,33,49,33.81667,6.5636111,1045,T,,LTAILL,TLL,Tllrs,Tallrs,Tailleres,Tailleres,,
306,Brevine,N,46,58,48,58.8,46.98,E,6,36,28,36.46667,6.6077778,1043,T,,BREVIN,BRV,Brevn,Brevin,Brevine,Brevine,,
307,Morteau,N,47,3,14,3.23333,47.0538889,E,6,36,18,36.3,6.605,755,T,,MORTEA,MRT,Morte,Mortea,Morteau,Morteau,,
308,Moron,N,47,6,4,6.06667,47.1011111,E,6,44,42,44.7,6.745,720,T,,LMORON,MOR,Morn2,Moron2,Moron2,Moron2,,
309,Russey,N,47,9,47,9.78333,47.1630556,E,6,43,43,43.71667,6.7286111,885,T,,RUSSEY,RUS,Russe,Russey,Russey,Russey,,
310,"Fournet Blanche",N,47,10,29,10.48333,47.1747222,E,6,49,5,49.08333,6.8180556,882,TA,,FOURNT,FRN,FrntB,FrntBl,ForntBlnch,FournetBlnch,,
311,Bois,N,47,10,38,10.63333,47.1772222,E,6,54,22,54.36667,6.9061111,1034,T,,LEBOIS,BOS,Bois,Bois,Bois,Bois,,
312,Saignelegier,N,47,15,13,15.21667,47.2536111,E,6,59,39,59.65,6.9941667,991,T,,SAIGNE,SGN,Sgnlg,Sgnlgr,Saignelegr,Saignelegier,,
322,Lods,N,47,2,42,2.7,47.045,E,6,14,55,14.91667,6.2486111,371,T,,LODSEG,LDS,Lods,Lods,Lods,Lods,,
323,Nods,N,47,5,42,5.7,47.095,E,6,20,18,20.3,6.3383333,709,T,,NODSFR,NOD,Nods2,Nods2,Nods2,Nods2,,
324,Ornans,N,47,6,38,6.63333,47.1105556,E,6,8,22,8.36667,6.1394444,383,T,,ORNANS,ORN,Ornns,Ornans,Ornans,Ornans,,
325,Besancon-Veze,N,47,12,19,12.31667,47.2052778,E,6,4,50,4.83333,6.0805556,387,TA,,BESANV,BSN,Bsncn,BsncnV,BesanconVz,BesanconVeze,LFQM,
326,Besancon-Thise,N,47,16,29,16.48333,47.2747222,E,6,5,1,5.01667,6.0836111,247,TA,,BESANT,BES,Besan,BsncnT,BesancnThs,BesanconThis,LFSA,
327,"Baume les Dames",N,47,21,14,21.23333,47.3538889,E,6,21,20,21.33333,6.3555556,294,T,,BAUME,BML,BmlsD,BmlsDm,BaumelsDms,BaumelesDams,,
328,Lanans,N,47,18,1,18.01667,47.3002778,E,6,27,2,27.03333,6.4505556,501,T,,LANANS,LNN,Lanns,Lanans,Lanans,Lanans,,
329,"Belle Herbe",N,47,15,35,15.58333,47.2597222,E,6,39,29,39.48333,6.6580556,803,T,,BLHERB,BEL,BllHr,BllHrb,BelleHerbe,"Belle Herbe",,
330,Lomont,N,47,21,32,21.53333,47.3588889,E,6,36,24,36.4,6.6066667,835,T,,LMONTV,LMN,Lomnt,Lomont,Lomont,Lomont,,
331,Maiche,N,47,15,10,15.16667,47.2527778,E,6,47,54,47.9,6.7983333,792,T,,MAICHC,MCH,Maich,Maiche,Maiche,Maiche,,
332,"St Hippolyte",N,47,19,7,19.11667,47.3186111,E,6,48,42,48.7,6.8116667,375,T,,STHIPP,STH,StHpp,StHppl,StHippolyt,"St Hippolyte",,
333,Clerval,N,47,23,47,23.78333,47.3963889,E,6,29,32,29.53333,6.4922222,290,T,,CLERVB,CLR,Clrvl,Clervl,Clerval,Clerval,,
334,"Isle/Doubs",N,47,26,51,26.85,47.4475,E,6,34,52,34.86667,6.5811111,290,T,,LISLES,ISL,IslDb,IslDbs,"Isle/Doubs","Isle/Doubs",,
335,"Pont de Roide",N,47,22,57,22.95,47.3825,E,6,46,19,46.31667,6.7719444,360,T,,PONTDE,POT,PntdR,PntdRd,PontdeRoid,"Pont deRoide",,
336,Mandeure,N,47,26,56,26.93333,47.4488889,E,6,47,47,47.78333,6.7963889,351,T,,MANDEU,MND,Mandr,Mander,Mandeure,Mandeure,,
337,Porrentruy,N,47,24,38,24.63333,47.4105556,E,7,3,6,3.1,7.0516667,436,T,,PORREN,POR,Prrnt,Prrntr,Porrentruy,Porrentruy,,
338,"St Ursanne",N,47,21,51,21.85,47.3641667,E,7,9,17,9.28333,7.1547222,438,T,,STURSA,STR,Strsn,Strsnn,"St Ursanne","St Ursanne",,
339,Ordons,N,47,23,15,23.25,47.3875,E,7,13,52,13.86667,7.2311111,995,T,,SP7ORDON,ORD,Ordns,Ordons,Ordons,Ordons,,
340,Delemont,N,47,21,43,21.71667,47.3619444,E,7,21,3,21.05,7.3508333,423,T,,DELEMO,DLM,Dlmnt,Delmnt,Delemont,Delemont,,
341,Fringeli,N,47,22,18,22.3,47.3716667,E,7,28,46,28.76667,7.4794444,913,T,,FRINGL,FRI,Frngl,Fringl,Fringeli,Fringeli,,
351,"St Point",N,46,47,44,47.73333,46.7955556,E,6,17,16,17.26667,6.2877778,850,T,,LSTPNT,STO,StPnt,StPont,"St Point","St Point",,
352,Mouthe,N,46,42,38,42.63333,46.7105556,E,6,11,40,11.66667,6.1944444,933,T,,MOUTHE,MTH,Mouth,Mouthe,Mouthe,Mouthe,,
353,Frasne,N,46,51,25,51.41667,46.8569444,E,6,9,34,9.56667,6.1594444,852,T,,FRASNE,FRS,Frasn,Frasne,Frasne,Frasne,,
354,Foncine,N,46,39,33,39.55,46.6591667,E,6,4,19,4.31667,6.0719444,897,T,,FONCIN,FNC,Foncn,Foncin,Foncine,Foncine,,
355,"St Laurent",N,46,34,21,34.35,46.5725,E,5,57,9,57.15,5.9525,907,T,,STLAUR,STA,StLrn,StLrnt,"St Laurent","St Laurent",,
356,"Champagnole gare",N,46,44,54,44.9,46.7483333,E,5,54,43,54.71667,5.9119444,534,T,,CHPGNL,CHP,Champ,Champa,Champgnlgr,Champagnolgr,,
357,"Champagnole aero",N,46,45,52,45.86667,46.7644444,E,5,49,15,49.25,5.8208333,532,TA,,CHMPGNLF,CHG,Chama,Champg,Champagnlr,Champagnoler,LFGX,
358,Poligny,N,46,50,2,50.03333,46.8338889,E,5,42,19,42.31667,5.7052778,329,T,,POLIGN,PLG,Polgn,Polign,Poligny,Poligny,,
359,Arbois,N,46,55,12,55.2,46.92,E,5,45,34,45.56667,5.7594444,268,T,,ARBOIS,ARB,Arbos,Arbois,Arbois,Arbois,LFGD,
401,"Gray St Adrien",N,47,26,0,26,47.4333333,E,5,37,20,37.33333,5.6222222,207,TA,,GRAYS,GRA,GrStd,GrStdr,GrayStAdrn,GrayStAdrien,LFEV,
402,Vesoul,N,47,38,22,38.36667,47.6394444,E,6,12,17,12.28333,6.2047222,381,TA,,VESOU,VSL,Vesol,Vesoul,Vesoul,Vesoul,LFQW,
403,"Ballon d'Alsace",N,47,49,31,49.51667,47.8252778,E,6,50,32,50.53333,6.8422222,1241,T,,BALLOS,BAO,Bllnd,Bllndl,Ballondlsc,BallondAlsac,,
404,Markstein,N,47,55,35,55.58333,47.9263889,E,7,1,27,1.45,7.0241667,1262,T,,MARKST,MRK,Mrkst,Mrkstn,Markstein,Markstein,,
405,"Petit Ballon",N,47,58,51,58.85,47.9808333,E,7,7,34,7.56667,7.1261111,1262,T,,PETITB,PTT,PttBl,PttBll,PetitBalln,"Petit Ballon",,
451,"Herten Rheinfelden",N,47,33,36,33.6,47.56,E,7,44,54,44.9,7.7483333,284,TA,,HERTEN,HRT,HrtnR,HrtnRh,HrtnRhnfld,HertnRhnfldn,EDTR,
452,"Bad Saeckingen",N,47,32,49,32.81667,47.5469444,E,7,56,45,56.75,7.9458333,292,T,,452_BGEN,BSC,BSckn,BSckng,BSaeckingn,"B Saeckingen",,
453,"Huetten Hotzenwald",N,47,37,59,37.98333,47.6330556,E,7,56,28,56.46667,7.9411111,873,TA,,HUETHO,HTT,HttnH,HttnHt,HttnHtznwl,HuttnHtznwld,,
454,Hornbergbecken,N,47,39,32,39.53333,47.6588889,E,7,57,39,57.65,7.9608333,1055,T,,HORNBECK,HOR,Hrnbr,Hrnbrg,Hrnbrgbckn,Hornbergbckn,,
455,"Hausen Wiesental",N,47,40,44,40.73333,47.6788889,E,7,50,45,50.75,7.8458333,404,TA,,HAUSENWI,HSN,HsnWs,HsnWsn,HausnWsntl,HausenWisntl,,
456,Todtmoos,N,47,44,5,44.08333,47.7347222,E,7,59,58,59.96667,7.9994444,820,T,,TODTMOOS,TDT,Tdtms,Todtms,Todtmoos,Todtmoos,,
458,Leibstadt,N,47,36,5,36.08333,47.6013889,E,8,11,2,11.03333,8.1838889,318,T,,LEIBSADT,LBS,Lbstd,Lbstdt,Leibstadt,Leibstadt,,
459,"St. Blasien",N,47,45,36,45.6,47.76,E,8,7,48,7.8,8.13,770,T,,206STBLA,STB,StBls,StBlsn,"St Blasien","St Blasien",,
460,Schluchsee,N,47,48,2,48.03333,47.8005556,E,8,11,1,11.01667,8.1836111,930,T,,SCHLUC,SCL,Schlc,Schlch,Schluchsee,Schluchsee,,
461,Reiselfingen,N,47,51,6,51.1,47.8516667,E,8,22,17,22.28333,8.3713889,738,TA,,168REISE,RSL,Rslfn,Rslfng,Reiselfngn,Reiselfingen,,
