Site,"Formosa, GO, Brazil"
Contest,"59o Campeonato Brasileiro de Planadores - Etapas Centro-Oeste e Final, 2017"
"Courtesy of","Aeroclube do Planalto Central",AeroclubePC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 August 2017"
"Magnetic Variation",21.0W
"Time Zone Name","Brazil/East"
"File created on Saturday, 26 August 2017 at 04:10 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
22,Chapadinha,S,15,57,0,57,-15.95,W,46,47,0,47,-46.7833333,963,T,"Ponto Virtual",CHI,Chpdn,Chpdnh,Chapadinha,Chapadinha,,
23,Coopertinga,S,14,54,0,54,-14.9,W,46,29,0,29,-46.4833333,967,T,"Cooperativa Soja",CPR,Cprtn,Cprtng,Cooperting,Coopertinga,,
24,"Coopertinga N15k",S,14,46,0,46,-14.7666667,W,46,29,29,29.48333,-46.4913889,996,T,"Ponto Virtual",COO,Coope,Cooper,CprtngN15k,CooprtngN15k,,
25,"Coopertinga N30k",S,14,38,0,38,-14.6333333,W,46,30,0,30,-46.5,1026,T,"Ponto Virtual",COP,Coopr,Coopet,CprtngN30k,CooprtngN30k,,
26,"Curva BR20",S,15,32,26,32.43333,-15.5405556,W,47,17,50,17.83333,-47.2972222,925,T,"Prox estrada",CRV,CrvBR,CrvBR2,"Curva BR20","Curva BR20",,
27,"D'Abadia",S,14,47,59,47.98333,-14.7997222,W,46,15,51,15.85,-46.2641667,994,AT,"Cx Dagua Sitio",DBD,DAbad,DAbadi,DAbadia,DAbadia,,
28,Damianopolis,S,14,33,40,33.66667,-14.5611111,W,46,10,20,10.33333,-46.1722222,764,T,"Vila prox Mambai",DMN,Dmnpl,Dmnpls,Damianopls,Damianopolis,,
29,"Don Lavico Faz",S,15,9,26,9.43333,-15.1572222,W,46,10,50,10.83333,-46.1805556,723,T,Julio,DNL,DnLvc,DnLvcF,DonLavicFz,DonLavicoFaz,,
30,"Don Lavico W21k",S,15,11,48,11.8,-15.1966667,W,46,22,45,22.75,-46.3791667,861,T,"Ponto Virtual",DON,DonLa,DnLvcW,DonLvcW21k,DonLavicW21k,,
31,"Faz Barro Branco",S,15,17,45,17.75,-15.2958333,W,46,50,45,50.75,-46.8458333,1014,T,"Ponto Virtual",FZB,FzBrr,FzBrrB,FazBrrBrnc,FazBarroBrnc,,
32,"Faz Jirua N15k",S,15,25,59,25.98333,-15.4330556,W,47,10,40,10.66667,-47.1777778,892,T,"Ponto Virtual",FZJ,FzJrN,FzJrN1,FazJirN15k,FazJiruaN15k,,
33,Faz-Balanaa,S,15,6,14,6.23333,-15.1038889,W,46,19,29,19.48333,-46.3247222,973,T,"Pista Agricola arados",FAZ,FzBln,FazBln,FazBalanaa,"Faz Balanaa",,
34,"Formosa Cab 05",S,15,33,42,33.7,-15.5616667,W,47,20,52,20.86667,-47.3477778,959,FD,"Pista Asf 1400m",FRM,FrmsC,FrmsCb,FormosCb05,FormosaCab05,,
35,"Formosa Cab 23",S,15,33,2,33.03333,-15.5505556,W,47,20,29,20.48333,-47.3413889,929,FD,"Pista Asf 1400m",FOR,Formo,Formos,FormosCb23,FormosaCab23,,
36,"Formosa Hng",S,15,33,11,33.18333,-15.5530556,W,47,20,47,20.78333,-47.3463889,949,HDT,"Hangar Aeroclube",FOM,FrmsH,FrmsHn,FormosaHng,"Formosa Hng",,
37,Formoso,S,14,57,6,57.1,-14.9516667,W,46,14,3,14.05,-46.2341667,891,T,Cidade,FOO,Forms,Formoo,Formoso,Formoso,,
38,"Formoso 25E",S,15,0,0,0,-15,W,46,0,0,0,-46,776,T,"Ponto Virtual",FOS,Frms2,Frms25,Formoso25E,"Formoso 25E",,
39,"Formoso W15k",S,15,0,0,0,-15,W,46,22,10,22.16667,-46.3694444,980,T,"Ponto Virtual",FOW,FrmsW,FrmsW1,FormosW15k,"Formoso W15k",,
40,"Garapuava Ave",S,16,5,22,5.36667,-16.0894444,W,46,33,18,33.3,-46.555,915,T,"Avenida Central",GRP,Grpvv,Garpvv,Garapuavav,GarapuavaAve,,
41,"Garapuava W",S,16,3,30,3.5,-16.0583333,W,46,42,44,42.73333,-46.7122222,967,T,"Ponto Virtual",GAR,GrpvW,GarpvW,GarapuavaW,"Garapuava W",,
42,GO-462,S,15,20,50,20.83333,-15.3472222,W,46,57,10,57.16667,-46.9527778,906,T,"Ponto Virtual",G46,GO462,"GO 462","GO 462","GO 462",,
43,Goiaminas,S,15,3,17,3.28333,-15.0547222,W,46,30,1,30.01667,-46.5002778,959,AT,"Cx Dagua Cab Pst",GMN,Gomns,Goimns,Goiaminas,Goiaminas,,
44,Hidreletrica,S,15,31,12,31.2,-15.52,W,47,23,12,23.2,-47.3866667,896,T,"Queda Dagua",HDR,Hdrlt,Hdrltr,Hidreletrc,Hidreletrica,,
45,Jacurutu,S,16,14,30,14.5,-16.2416667,W,46,35,0,35,-46.5833333,954,T,"Ponto Virtual",JCR,Jacrt,Jacurt,Jacurutu,Jacurutu,,
46,"Lagoa Feia",S,15,34,18,34.3,-15.5716667,W,47,18,18,18.3,-47.305,896,T,"Meio da Lagoa",LGF,LagoF,LagoaF,"Lagoa Feia","Lagoa Feia",,
47,Laranjal,S,15,35,20,35.33333,-15.5888889,W,47,23,30,23.5,-47.3916667,917,T,,LRN,Lrnjl,Larnjl,Laranjal,Laranjal,,
48,Mambai,S,14,29,30,29.5,-14.4916667,W,46,6,40,6.66667,-46.1111111,727,T,Cidade,MMB,Mamba,Mambai,Mambai,Mambai,,
49,"Mambai E",S,14,30,0,30,-14.5,W,45,49,0,49,-45.8166667,759,T,16k-NE-Mambai,MAM,Mambi,MambaE,"Mambai E","Mambai E",,
50,Mamoneira-AD,S,16,35,10,35.16667,-16.5861111,W,46,30,0,30,-46.5,550,AT,"Pista Pav 1300m",MMN,MmnrD,MamnrD,MamoneiraD,"Mamoneira AD",,
51,Murzela,S,15,26,0,26,-15.4333333,W,46,27,0,27,-46.45,954,T,"Ponto Virtual",MRZ,Murzl,Murzel,Murzela,Murzela,,
52,"NE 200",S,14,35,30,35.5,-14.5916667,W,45,45,0,45,-45.75,839,T,"Ponto Virtual",N20,NE200,"NE 200","NE 200","NE 200",,
53,"NE 250",S,14,20,0,20,-14.3333333,W,45,23,0,23,-45.3833333,770,T,"Ponto Virtual",N25,NE250,"NE 250","NE 250","NE 250",,
54,Palestina,S,15,6,10,6.16667,-15.1027778,W,46,52,40,52.66667,-46.8777778,1015,T,"Ponto Virtual",PLS,Plstn,Palstn,Palestina,Palestina,,
55,Panambi,S,15,49,25,49.41667,-15.8236111,W,46,27,57,27.95,-46.4658333,908,AT,"Pista Egon",PNM,Panmb,Panamb,Panambi,Panambi,,
56,Papagaio,S,15,49,40,49.66667,-15.8277778,W,46,40,40,40.66667,-46.6777778,963,AT,"Pista Gra 1300m",PPG,Papag,Papaga,Papagaio,Papagaio,,
57,Paraim,S,15,17,30,17.5,-15.2916667,W,47,0,12,0.2,-47.0033333,795,T,Cachoeira,PRM,Param,Paraim,Paraim,Paraim,,
58,Pedra,S,15,29,50,29.83333,-15.4972222,W,47,18,0,18,-47.3,913,T,Preta,PDR,Pedra,Pedra,Pedra,Pedra,,
59,Periquitos,S,15,4,38,4.63333,-15.0772222,W,45,45,0,45,-45.75,795,T,"Ponto Virtual",PRQ,Prqts,Perqts,Periquitos,Periquitos,,
60,Pinduca,S,15,13,40,13.66667,-15.2277778,W,46,53,30,53.5,-46.8916667,993,T,"Ponto Virtual",PND,Pindc,Pinduc,Pinduca,Pinduca,,
61,Piripiri,S,15,47,4,47.06667,-15.7844444,W,47,4,58,4.96667,-47.0827778,994,T,"Ponto Virtual",PRP,Pirpr,Piripr,Piripiri,Piripiri,,
62,Pocoes,S,15,32,51,32.85,-15.5475,W,47,9,54,9.9,-47.165,943,T,Entroncamento,PCS,Pocos,Pocoes,Pocoes,Pocoes,,
63,"Policia Rodoviaria",S,15,34,2,34.03333,-15.5672222,W,47,14,51,14.85,-47.2475,988,T,PostoPolicial,PLC,PlcRd,PlcRdv,PoliciRdvr,PoliciaRodvr,,
64,Pontezinha,S,15,15,35,15.58333,-15.2597222,W,46,45,43,45.71667,-46.7619444,998,AT,"Pista FHC",PNT,Pntzn,Pntznh,Pontezinha,Pontezinha,,
65,Posse-AD,S,14,7,0,7,-14.1166667,W,46,20,45,20.75,-46.3458333,848,AT,"Pista Pav 1400m",PSS,PossD,PosseD,"Posse AD","Posse AD",,
66,"Renascenca Sede",S,16,7,13,7.21667,-16.1202778,W,46,21,36,21.6,-46.36,895,AT,"Fz Cab 24",RNS,Rnscn,Rnscnc,RenascncSd,RenascencaSd,,
67,Renascenca-S,S,16,17,10,17.16667,-16.2861111,W,46,21,36,21.6,-46.36,923,T,"Ponto Virtual",REN,Renas,Renasc,RenascencS,"Renascenca S",,
68,Renascenca-SE,S,16,18,0,18,-16.3,W,46,5,0,5,-46.0833333,900,T,"Ponto Virtual",REA,Renac,Renase,Renascenca,RenascencaSE,,
69,"Rocha Negra",S,14,58,48,58.8,-14.98,W,46,35,35,35.58333,-46.5930556,810,T,"Pedras Vale",RCH,RchNg,RchNgr,RochaNegra,"Rocha Negra",,
70,"Rodead AD N19k",S,14,37,30,37.5,-14.625,W,46,1,21,1.35,-46.0225,836,T,"Ponto Virtual",RDD,RddDN,RddDN1,RodedDN19k,RodeadADN19k,,
71,"Rodead BA S23k",S,14,54,35,54.58333,-14.9097222,W,45,51,32,51.53333,-45.8588889,859,T,"Ponto Virtual",ROD,RddBS,RddBS2,RodedBS23k,RodeadBAS23k,,
72,Rodeador-AD,S,14,48,0,48,-14.8,W,46,0,30,0.5,-46.0083333,930,AT,"Pista Ter 1200m",ROE,RddrD,RoddrD,RodeadorAD,"Rodeador AD",,
73,Rodeador-BA,S,14,42,0,42,-14.7,W,45,50,0,50,-45.8333333,847,AT,"Pista Ter 1200m",ROA,RddrB,RoddrB,RodeadorBA,"Rodeador BA",,
74,"S Domingos-Faz",S,15,9,37,9.61667,-15.1602778,W,46,33,56,33.93333,-46.5655556,973,T,"Galpao Fazenda",SDM,SDmng,SDmngs,SDomingsFz,SDomingosFaz,,
75,"S Domingos S 11k",S,15,15,43,15.71667,-15.2619444,W,46,35,17,35.28333,-46.5880556,982,T,"Ponto Virtual",SDO,SDomi,SDomin,SDmngsS11k,SDomingsS11k,,
76,Sacada,S,15,30,10,30.16667,-15.5027778,W,46,31,0,31,-46.5166667,948,T,Regiao,SCD,Sacad,Sacada,Sacada,Sacada,,
77,Salgueiro,S,15,22,7,22.11667,-15.3686111,W,46,50,31,50.51667,-46.8419444,994,T,"Fazenda Circulo",SLG,Salgr,Salgur,Salgueiro,Salgueiro,,
78,"Sao Vicente",S,15,23,0,23,-15.3833333,W,46,40,0,40,-46.6666667,910,T,"Ponto Virtual",SVC,SVcnt,SaVcnt,SaoVicente,"Sao Vicente",,
79,"Serra Bonita",S,15,12,50,12.83333,-15.2138889,W,46,49,0,49,-46.8166667,953,T,Vilarejo,SRR,SrrBn,SrrBnt,SerraBonit,"Serra Bonita",,
80,Taquaral,S,15,35,0,35,-15.5833333,W,47,2,19,2.31667,-47.0386111,921,T,"Ponto Virtual",TQR,Taqrl,Taqurl,Taquaral,Taquaral,,
81,TR-100-1,S,15,59,0,59,-15.9833333,W,47,15,0,15,-47.25,846,T,"Ponto Virtual",TR1,TR100,TR1001,"TR 100 1","TR 100 1",,
82,TR-100-2,S,15,55,0,55,-15.9166667,W,46,51,0,51,-46.85,833,T,"Ponto Virtual",TR0,TR102,TR1002,"TR 100 2","TR 100 2",,
83,TR-300-2,S,15,46,20,46.33333,-15.7722222,W,46,24,50,24.83333,-46.4138889,882,T,"Ponto Virtual",TR3,TR300,TR3002,"TR 300 2","TR 300 2",,
84,TR-300-3,S,15,22,0,22,-15.3666667,W,47,6,0,6,-47.1,778,T,"Ponto Virtual",T30,TR303,TR3003,"TR 300 3","TR 300 3",,
85,TR-500-2,S,15,40,0,40,-15.6666667,W,45,42,0,42,-45.7,543,T,"Ponto Virtual",TR5,TR500,TR5002,"TR 500 2","TR 500 2",,
86,TR-500-3,S,14,53,0,53,-14.8833333,W,46,50,0,50,-46.8333333,735,T,"Ponto Virtual",T50,TR503,TR5003,"TR 500 3","TR 500 3",,
87,TR-500-SE,S,16,32,45,32.75,-16.5458333,W,46,7,17,7.28333,-46.1213889,802,T,"Ponto Virtual",TRS,TR50S,TR500S,"TR 500 SE","TR 500 SE",,
89,TR-750-2,S,15,25,0,25,-15.4166667,W,45,16,0,16,-45.2666667,576,T,"Ponto Virtual",TR7,TR750,TR7502,"TR 750 2","TR 750 2",,
90,"Trevo Sul",S,16,22,50,22.83333,-16.3805556,W,46,30,40,30.66667,-46.5111111,955,T,"Trevo entre arados",Trv,TrvSl,TrvSul,"Trevo Sul","Trevo Sul",,
91,"Trevo Sul E",S,16,22,50,22.83333,-16.3805556,W,46,19,33,19.55,-46.3258333,889,T,"Ponto Virtual",TrS,TrvSu,TrvSuE,"Trv Sul E","Trevo Sul E",,
92,"Trevo Sul NE",S,16,18,46,18.76667,-16.3127778,W,46,26,17,26.28333,-46.4380556,934,T,"Ponto Virtual",TrU,TrvSN,TrvSlN,"Trv Sul NE","Trevo Sul NE",,
93,"Tri Voador",S,15,41,30,41.5,-15.6916667,W,47,1,30,1.5,-47.025,1057,T,PontoVirtual,TRV,TrVdr,TriVdr,"Tri Voador","Tri Voador",,
94,"Ubiratan E13k",S,15,19,44,19.73333,-15.3288889,W,46,27,39,27.65,-46.4608333,816,T,"Ponto Virtual",UBR,Ubrtn,Ubrtn1,Ubiratn13k,UbiratanE13k,,
95,Ubiratan-Faz,S,15,24,10,24.16667,-15.4027778,W,46,33,40,33.66667,-46.5611111,936,AT,"Pista Faz do Bira",UBI,Ubira,UbrtnF,UbiratanFz,"Ubiratan Faz",,
96,"Urucuia 1",S,15,30,0,30,-15.5,W,46,45,0,45,-46.75,979,T,"Ponto Virtual",URC,Uruc1,Urucu1,"Urucuia 1","Urucuia 1",,
97,"Urucuia 2",S,15,36,0,36,-15.6,W,46,40,0,40,-46.6666667,,T,Rio-Pt.virtual,URU,Uruc2,Urucu2,"Urucuia 2","Urucuia 2",,
98,"Urucuia 3",S,15,41,47,41.78333,-15.6963889,W,46,34,11,34.18333,-46.5697222,572,T,"Ponto Virtual",URI,Uruc3,Urucu3,"Urucuia 3","Urucuia 3",,
99,Voador,S,15,26,32,26.53333,-15.4422222,W,46,57,37,57.61667,-46.9602778,914,T,"Ponto Virtual",VDR,Voadr,Voador,Voador,Voador,,
100,"x Faz Rib Fetal",S,15,18,10,18.16667,-15.3027778,W,46,40,30,40.5,-46.675,957,T,"Sede Fazenda",XFZ,xFzRb,xFzRbF,xFazRibFtl,xFazRibFetal,,
0,z-BRS-TMA,S,15,52,25,52.41667,-15.8736111,W,48,1,17,1.28333,-48.0213889,1200,W,"Centro TMA-BRS",ZBR,zBRST,zBRSTM,"z BRS TMA","z BRS TMA",,
