Site,"West Wyalong, New South Wales"
Contest,"Speed Week"
"Courtesy of","Paul Mander",PaulM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"26 October 2014"
"Magnetic Variation",11.2E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 28 October 2014 at 00:47 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"CAI Comment","CAI Name","ICAO Identifier",
25,"Canowindra Silos",S,33,33,37,33.61667,-33.5602778,E,148,39,34,39.56667,148.6594444,978,T,Verticals,CNW,Cnwnd,Cnwndr,CanwndrSls,CanowindrSls,Verticals,CANOWINDRASL,,
26,Caragabal,S,33,50,46,50.76667,-33.8461111,E,147,45,0,45,147.75,830,T,,CRG,Crgbl,Cargbl,Caragabal,Caragabal,,CARAGABAL,,
27,Carrathool,S,34,24,18,24.3,-34.405,E,145,25,52,25.86667,145.4311111,335,T,,CRR,Crrth,Crrthl,Carrathool,Carrathool,,CARRATHOOL,,
28,"Condbolin Town Silo",S,33,5,2,5.03333,-33.0838889,E,147,9,18,9.3,147.155,656,T,Verticals,CND,Cndbl,Cndbln,CndblnTwnS,CondblnTwnSl,Verticals,CONDBLNTWNSL,,
29,"Condobolin AF",S,33,4,12,4.2,-33.07,E,147,12,47,12.78333,147.2130556,650,TA,,CON,Condo,Condob,CondobolnF,CondobolinAF,,CONDOBOLINAF,,
30,Coolamon,S,34,49,1,49.01667,-34.8169444,E,147,12,22,12.36667,147.2061111,581,T,Silo,CLM,Colmn,Coolmn,Coolamon,Coolamon,Silo,COOLAMON,,
31,Coombaning,S,34,27,50,27.83333,-34.4638889,E,147,41,0,41,147.6833333,978,T,,CMB,Cmbnn,Cmbnng,Coombaning,Coombaning,,COOMBANING,,
32,Cootamundra,S,34,37,33,37.55,-34.6258333,E,148,2,4,2.06667,148.0344444,1115,TA,,CTM,Ctmnd,Ctmndr,Cootamundr,Cootamundra,,COOTAMUNDRA,YCTM,
33,"Cowl Cowl",S,33,37,0,37,-33.6166667,E,145,17,30,17.5,145.2916667,623,TA,,CWL,CwlCw,CwlCwl,"Cowl Cowl","Cowl Cowl",,"COWL COWL",,
34,Cowra,S,33,50,48,50.8,-33.8466667,E,148,38,58,38.96667,148.6494444,968,TA,,CWR,Cowra,Cowra,Cowra,Cowra,,COWRA,YCWR,
35,Cudal,S,33,16,22,16.36667,-33.2727778,E,148,46,21,46.35,148.7725,558,TA,,CDL,Cudal,Cudal,Cudal,Cudal,,CUDAL,YCUA,
36,Cullival,S,35,15,50,15.83333,-35.2638889,E,146,22,50,22.83333,146.3805556,394,T,Silo,CUL,Cllvl,Cullvl,Cullival,Cullival,Silo,CULLIVAL,,
37,"Darlington Point",S,34,34,1,34.01667,-34.5669444,E,146,0,10,0.16667,146.0027778,400,T,Br,DRL,Drlng,Drlngt,DrlngtnPnt,DarlingtnPnt,BR,DARLINGTONPT,,
38,Daroobalgie,S,33,19,30,19.5,-33.325,E,148,3,11,3.18333,148.0530556,869,T,,DRB,Drblg,Darblg,Daroobalgi,Daroobalgie,,DAROOBALGIE,,
39,"Derriwong Silo",S,33,5,47,5.78333,-33.0963889,E,147,20,3,20.05,147.3341667,659,T,Verticals,DRR,Drrwn,Drrwng,DerriwngSl,DerriwongSil,Verticals,DERRIWONGSIL,,
40,"Erigola Silo",S,33,51,25,51.41667,-33.8569444,E,146,21,24,21.4,146.3566667,617,T,Flatsheds,ERG,ErglS,ErglSl,ErigolaSil,"Erigola Silo",Flatsheds,"ERIGOLA SILO",,
41,"Erowari Stat",S,34,30,0,30,-34.5,E,148,3,0,3,148.05,1319,TA,,ERW,ErwrS,ErwrSt,ErowariStt,"Erowari Stat",,"EROWARI STAT",,
42,Euabolong,S,33,7,0,7,-33.1166667,E,146,28,0,28,146.4666667,531,TA,,EBL,Eblng,Eublng,Euabolong,Euabolong,,EUABOLONG,,
43,"Eugowra Silo",S,33,26,1,26.01667,-33.4336111,E,148,22,17,22.28333,148.3713889,899,T,Verticals,EGW,EgwrS,EgwrSl,EugowraSil,"Eugowra Silo",Verticals,"EUGOWRA SILO",,
44,"Fifield Hotel",S,32,48,25,48.41667,-32.8069444,E,147,27,27,27.45,147.4575,971,T,,FFL,FfldH,FfldHt,FifieldHtl,FifieldHotel,Fifieldho,FIFIELDHOTEL,,
45,Forbes,S,33,21,50,21.83333,-33.3638889,E,147,56,20,56.33333,147.9388889,761,TA,,FRB,Forbs,Forbes,Forbes,Forbes,,FORBES,YFBS,
46,"Forbes Silo",S,33,22,19,22.31667,-33.3719444,E,148,0,34,0.56667,148.0094444,787,T,Verticals,FOR,FrbsS,FrbsSl,ForbesSilo,"Forbes Silo",Verticals,"FORBES SILO",,
47,"French Park",S,35,16,0,16,-35.2666667,E,146,55,30,55.5,146.925,702,T,,FRN,Frnch,FrnchP,FrenchPark,"French Park",,"FRENCH PARK",,
48,Galong,S,34,36,25,36.41667,-34.6069444,E,148,33,31,33.51667,148.5586111,1401,T,,GLN,Galng,Galong,Galong,Galong,,GALONG,,
49,Ganmain,S,34,47,40,47.66667,-34.7944444,E,147,2,30,2.5,147.0416667,495,T,Silo,GNM,Ganmn,Ganman,Ganmain,Ganmain,Silo,GANMAIN,,
50,"Gareema Silo",S,33,33,2,33.03333,-33.5505556,E,147,56,23,56.38333,147.9397222,758,T,Verticals,GRM,GrmSl,GarmSl,GareemaSil,"Gareema Silo",Verticals,"GAREEMA SILO",,
51,"Girral Silo",S,33,42,23,42.38333,-33.7063889,E,147,4,24,4.4,147.0733333,807,T,Verticals,GRR,GrrlS,GrrlSl,GirralSilo,"Girral Silo",Verticals,"GIRRAL SILO",,
52,"Gobondery Silos",S,32,41,23,41.38333,-32.6897222,E,147,35,35,35.58333,147.5930556,840,T,Verticals,GBN,Gbndr,GbndrS,GobondrSls,GobonderySls,Verticals,GOBONDERYSIL,,
53,Goolgowi,S,34,0,0,0,-34,E,145,43,0,43,145.7166667,390,TA,,GLG,Golgw,Goolgw,Goolgowi,Goolgowi,,GOOLGOWI,YGGI,
54,"Gooloogong Silo",S,33,34,5,34.08333,-33.5680556,E,148,27,8,27.13333,148.4522222,951,T,Verticals,GOO,Glgng,GlgngS,GoologngSl,GooloogongSl,Verticals,GOOLOOGNGNSL,,
55,"Goonumbla Silo",S,32,59,46,59.76667,-32.9961111,E,148,7,45,7.75,148.1291667,1033,T,Verticals,GON,Gnmbl,GnmblS,GoonumblSl,GoonumblaSil,Verticals,GOONUMBLASIL,,
56,"Grawlin Plains",S,33,28,0,28,-33.4666667,E,148,2,10,2.16667,148.0361111,853,T,Silo,GRW,Grwln,GrwlnP,GrawlnPlns,GrawlinPlans,Silo,GRAWLINPLANS,,
57,"Grenfell Silo",S,33,53,58,53.96667,-33.8994444,E,148,9,16,9.26667,148.1544444,1240,T,Verticals,GRN,Grnfl,Grnfll,GrenfellSl,GrenfellSilo,Verticals,GRENFELLSILO,,
58,Griffith,S,34,15,5,15.08333,-34.2513889,E,146,4,10,4.16667,146.0694444,446,TA,,GRF,Grfft,Grffth,Griffith,Griffith,,GRIFFITH,YGTH,
59,"Grong Grong",S,34,44,0,44,-34.7333333,E,146,47,0,47,146.7833333,525,T,,GRO,GrngG,GrngGr,GrongGrong,"Grong Grong",,"GRONG GRONG",,
60,Gunningbland,S,33,8,9,8.15,-33.1358333,E,147,54,53,54.88333,147.9147222,906,T,,GNN,Gnnng,Gnnngb,Gunnngblnd,Gunningbland,Gunningbl,GUNNINGBLAND,,
61,Harden,S,34,33,42,33.7,-34.5616667,E,148,23,30,23.5,148.3916667,1440,TA,,HRD,Hardn,Harden,Harden,Harden,,HARDEN,YHAE,
62,Henty,S,35,31,36,31.6,-35.5266667,E,147,6,48,6.8,147.1133333,899,TA,,HNT,Henty,Henty,Henty,Henty,,HENTY,,
63,"Henty Silo",S,35,31,5,31.08333,-35.5180556,E,147,2,14,2.23333,147.0372222,827,T,,HEN,HntSl,HentSl,"Henty Silo","Henty Silo",,"HENTY SILO",,
64,"Hillston A/D",S,33,29,47,29.78333,-33.4963889,E,145,31,21,31.35,145.5225,430,TA,,HLL,Hllst,Hllstn,Hillston,"Hillston A/D",,"HILLSTON A/D",YHLS,
65,Illabo,S,34,49,0,49,-34.8166667,E,147,45,0,45,147.75,1112,T,Silo,ILL,Illab,Illabo,Illabo,Illabo,Silo,ILLABO,,
66,Junee,S,34,52,0,52,-34.8666667,E,147,35,0,35,147.5833333,988,T,,JUN,Junee,Junee,Junee,Junee,,JUNEE,,
67,"Kadungle Silo",S,32,45,41,45.68333,-32.7613889,E,147,37,24,37.4,147.6233333,938,T,Verticals,KDN,Kdngl,KdnglS,KadungleSl,KadungleSilo,Verticals,KADUNGLESILO,,
68,"Kiacatoo Silo",S,33,2,1,2.01667,-33.0336111,E,146,49,3,49.05,146.8175,574,T,Longflatw,KCT,KctSl,KictSl,KiacatooSl,KiacatooSilo,Longflatw,KIACATOOSILO,,
69,"Kikoria Silo",S,33,39,15,39.25,-33.6541667,E,146,39,41,39.68333,146.6613889,787,T,Flatsheds,KKR,KkrSl,KikrSl,KikoriaSil,"Kikoria Silo",Flatsheds,"KIKORIA SILO",,
70,Koorowatha,S,34,2,20,2.33333,-34.0388889,E,148,33,0,33,148.55,1142,T,,KRW,Krwth,Korwth,Koorowatha,Koorowatha,,KOOROWATHA,,
71,"Lake Cargell",S,33,17,0,17,-33.2833333,E,146,23,0,23,146.3833333,554,TA,,LkC,LkCrg,LkCrgl,"Lk Cargell","Lake Cargell",,"LAKE CARGELL",YLCG,
72,"Lake Cowal",S,33,41,20,41.33333,-33.6888889,E,147,21,28,21.46667,147.3577778,791,T,,LkO,LkCwl,LkCowl,"Lake Cowal","Lake Cowal",,LAKECOWAL,,
73,Leeton,S,34,30,0,30,-34.5,E,146,26,0,26,146.4333333,400,TA,,LTN,Leetn,Leeton,Leeton,Leeton,,LEETON,,
74,Lockhart,S,35,13,45,13.75,-35.2291667,E,146,43,0,43,146.7166667,505,T,,LCK,Lckhr,Lckhrt,Lockhart,Lockhart,,LOCKHART,,
75,Marrar,S,34,50,0,50,-34.8333333,E,147,21,20,21.33333,147.3555556,801,T,,MRR,Marrr,Marrar,Marrar,Marrar,,MARRAR,,
76,Matong,S,34,46,0,46,-34.7666667,E,146,55,0,55,146.9166667,492,T,Silo,MTN,Matng,Matong,Matong,Matong,Silo,MATONG,,
77,Merriwagga,S,33,49,9,49.15,-33.8191667,E,145,37,25,37.41667,145.6236111,390,T,,MER,Mrrwg,Mrrwgg,Merriwagga,Merriwagga,,MERRIWAGGA,,
78,Mickibri,S,33,52,0,52,-33.8666667,E,148,12,0,12,148.2,,T,Silo,MCK,Mckbr,Mickbr,Mickibri,Mickibri,Silo,MICKIBRI,,
79,"Mickibri Silo",S,32,51,37,51.61667,-32.8602778,E,148,11,45,11.75,148.1958333,1004,T,Verticals,MIC,Micki,MckbrS,MickibriSl,MickibriSilo,Verticals,MICKIBRISILO,,
80,Milbrulong,S,35,15,25,15.41667,-35.2569444,E,146,51,5,51.08333,146.8513889,574,T,Silo,MLB,Mlbrl,Mlbrln,Milbrulong,Milbrulong,Silo,MILBRULONG,,
81,Mirrool,S,34,18,30,18.5,-34.3083333,E,147,5,0,5,147.0833333,715,T,Silo,MIR,Mirrl,Mirrol,Mirrool,Mirrool,Silo,MIRROOL,,
82,Moombooldool,S,34,18,15,18.25,-34.3041667,E,146,40,15,40.25,146.6708333,587,T,Silo,MMB,Mmbld,Mmbldl,Moombooldl,Moombooldool,Silo,MOOMBOOLDOOL,,
83,Morundah,S,34,56,0,56,-34.9333333,E,146,18,0,18,146.3,423,T,,MRN,Mrndh,Morndh,Morundah,Morundah,,MORUNDAH,,
84,"Mount Hope",S,32,49,0,49,-32.8166667,E,145,52,0,52,145.8666667,689,TA,,MtH,MtHop,MtHope,"Mount Hope","Mount Hope",,"MOUNT HOPE",,
85,"Mt Canobolas",S,33,20,34,20.56667,-33.3427778,E,148,59,0,59,148.9833333,3114,T,,MTC,MtCnb,MtCnbl,MtCanobols,"Mt Canobolas",,"MT CANOBOLAS",,
86,"Naradhan Silo",S,33,36,45,36.75,-33.6125,E,146,19,37,19.61667,146.3269444,640,T,Flatwhite,NRD,Nrdhn,NrdhnS,NaradhanSl,NaradhanSilo,Flatwhite,NARADHANSILO,,
87,"Narrandera Silo",S,34,44,24,44.4,-34.74,E,146,33,24,33.4,146.5566667,581,T,,NRR,Nrrnd,Nrrndr,NarrandrSl,NarranderaSl,,NARRANDERASL,,
88,"Old Junee",S,34,50,30,50.5,-34.8416667,E,147,31,0,31,147.5166667,1099,T,Silo,OLD,OldJn,OldJun,"Old Junee","Old Junee",Silo,"OLD JUNEE",,
89,Ootha,S,33,6,50,6.83333,-33.1138889,E,147,27,10,27.16667,147.4527778,725,T,Silo,OTH,Ootha,Ootha,Ootha,Ootha,Silo,OOTHA,,
90,"Ootha Silo",S,33,7,9,7.15,-33.1191667,E,147,26,23,26.38333,147.4397222,728,T,Verticals,OOT,OthSl,OothSl,"Ootha Silo","Ootha Silo",Verticals,"OOTHA SILO",,
91,Parkes,S,33,7,58,7.96667,-33.1327778,E,148,14,25,14.41667,148.2402778,1070,TA,,PRK,Parks,Parkes,Parkes,Parkes,,PARKES,YPKS,
92,"Peak Hill",S,32,44,0,44,-32.7333333,E,148,13,0,13,148.2166667,935,TA,,PkH,PkHll,PkHill,"Peak Hill","Peak Hill",,"PEAK HILL",,
93,"Peak Hill Silos",S,32,44,1,44.01667,-32.7336111,E,148,11,5,11.08333,148.1847222,869,T,Verticals,PkI,PkHil,PkHllS,PkHillSils,"Pk HillSilos",Verticals,"PEAK HILL SI",,
94,"Pleasant Hills",S,35,27,34,27.56667,-35.4594444,E,146,48,10,48.16667,146.8027778,699,T,Silo,PLS,Plsnt,PlsntH,PlesntHlls,PleasantHlls,Silo,PLEASANTHLLS,,
95,"Quandiella Silo",S,34,0,43,0.71667,-34.0119444,E,147,47,48,47.8,147.7966667,814,T,Verticals,QND,Qndll,QndllS,QuandillSl,QuandiellaSl,Verticals,QUANDIELLASL,,
96,"Rankin Spring",S,33,50,30,50.5,-33.8416667,E,146,16,13,16.21667,146.2702778,705,T,"Beehive Silo",RNK,RnknS,RnknSp,RanknSprng,RankinSpring,Beehivesi,"RANKIN SPRIN",,
97,Springdale,S,34,28,40,28.66667,-34.4777778,E,147,43,30,43.5,147.725,981,T,,SPR,Sprng,Sprngd,Springdale,Springdale,,SPRINGDALE,,
98,Stockinbingal,S,34,30,5,30.08333,-34.5013889,E,147,52,32,52.53333,147.8755556,1086,T,Silo,STC,Stckn,Stcknb,Stocknbngl,Stockinbingl,Silo,STOCKINBINGL,,
99,Tabbita,S,34,6,15,6.25,-34.1041667,E,145,50,43,50.71667,145.8452778,423,T,Silo,TBB,Tabbt,Tabbit,Tabbita,Tabbita,Silo,TABBITA,,
100,Talimba,S,33,59,40,59.66667,-33.9944444,E,146,53,20,53.33333,146.8888889,791,T,Silo,TLM,Talmb,Talimb,Talimba,Talimba,Silo,TALIMBA,,
101,Temora,S,34,25,20,25.33333,-34.4222222,E,147,30,40,30.66667,147.5111111,922,TA,,TMR,Temor,Temora,Temora,Temora,,TEMORA,,
102,Tharbogong,S,34,16,0,16,-34.2666667,E,145,59,30,59.5,145.9916667,443,T,,THR,Thrbg,Thrbgn,Tharbogong,Tharbogong,,THARBOGONG,,
103,"The Rock",S,35,16,24,16.4,-35.2733333,E,147,7,14,7.23333,147.1205556,699,T,,THE,ThRck,TheRck,"The Rock","The Rock",,"THE ROCK",,
104,"The Troffs",S,32,49,33,49.55,-32.8258333,E,147,39,8,39.13333,147.6522222,860,T,Verticals,THT,ThTrf,ThTrff,"The Troffs","The Troffs",Verticals,"THE TROFFS S",,
105,Tichborne,S,33,14,20,14.33333,-33.2388889,E,148,7,6,7.1,148.1183333,915,T,,TCH,Tchbr,Tchbrn,Tichborne,Tichborne,Tichborne,TICHBORNE,,
106,"Tomingley Rd",S,32,33,55,33.91667,-32.5652778,E,148,13,19,13.31667,148.2219444,915,T,,TMN,Tmngl,TmnglR,TomingleRd,"Tomingley Rd",Tomingley,"TOMINGLEY RD",,
107,"Tomingley W Silo",S,32,33,24,33.4,-32.5566667,E,148,9,10,9.16667,148.1527778,830,T,Verticals,TOM,Tomin,TmnglW,TominglWSl,TomingleyWSl,Verticals,TOMINGLEYWSL,,
108,Tootool,S,35,15,45,15.75,-35.2625,E,146,59,50,59.83333,146.9972222,712,T,Silo,TTL,Tootl,Tootol,Tootool,Tootool,Silo,TOOTOOL,,
109,"Tottenham Silo",S,32,14,22,14.36667,-32.2394444,E,147,21,7,21.11667,147.3519444,745,T,Beehive,TTT,Tttnh,Tttnhm,TottenhmSl,TottenhamSil,Beehivesi,TOTTENHAMSIL,,
110,"Trajere Silo",S,33,29,21,29.35,-33.4891667,E,148,23,17,23.28333,148.3880556,942,T,Verticals,TRJ,TrjrS,TrjrSl,TrajereSil,"Trajere Silo",Verticals,"TRAJERE SILO",,
111,Trundle,S,32,55,54,55.9,-32.9316667,E,147,43,4,43.06667,147.7177778,,T,,TRN,Trndl,Trundl,Trundle,Trundle,Trundle,TRUNDLE,,
112,"Trundle Silo",S,32,54,56,54.93333,-32.9155556,E,147,42,31,42.51667,147.7086111,820,T,Verticals,TRU,Trund,TrndlS,TrundleSil,"Trundle Silo",Verticals,"TRUNDLE SILO",,
113,"Tullabagel Silo",S,33,25,9,25.15,-33.4191667,E,146,43,24,43.4,146.7233333,781,T,Verticals,TLL,Tllbg,Tllbgl,TullabglSl,TullabagelSl,Verticals,TULLABAGELSL,,
114,Tullamore,S,32,37,0,37,-32.6166667,E,147,36,0,36,147.6,787,TA,,TUL,Tllmr,Tullmr,Tullamore,Tullamore,,TULLAMORE,YTLL,
115,"Tullamore Silos",S,32,37,59,37.98333,-32.6330556,E,147,33,48,33.8,147.5633333,778,T,Verticals,TUA,Tulla,TllmrS,TullamrSls,TullamoreSls,Verticals,TULLAMORESIL,,
116,"Ungarie Silo",S,33,38,8,38.13333,-33.6355556,E,146,57,47,57.78333,146.9630556,741,T,Verticals,UNG,UngrS,UngrSl,UngarieSil,"Ungarie Silo",Verticals,"UNGARIE SILO",,
117,"Urana R/S",S,35,19,52,19.86667,-35.3311111,E,146,16,26,16.43333,146.2738889,499,T,,URN,UrnRS,UranRS,"Urana R/S","Urana R/S",,"URANA R/S",,
118,"Urangeline E",S,35,29,45,29.75,-35.4958333,E,146,41,30,41.5,146.6916667,607,T,Silo,URA,Urngl,Urngln,Urangeline,"Urangeline E",Silo,"URANGELINE E",,
119,Uranquinty,S,35,11,5,11.08333,-35.1847222,E,147,14,50,14.83333,147.2472222,725,T,,URQ,Urnqn,Urnqnt,Uranquinty,Uranquinty,,URANQUINTY,,
120,Wallendbeen,S,34,29,0,29,-34.4833333,E,148,8,0,8,148.1333333,1650,TA,,WLL,Wllnd,Wllndb,Wallendben,Wallendbeen,,WALLENDBEEN,,
121,"Weethallie Silo",S,33,52,36,52.6,-33.8766667,E,146,37,14,37.23333,146.6205556,794,T,Verticals,WTH,Wthll,WthllS,WeethallSl,WeethallieSl,Verticals,WEETHALLIESL,,
122,"Weja Silo",S,33,31,59,31.98333,-33.5330556,E,146,49,29,49.48333,146.8247222,919,T,Verticals,WJS,WejSl,WejaSl,"Weja Silo","Weja Silo",Verticals,"WEJA SILO",,
123,"West Wyalong Silo",S,33,55,30,55.5,-33.925,E,147,12,0,12,147.2,879,T,,WWY,WWyal,WWlngS,WWyalongSl,WWyalongSilo,,WWYALONGSILO,,
124,Widgiewa,S,35,3,10,3.16667,-35.0527778,E,146,12,22,12.36667,146.2061111,423,T,,WDG,Widgw,Widgiw,Widgiewa,Widgiewa,,WIDGIEWA,,
125,"Wirrinya Silo",S,33,40,21,40.35,-33.6725,E,147,48,15,48.25,147.8041667,892,T,Verticals,WRR,WrrnS,WrrnSl,WirrinyaSl,WirrinyaSilo,Verticals,WIRRINYASILO,,
126,"Wyanga Silo",S,32,27,34,27.56667,-32.4594444,E,148,7,53,7.88333,148.1313889,794,T,Verticals,WNG,WngSl,WyngSl,WyangaSilo,"Wyanga Silo",Verticals,"WYANGA SILO",,
127,Yanco,S,34,36,0,36,-34.6,E,146,23,59,23.98333,146.3997222,400,T,Silo,YNC,Yanco,Yanco,Yanco,Yanco,Silo,YANCO,,
128,"Yarrabanda Silo",S,33,7,44,7.73333,-33.1288889,E,147,34,19,34.31667,147.5719444,686,T,Verticals,YRR,Yrrbn,Yrrbnd,YarrabndSl,YarrabandaSl,Verticals,YARRABANDASL,,
129,"Yethera Silo",S,32,31,56,31.93333,-32.5322222,E,147,34,27,34.45,147.5741667,791,T,Flatsheds,YTH,YthrS,YthrSl,YetheraSil,"Yethera Silo",Flatsheds,"YETHERA SILO",,
130,Young,S,34,15,30,15.5,-34.2583333,E,148,15,0,15,148.25,1253,TA,,YNG,Young,Young,Young,Young,,YOUNG,YYNG,
131,"Youngareen Silo",S,33,39,0,39,-33.65,E,146,51,14,51.23333,146.8538889,794,T,Longflats,YOU,Yngrn,YngrnS,YoungarnSl,YoungareenSl,Longflats,YOUNGAREENSL,,
132,"Young R/S",S,34,19,17,19.28333,-34.3213889,E,148,17,46,17.76667,148.2961111,1257,T,,YON,YngRS,YongRS,"Young R/S","Young R/S",,"YOUNG R/S",,
