Site,"Angers-Marce, France"
Contest,"Inter-Regional Grand Ouest 2021"
"Courtesy of","Association Sportive de vol a Voile Angers-Marce (ASVV)",AssociationSVAMASVV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 June 2021"
"Magnetic Variation",1.3W
"Time Zone Name",MET
"File created on Tuesday, 13 July 2021 at 03:29 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,"Vern d'Anjou",N,47,36,0,36,47.6,W,0,50,1,50.01667,-0.8336111,46,T,Eglise,026VERN,VRN,Vrndn,Vrndnj,VerndAnjou,"Vern dAnjou",,
27,Segre,N,47,41,9,41.15,47.6858333,W,0,51,19,51.31667,-0.8552778,34,T,"Rond-point a l'entree",027SEGRE,SGR,Segre,Segre,Segre,Segre,,
28,Champigne,N,47,39,49,39.81667,47.6636111,W,0,34,15,34.25,-0.5708333,40,T,"Centre ville",028CHGNE,CHM,Chmpg,Chmpgn,Champigne,Champigne,,
29,Daon,N,47,45,41,45.68333,47.7613889,W,0,39,5,39.08333,-0.6513889,28,T,Barrage,029DAON,DAN,Daon,Daon,Daon,Daon,,
30,"Champteusse/Baconne",N,47,40,5,40.08333,47.6680556,W,0,39,13,39.21667,-0.6536111,35,T,Eglise,030CHSSE,CHA,Chmpt,Chmpts,ChmptssBcn,ChamptssBcnn,,
31,"Saint Sauveur de Flee",N,47,45,11,45.18333,47.7530556,W,0,47,28,47.46667,-0.7911111,60,T,,031STEUR,StS,StSvr,StSvrd,SteSavrdFl,SteSauverdFl,,
33,Morannes,N,47,44,45,44.75,47.7458333,W,0,25,13,25.21667,-0.4202778,22,T,Pont,033MONNE,MRN,Mrnns,Mornns,Morannes,Morannes,,
34,"Sable/Sarthe",N,47,50,30,50.5,47.8416667,W,0,20,30,20.5,-0.3416667,44,T,Gare,034SABLE,SBL,SblSr,SblSrt,SableSarth,"Sable/Sarthe",,
35,Grez-en-Bouere,N,47,52,27,52.45,47.8741667,W,0,31,23,31.38333,-0.5230556,91,T,"Centre ville",035GREZ,GRZ,GrznB,GrznBr,GrezenBour,GrezenBouere,,
36,Durtal,N,47,40,12,40.2,47.67,W,0,14,37,14.61667,-0.2436111,30,T,Chateau,036DUTAL,DRT,Durtl,Durtal,Durtal,Durtal,,
37,"La Fleche",N,47,42,1,42.01667,47.7002778,W,0,4,35,4.58333,-0.0763889,33,T,"Prytanee Militaire",037,LFL,LFlch,LaFlch,"La Fleche","La Fleche",,
38,"Les Rairies",N,47,39,5,39.08333,47.6513889,W,0,11,48,11.8,-0.1966667,35,T,Usine,038LEIES,LSR,LsRrs,LesRrs,LesRairies,"Les Rairies",,
39,"Clefs Val d'Anjou",N,47,37,32,37.53333,47.6255556,W,0,4,10,4.16667,-0.0694444,56,T,Eglise,039CLEFS,CLF,ClfsV,ClfsVl,ClefsVldnj,ClefsValdAnj,,
40,Genneteil,N,47,35,34,35.56667,47.5927778,E,0,2,59,2.98333,0.0497222,66,T,Eglise,040GEEIL,GNN,Gnntl,Genntl,Genneteil,Genneteil,,
41,"Le Lude",N,47,38,49,38.81667,47.6469444,E,0,9,37,9.61667,0.1602778,42,T,Chateau,041LEUDE,LLD,LeLud,LeLude,"Le Lude","Le Lude",,
42,Noyant,N,47,30,42,30.7,47.5116667,E,0,6,58,6.96667,0.1161111,84,T,"Centre ville",042NOANT,NNT,Noynt,Noyant,Noyant,Noyant,,
43,Parcay-les-Pins,N,47,26,18,26.3,47.4383333,E,0,9,41,9.68333,0.1613889,84,T,Eglise,043PACAY,PRC,Prcls,PrclsP,ParcalsPns,ParcaylesPns,,
44,Gizeux,N,47,23,31,23.51667,47.3919444,E,0,12,17,12.28333,0.2047222,67,T,Chateau,044GIEUX,GZX,Gizex,Gizeux,Gizeux,Gizeux,,
45,Vernantes,N,47,23,36,23.6,47.3933333,E,0,3,16,3.26667,0.0544444,57,T,"Centre ville",045VENTE,VER,Vrnnt,Vrnnts,Vernantes,Vernantes,,
46,Longue,N,47,22,27,22.45,47.3741667,W,0,5,50,5.83333,-0.0972222,35,T,"Super U",046LOGUE,LNG,Longu,Longue,Longue,Longue,,
47,"La Ronde",N,47,18,13,18.21667,47.3036111,W,0,2,0,2,-0.0333333,24,T,"Rond point",047LANDE,LRN,LaRnd,LaRond,"La Ronde","La Ronde",,
48,"Saint Nicolas de Bourgueil",N,47,17,4,17.06667,47.2844444,E,0,7,32,7.53333,0.1255556,45,T,Eglise,048STLAS,StN,StNcl,StNcls,StNclsdBrg,SteNclsdBrgl,,
49,Montsoreau,N,47,12,57,12.95,47.2158333,E,0,3,42,3.7,0.0616667,36,T,Chateau,049MOEAU,MON,Mntsr,Montsr,Montsoreau,Montsoreau,,
50,Chinon,N,47,10,4,10.06667,47.1677778,E,0,14,8,14.13333,0.2355556,66,T,Chateau,050CHNON,CHN,Chinn,Chinon,Chinon,Chinon,,
51,Montreuil-le-Henri,N,47,7,57,7.95,47.1325,W,0,9,16,9.26667,-0.1544444,60,T,Chateau,051MOUIL,MOT,Montr,Mntrll,MontrllHnr,MontreullHnr,,
52,Doue-la-Fontaine,N,47,11,20,11.33333,47.1888889,W,0,17,54,17.9,-0.2983333,74,T,Zoo,052DOUE,DLF,DlFnt,DlFntn,DouelaFntn,DouelaFontan,,
53,Gennes-les-Roziers,N,47,20,47,20.78333,47.3463889,W,0,13,40,13.66667,-0.2277778,30,T,Pont,053GENES,GEN,Gnnsl,Gnnsls,GnnslsRzrs,GenneslsRzrs,,
54,Brissac,N,47,21,21,21.35,47.3558333,W,0,26,49,26.81667,-0.4469444,57,T,"Chateau de Quince",054BRSAC,BRS,Brssc,Brissc,Brissac,Brissac,,
55,"Chalonnes/Loire",N,47,21,37,21.61667,47.3602778,W,0,44,58,44.96667,-0.7494444,15,T,Pont,055CHNES,CHL,Chlnn,Chlnns,ChalonnsLr,ChalonnesLor,,
56,"Montjean/Loire",N,47,23,34,23.56667,47.3927778,W,0,51,38,51.63333,-0.8605556,11,T,Pont,056MOEAN,MOJ,Mntjn,MntjnL,MontjeanLr,MontjeanLoir,,
57,Villemoisan,N,47,27,51,27.85,47.4641667,W,0,53,34,53.56667,-0.8927778,69,T,"Centre ville",057VISAN,VLL,Vllms,Vllmsn,Villemoisn,Villemoisan,,
58,Cande,N,47,33,35,33.58333,47.5597222,W,1,1,29,1.48333,-1.0247222,56,T,Stade,058CANDE,CND,Cande,Cande,Cande,Cande,,
59,"Saint Michel et Chanveaux",N,47,40,47,40.78333,47.6797222,W,1,7,46,7.76667,-1.1294444,62,T,Eglise,059STHEL,Ste,StMch,StMchl,StMchltChn,StMchltChnvx,,
60,Cherance,N,47,47,41,47.68333,47.7947222,W,0,56,8,56.13333,-0.9355556,43,T,"Centre ville",060CHNCE,CHR,Chrnc,Chernc,Cherance,Cherance,,
61,Chateaubrillant,N,47,43,0,43,47.7166667,W,1,22,21,22.35,-1.3725,64,T,Gare,061CHANT,CHT,Chtbr,Chtbrl,Chatbrllnt,Chateabrllnt,,
62,"Le Grand Fougeray",N,47,43,21,43.35,47.7225,W,1,43,31,43.51667,-1.7252778,56,T,Chateau,062LERAY,LGR,LGrnd,LGrndF,LeGrandFgr,LeGrandFougr,,
63,"La Baconniere",N,47,42,47,42.78333,47.7130556,W,1,32,1,32.01667,-1.5336111,33,T,"Forges de la Hunaudiere",063LAERE,LBC,LBcnn,LBcnnr,LaBaconnir,LaBaconniere,,
64,"Martigne Ferchaud",N,47,49,49,49.81667,47.8302778,W,1,19,0,19,-1.3166667,90,T,Eglise,064MAAUD,MRT,Mrtgn,MrtgnF,MrtgnFrchd,MartignFrchd,,
65,Ballot,N,47,53,42,53.7,47.895,W,1,2,51,2.85,-1.0475,80,T,Eglise,065BALOT,BLL,Ballt,Ballot,Ballot,Ballot,,
66,Renaze,N,47,47,29,47.48333,47.7913889,W,1,3,25,3.41667,-1.0569444,78,T,Stade,066REAZE,RNZ,Renaz,Renaze,Renaze,Renaze,,
67,Senonnes,N,47,47,38,47.63333,47.7938889,W,1,12,26,12.43333,-1.2072222,78,T,"Champ de courses",067SENES,SNN,Snnns,Sennns,Senonnes,Senonnes,,
68,Pouance,N,47,44,25,44.41667,47.7402778,W,1,10,19,10.31667,-1.1719444,87,T,"Centre ville",068PONCÉ,PNC,Pounc,Pouanc,Pouance,Pouance,,
69,La-Chapelle-de-Brain,N,47,41,57,41.95,47.6991667,W,1,55,58,55.96667,-1.9327778,36,T,Eglise,069LAAIN,LCH,LChpl,LChpll,LChplldBrn,LaChaplldBrn,,
70,Pipriac,N,47,48,33,48.55,47.8091667,W,1,56,41,56.68333,-1.9447222,58,T,Eglise,070PIIAC,PPR,Piprc,Pipric,Pipriac,Pipriac,,
71,Carentoir,N,47,48,57,48.95,47.8158333,W,2,8,7,8.11667,-2.1352778,44,T,"Centre ville",071CAOIR,CAR,Crntr,Carntr,Carentoir,Carentoir,,
72,"Bain/Oust",N,47,42,18,42.3,47.705,W,2,4,10,4.16667,-2.0694444,62,T,Eglise,072BAUST,BNS,Banst,Bainst,"Bain/Oust","Bain/Oust",,
73,Malansac,N,47,40,39,40.65,47.6775,W,2,17,48,17.8,-2.2966667,86,T,Eglise,073MASAC,MLN,Mlnsc,Malnsc,Malansac,Malansac,,
74,Foleux,N,47,34,44,34.73333,47.5788889,W,2,16,55,16.91667,-2.2819444,39,T,Hameau,074FOEUX,FLX,Folex,Foleux,Foleux,Foleux,,
75,"La Roche Bernard",N,47,31,27,31.45,47.5241667,W,2,18,17,18.28333,-2.3047222,52,T,"Ancien pont",075LAARD,LRC,LRchB,LRchBr,LaRchBrnrd,LaRocheBrnrd,,
76,Arzal,N,47,29,54,29.9,47.4983333,W,2,22,44,22.73333,-2.3788889,1,T,Barrage,076ARZAL,ARZ,Arzal,Arzal,Arzal,Arzal,,
77,"La Trinite Surzur",N,47,36,14,36.23333,47.6038889,W,2,35,12,35.2,-2.5866667,37,T,"Centre ville",077LAITE,LTR,LTrnt,LTrntS,LaTrntSrzr,LaTrinitSrzr,,
78,Sarzeau,N,47,31,38,31.63333,47.5272222,W,2,46,4,46.06667,-2.7677778,30,T,Eglise,078SAEAU,SRZ,Sarze,Sarzea,Sarzeau,Sarzeau,,
79,Vannes,N,47,39,10,39.16667,47.6527778,W,2,45,24,45.4,-2.7566667,13,T,Port,079VANES,VNN,Vanns,Vannes,Vannes,Vannes,,
80,Sulniac,N,47,40,34,40.56667,47.6761111,W,2,34,15,34.25,-2.5708333,125,T,Eglise,080SUIAC,SLN,Sulnc,Sulnic,Sulniac,Sulniac,,
81,Guerande,N,47,19,39,19.65,47.3275,W,2,25,45,25.75,-2.4291667,55,T,"Centre ville",081GUNDE,GUE,Gurnd,Guernd,Guerande,Guerande,,
82,Asserac,N,47,25,45,25.75,47.4291667,W,2,23,24,23.4,-2.39,16,T,Eglise,082ASRAC,ASS,Assrc,Asserc,Asserac,Asserac,,
83,"La Pertre",N,48,2,4,2.06667,48.0344444,W,1,2,8,2.13333,-1.0355556,164,T,Eglise,083LATRE,LPR,LPrtr,LaPrtr,"La Pertre","La Pertre",,
84,"Nuille/Vicoin",N,47,59,8,59.13333,47.9855556,W,0,47,0,47,-0.7833333,63,T,Centre,084NULLE,NLL,NllVc,NllVcn,NuilleVicn,NuilleVicoin,,
85,Argentre,N,48,5,10,5.16667,48.0861111,W,0,38,37,38.61667,-0.6436111,103,T,"Centre ville",085ARTRE,ARG,Argnt,Argntr,Argentre,Argentre,,
86,"La Baconniere",N,48,10,54,10.9,48.1816667,W,0,53,33,53.55,-0.8925,186,T,Eglise,086LAERE,LAB,LaBac,LaBaco,LaBaconnie,LaBaconnier2,,
87,Ernee,N,48,17,47,17.78333,48.2963889,W,0,56,18,56.3,-0.9383333,136,T,"Centre ville",087ERNEE,ERN,Ernee,Ernee,Ernee,Ernee,,
88,Juvigne,N,48,13,47,13.78333,48.2297222,W,1,2,4,2.06667,-1.0344444,168,T,Eglise,088JUGNÉ,JVG,Juvgn,Juvign,Juvigne,Juvigne,,
89,Fougeres,N,48,21,12,21.2,48.3533333,W,1,12,30,12.5,-1.2083333,95,T,Chateau,089FORES,FGR,Fogrs,Fougrs,Fougeres,Fougeres,,
90,"Bazouges La Perouse",N,48,25,38,25.63333,48.4272222,W,1,34,20,34.33333,-1.5722222,94,T,"Centre ville",090BAGES,BZG,BzgsL,BzgsLP,BazogsLPrs,BazougesLPrs,,
91,Pontorson,N,48,33,15,33.25,48.5541667,W,1,30,18,30.3,-1.505,17,T,Gare,091POSON,PNT,Pntrs,Pntrsn,Pontorson,Pontorson,,
92,Avranches,N,48,40,53,40.88333,48.6813889,W,1,21,36,21.6,-1.36,96,T,Stade,092AVHES,AVR,Avrnc,Avrnch,Avranches,Avranches,,
93,"Saint Hilaire du Harcouet",N,48,34,35,34.58333,48.5763889,W,1,5,28,5.46667,-1.0911111,84,T,Eglise,093STIRE,StH,StHlr,StHlrd,StHlrdHrct,SteHilrdHrct,,
94,Melles,N,48,29,20,29.33333,48.4888889,W,1,11,11,11.18333,-1.1863889,185,T,"Centre ville",094MELES,MLL,Mells,Melles,Melles,Melles,,
95,Vieuvy,N,48,26,39,26.65,48.4441667,W,0,51,52,51.86667,-0.8644444,188,T,Hameau,095VIUVY,VIV,Vieuv,Vieuvy,Vieuvy,Vieuvy,,
96,Mayenne,N,48,18,11,18.18333,48.3030556,W,0,37,2,37.03333,-0.6172222,96,T,"Le vieux pont",096MANNE,MNN,Maynn,Mayenn,Mayenne,Mayenne,,
97,Evron,N,48,9,18,9.3,48.155,W,0,24,2,24.03333,-0.4005556,108,T,Eglise,097EVRON,EVR,Evron,Evron,Evron,Evron,,
98,"Saint-Denis-d'Orques",N,48,1,40,1.66667,48.0277778,W,0,16,18,16.3,-0.2716667,133,T,,098STNIS,StD,StDns,StDnsd,SteDnsdrqs,SteDenisdrqs,,
99,Ballee,N,47,55,59,55.98333,47.9330556,W,0,25,9,25.15,-0.4191667,53,T,"Centre commercial",099BALEE,BAL,Balle,Ballee,Ballee,Ballee,,
100,"Noyen/Sarthe",N,47,52,14,52.23333,47.8705556,W,0,5,38,5.63333,-0.0938889,33,T,Pont,100NOYEN,NNS,NnSrt,NnSrth,NoyenSarth,"Noyen/Sarthe",,
101,Artheze,N,47,47,16,47.26667,47.7877778,W,0,7,7,7.11667,-0.1186111,54,T,Eglise,101AREZE,ART,Arthz,Arthez,Artheze,Artheze,,
102,Ponvallain,N,47,45,2,45.03333,47.7505556,E,0,11,38,11.63333,0.1938889,50,T,"Centre ville",102POAIN,PNV,Pnvll,Pnvlln,Ponvallain,Ponvallain,,
103,Cerans-Fouilletourte,N,47,49,42,49.7,47.8283333,E,0,4,39,4.65,0.0775,64,T,Carrefour,103CEANS,CER,CrnsF,CrnsFl,CrnsFlltrt,CeransFlltrt,,
104,Teloche,N,47,53,16,53.26667,47.8877778,E,0,15,58,15.96667,0.2661111,71,T,Stade,104STARS,TLC,Telch,Teloch,Teloche,Teloche,,
105,"Etival Les Mans",N,47,57,25,57.41667,47.9569444,E,0,5,19,5.31667,0.0886111,51,T,"Centre ville",105ETVAL,ETV,EtvlL,EtvlLs,EtivlLsMns,EtivalLesMns,,
106,Amne,N,48,2,24,2.4,48.04,W,0,3,17,3.28333,-0.0547222,77,T,"Carrefour a",106AMNE,AMN,Amne,Amne,Amne,Amne,,
107,Bazoge,N,48,5,53,5.88333,48.0980556,E,0,9,23,9.38333,0.1563889,,T,"Centre ville",107BAOGE,BAZ,Bazog,Bazoge,Bazoge,Bazoge,,
108,"Beaumont/Sarthe",N,48,13,23,13.38333,48.2230556,E,0,7,47,7.78333,0.1297222,62,T,Pont,108BEONT,BMN,BmntS,BmntSr,BeamntSrth,BeaumontSrth,,
109,Arconnay,N,48,23,43,23.71667,48.3952778,E,0,5,20,5.33333,0.0888889,143,T,"Centre ville",109ARNAY,ARC,Arcnn,Arconn,Arconnay,Arconnay,,
110,Sees,N,48,36,16,36.26667,48.6044444,E,0,10,27,10.45,0.1741667,185,T,Eglise,110SEES,SES,Sees,Sees,Sees,Sees,,
111,"Saint Loyer des Champs",N,48,42,3,42.05,48.7008333,E,0,1,16,1.26667,0.0211111,196,T,"Centre ville",111STYER,StL,StLrd,StLrds,StLrdsChmp,SteLrdsChmps,,
112,Echauffour,N,48,44,26,44.43333,48.7405556,E,0,23,25,23.41667,0.3902778,286,T,"Clocher fortifie",112ECOUR,ECH,Echff,Echffr,Echauffour,Echauffour,,
113,Nogent-le-Bernard,N,48,14,16,14.26667,48.2377778,E,0,29,23,29.38333,0.4897222,118,T,"Centre ville",113NOARD,NGN,Ngntl,NgntlB,NgntlBrnrd,NogentlBrnrd,,
114,Tuffe,N,48,6,41,6.68333,48.1113889,E,0,31,6,31.1,0.5183333,87,T,"Centre ville",114TUFFE,TFF,Tuffe,Tuffe,Tuffe,Tuffe,,
115,"Saint Calais",N,47,55,17,55.28333,47.9213889,E,0,44,43,44.71667,0.7452778,101,T,Eglise,115STAIS,StA,StCls,SteCls,"Ste Calais","Saint Calais",,
116,Montreuil-le-Henri,N,47,52,4,52.06667,47.8677778,E,0,33,56,33.93333,0.5655556,148,T,"Centre ville",116MOUIL,MOR,Monte,Montre,Montreuill,MontreuilleH,,
117,Bouloire,N,47,58,35,58.58333,47.9763889,E,0,33,29,33.48333,0.5580556,122,T,"Centre commercial",117BOIRE,BLR,Boulr,Boulor,Bouloire,Bouloire,,
118,Mollay,N,47,10,21,10.35,47.1725,W,0,6,2,6.03333,-0.1005556,33,T,"Centre ville",118MOLAY,MOL,Molla,Mollay,Mollay,Mollay,,
119,Bournand,N,47,5,9,5.15,47.0858333,E,0,4,41,4.68333,0.0780556,50,T,"Centre ville",119BOAND,BOU,Brnnd,Bornnd,Bournand,Bournand,,
120,Richelieu,N,47,0,44,0.73333,47.0122222,E,0,19,27,19.45,0.3241667,,T,"Place principale",120RIIEU,RCH,Richl,Richel,Richelieu,Richelieu,,
121,Mirebeau,N,46,47,14,47.23333,46.7872222,E,0,10,54,10.9,0.1816667,154,T,Eglise,121MIEAU,MRB,Mireb,Mirebe,Mirebeau,Mirebeau,,
122,Guesnes,N,46,54,19,54.31667,46.9052778,E,0,10,12,10.2,0.17,71,T,"Base de loisir",122GUNES,GSN,Gusns,Guesns,Guesnes,Guesnes,,
123,Oiron,N,46,57,8,57.13333,46.9522222,W,0,4,39,4.65,-0.0775,84,T,Chateau,123OIRON,ORN,Oiron,Oiron,Oiron,Oiron,,
124,Noubleau,N,46,52,31,52.51667,46.8752778,W,0,14,19,14.31667,-0.2386111,112,T,Carriere,124NOEAU,NBL,Noubl,Nouble,Noubleau,Noubleau,,
125,Genneton,N,47,3,15,3.25,47.0541667,W,0,25,37,25.61667,-0.4269444,105,T,"Centre ville",125GETON,GEE,Gnntn,Genntn,Genneton,Genneton,,
126,Vihiers,N,47,8,41,8.68333,47.1447222,W,0,31,57,31.95,-0.5325,100,T,Eglise,126VIERS,VHR,Vihrs,Vihirs,Vihiers,Vihiers,,
127,Chemille,N,47,12,54,12.9,47.215,W,0,43,32,43.53333,-0.7255556,86,T,Stade,127CHLLE,CHE,Chmll,Chemll,Chemille,Chemille,,
128,"Champ/Layon",N,47,15,55,15.91667,47.2652778,W,0,34,24,34.4,-0.5733333,69,T,Eglise,128CHYON,CHP,ChmpL,ChmpLn,ChampLayon,"Champ/Layon",,
129,Neuvy-en-Mauges,N,47,16,0,16,47.2666667,W,0,49,34,49.56667,-0.8261111,97,T,"Centre ville",129NEGES,NVN,NvnMg,NvnMgs,NeuvyenMgs,NeuvyenMaugs,,
130,Trementines,N,47,7,21,7.35,47.1225,W,0,47,5,47.08333,-0.7847222,126,T,"Centre ville",130TRNES,TRM,Trmnt,Trmntn,Trementins,Trementines,,
131,"La Romagne",N,47,3,42,3.7,47.0616667,W,1,1,15,1.25,-1.0208333,98,T,Eglise,131LAGNE,LRM,LRmgn,LaRmgn,"La Romagne","La Romagne",,
132,Montaigu,N,46,58,32,58.53333,46.9755556,W,1,18,48,18.8,-1.3133333,47,T,Pont,132MOIGU,MOA,Montg,Montag,Montaigu,Montaigu,,
133,"Saint Fulgent",N,46,51,2,51.03333,46.8505556,W,1,10,22,10.36667,-1.1727778,77,T,Eglise,133STENT,StF,StFlg,StFlgn,SteFulgent,"Ste Fulgent",,
134,Chantonnay,N,46,41,11,41.18333,46.6863889,W,1,3,23,3.38333,-1.0563889,69,T,Stade,134CHNAY,CHO,Chntn,Chntnn,Chantonnay,Chantonnay,,
135,"Mareuil/Lay",N,46,32,1,32.01667,46.5336111,W,1,13,6,13.1,-1.2183333,9,T,Pont,135MAUIL,MRL,MarlL,MarelL,MareuilLay,"Mareuil/Lay",,
136,Nieul-le-Dolent,N,46,34,30,34.5,46.575,W,1,30,23,30.38333,-1.5063889,67,T,Eglise,136STURD,NIE,NllDl,NllDln,NieullDlnt,NieulleDolnt,,
137,Olonne,N,46,30,15,30.25,46.5041667,W,1,44,10,44.16667,-1.7361111,24,T,"Le Chateau",137OLNNE,OLN,Olonn,Olonne,Olonne,Olonne,,
138,Jaunay,N,46,39,38,39.63333,46.6605556,W,1,45,6,45.1,-1.7516667,20,T,"Lac du",138JANAY,JAN,Jauna,Jaunay,Jaunay,Jaunay,,
139,Aizenay,N,46,44,23,44.38333,46.7397222,W,1,36,27,36.45,-1.6075,63,T,Eglise,139AINAY,AZN,Aizen,Aizena,Aizenay,Aizenay,,
140,"Dompierre/Yon",N,46,44,17,44.28333,46.7380556,W,1,23,5,23.08333,-1.3847222,75,T,Centre,140DORRE,DMP,Dmprr,Dmprrn,Dompierren,DompierreYon,,
