Site,"Jylland, Fyn og Oeernes vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
578,AssensFyr,N,55,16,17,16.28,55.2713333,E,9,53,3,53.05,9.8841667,190,T,,ASS,Assns,AssnsF,AssensFyr,AssensFyr,"Master, fyrt&aring;rne, t&aring;rne",,
68,Assentoft,N,56,26,28,26.46,56.441,E,10,8,56,8.93,10.1488333,161,T,Kirke,ASE,Assnt,Assntf,Assentoft,Assentoft,Kirker,,
207,Astrup,N,56,46,5,46.08,56.768,E,9,58,37,58.62,9.977,180,T,Kirke,AST,Astrp,Astrup,Astrup,Astrup,Kirker,,
208,Aulum,N,56,15,54,15.9,56.265,E,8,47,19,47.32,8.7886667,140,T,Jernbanestation,AUL,Aulum,Aulum,Aulum,Aulum,"Jernbane Stationer",,
847,AuningKirke,N,56,26,2,26.04,56.434,E,10,22,34,22.57,10.3761667,60,T,,AUN,AnngK,AnngKr,AuningKirk,AuningKirke,Kirker,,
46,Baekmarksbro,N,56,24,47,24.79,56.4131667,E,8,18,25,18.42,8.307,23,T,Jernbanestation,BKM,Bkmrk,Bkmrks,Baekmrksbr,Baekmarksbro,"Jernbane Stationer",,
807,BallingKirke,N,56,37,32,37.53,56.6255,E,8,53,11,53.18,8.8863333,100,T,,BLL,Bllng,BllngK,BallingKrk,BallingKirke,Kirker,,
592,Banholmoestmole,N,54,50,17,50.29,54.8381667,E,11,29,32,29.54,11.4923333,26,T,,BNH,Bnhlm,Bnhlms,Banhlmstml,Banholmostml,"Havn, f&aelig;rgeleje",,
137,Barrit,N,55,43,13,43.21,55.7201667,E,9,52,41,52.68,9.878,177,T,Kirke,BRR,Barrt,Barrit,Barrit,Barrit,Kirker,,
87,Beder,N,56,4,5,4.08,56.068,E,10,11,21,11.35,10.1891667,226,T,VilhelmsborgGods,BDR,Beder,Beder,Beder,Beder,"Huse, godser, bygninger,slotte",,
174,BellingeKryds,N,55,20,17,20.28,55.338,E,10,18,52,18.86,10.3143333,138,T,,BEL,Belli,Bellin,BellngKrds,BellingeKrds,"Vej/Jernbane kryds",,
855,Billundbanemidte,N,55,44,26,44.43,55.7405,E,9,9,25,9.42,9.157,200,TA,"Midpunktbane09 27",BIL,Bllnd,Bllndb,Bllndbnmdt,Billundbnmdt,"Flyvepladser, hangarer, adm.bygning",EKBI,
357,BindslevKirke,N,57,31,58,31.97,57.5328333,E,10,10,24,10.4,10.1733333,79,T,,BND,Bndsl,Bndslv,BindslvKrk,BindslevKirk,Kirker,,
422,Bjergbyflyveplads,N,57,30,11,30.18,57.503,E,10,3,13,3.22,10.0536667,148,TA,,BJE,Bjrgb,Bjrgbf,Bjrgbflvpl,Bjrgbflvplds,"Alternativ flyveplads",,
210,BjergbyKirke,N,57,30,51,30.85,57.5141667,E,10,2,53,2.88,10.048,75,T,,BJG,Bjerg,BjrgbK,BjergbyKrk,BjergbyKirke,Kirker,,
580,BjerlevVejkryds,N,55,49,11,49.18,55.8196667,E,9,26,1,26.01,9.4335,243,T,,BJL,Bjrlv,BjrlvV,BjrlvVjkrd,BjerlvVjkrds,"Vej/Jernbane kryds",,
773,BjerrebyKirke,N,54,58,5,58.09,54.9681667,E,10,36,13,36.22,10.6036667,19,T,,BJB,Bjrrb,BjrrbK,BjerrebKrk,BjerrebyKirk,Kirker,,
24,BjerringbroKirke,N,56,22,42,22.7,56.3783333,E,9,39,38,39.63,9.6605,230,T,,BJI,Bjrrn,Bjrrng,BjrrngbrKr,BjerrngbrKrk,Kirker,,
96,BlaahoejSilo,N,55,52,27,52.45,55.8741667,E,9,1,58,1.97,9.0328333,164,T,,BLH,BlhjS,BlhjSl,BlaahoejSl,BlaahoejSilo,"Huse, godser, bygninger,slotte",,
211,Bogense,N,55,34,4,34.06,55.5676667,E,10,5,14,5.23,10.0871667,131,T,Kirke,BGN,Bogns,Bogens,Bogense,Bogense,Kirker,,
423,Bogenseflyveplads,N,55,32,32,32.54,55.5423333,E,10,1,53,1.88,10.0313333,6,TA,,BOG,Bgnsf,Bgnsfl,Bgnsflvpld,Bognsflvplds,"Alternativ flyveplads",,
188,Boegsted,N,57,27,39,27.65,57.4608333,E,10,5,38,5.64,10.094,75,TA,Hangar,BGS,Bgstd,Bogstd,Boegsted,Boegsted,"Flyvepladser, hangarer, adm.bygning",,
212,Bolderslev,N,54,59,17,59.28,54.988,E,9,16,47,16.79,9.2798333,115,T,"Vej Jerbanekryds",BOL,Bldrs,Bldrsl,Bolderslev,Bolderslev,"Vej/Jernbane kryds",,
213,Bolhede,N,55,37,54,37.9,55.6316667,E,8,45,17,45.29,8.7548333,100,TA,"FlyvepladsHangar Klubhus",BOH,Bolhd,Bolhed,Bolhede,Bolhede,"Flyvepladser, hangarer, adm.bygning",,
424,BolhedeOestAnkomst,N,55,37,51,37.85,55.6308333,E,8,45,43,45.71,8.7618333,100,TA,,BOE,Blhds,Blhdst,Blhdstnkms,Bolhdstnkmst,"Ankomst, baneende",,
425,BolhedeVestAnkomst,N,55,37,59,37.99,55.6331667,E,8,44,56,44.94,8.749,100,TA,,BOD,BlhdV,BlhdVs,BlhdVstnkm,BlhdVstnkmst,"Ankomst, baneende",,
117,Boller,N,55,50,16,50.27,55.8378333,E,9,53,53,53.89,9.8981667,50,T,Slot,BOR,Bollr,Boller,Boller,Boller,"Huse, godser, bygninger,slotte",,
214,Bording,N,56,8,50,8.83,56.1471667,E,9,16,41,16.69,9.2781667,260,T,Jernbanestation,BRD,Brdng,Bordng,Bording,Bording,"Jernbane Stationer",,
143,Boerglum,N,57,22,7,22.12,57.3686667,E,9,48,1,48.02,9.8003333,72,T,Kloster,BOU,Brglm,Borglm,Boerglum,Boerglum,"Huse, godser, bygninger,slotte",,
209,Boerkob,N,55,38,29,38.48,55.6413333,E,9,39,8,39.13,9.6521667,131,T,Jernbanestation,BOK,Borkb,Boerkb,Boerkob,Boerkob,"Jernbane Stationer",,
215,Borris,N,55,57,29,57.49,55.9581667,E,8,38,39,38.65,8.6441667,50,T,Jernbanestation,BOI,Borrs,Borris,Borris,Borris,"Jernbane Stationer",,
63,Borup,N,56,55,22,55.37,56.9228333,E,9,28,17,28.28,9.4713333,130,T,Svaeveflyvehangar,BRP,Borup,Borup,Borup,Borup,"Huse, godser, bygninger,slotte",,
599,Boetoegaard,N,54,36,44,36.73,54.6121667,E,11,57,52,57.86,11.9643333,43,T,,BTG,Btgrd,Botgrd,Boetoegard,Boetoegaard,"Huse, godser, bygninger,slotte",,
146,BraedstrupFlyveplads,N,55,56,34,56.57,55.9428333,E,9,39,7,39.12,9.652,174,TA,,BRA,Brdst,Brdstr,BrdstrpFlv,BrdstrpFlvpl,"Flyvepladser, hangarer, adm.bygning",,
14,BraedstrupKirke,N,55,58,1,58.01,55.9668333,E,9,36,31,36.51,9.6085,98,T,,BRE,Braed,Braeds,BrdstrpKrk,BraedstrpKrk,Kirker,,
216,Braendegaard,N,55,7,32,7.54,55.1256667,E,10,23,29,23.49,10.3915,135,T,Storgaard,BRN,Brndg,Brndgr,Braendegrd,Braendegaard,"Huse, godser, bygninger,slotte",,
347,Brahetrolleborg,N,55,9,16,9.26,55.1543333,E,10,21,8,21.14,10.3523333,144,T,,BRH,Brhtr,Brhtrl,Brhtrllbrg,Brahetrllbrg,"Huse, godser, bygninger,slotte",,
218,Bramming,N,55,27,53,27.89,55.4648333,E,8,42,29,42.49,8.7081667,92,T,Jernbanestation,BRM,Brmmn,Brmmng,Bramming,Bramming,"Jernbane Stationer",,
49,Brande,N,55,56,42,56.7,55.945,E,9,7,44,7.74,9.129,102,T,Jernbanestation,BAN,Brand,Brande,Brande,Brande,"Jernbane Stationer",,
219,Bredebro,N,55,3,23,3.39,55.0565,E,8,49,25,49.41,8.8235,98,T,Jernbanestation,BRB,Brdbr,Bredbr,Bredebro,Bredebro,"Jernbane Stationer",,
3,BrejningRundkoersel,N,56,5,10,5.16,56.086,E,8,30,25,30.42,8.507,220,T,Vejkryds,BRJ,Brjnn,Brjnng,BrjnngRndk,BrjnngRndkrs,"Vej/Jernbane kryds",,
427,Broenderslevflyveplads,N,57,17,19,17.32,57.2886667,E,9,51,30,51.5,9.8583333,85,TA,,BRL,Brndr,Brndrs,Brndrslvfl,Brndrslvflvp,"Alternativ flyveplads",,
147,BroenderslevKirke,N,57,16,5,16.09,57.2681667,E,9,57,12,57.2,9.9533333,85,T,,BRV,Broen,Broend,BrndrslvKr,BrondrslvKrk,Kirker,,
199,BroenderslevStation,N,57,16,14,16.23,57.2705,E,9,56,34,56.56,9.9426667,85,T,,BRI,Broed,Broene,BrndrslvSt,BrndrslvSttn,"Jernbane Stationer",,
837,BroendumKirke,N,56,35,26,35.43,56.5905,E,8,54,56,54.93,8.9155,130,T,,BRU,Brndm,BrndmK,BroendmKrk,BroendumKirk,Kirker,,
38,BroerupJernbaneStation,N,55,28,58,28.96,55.4826667,E,9,0,55,0.92,9.0153333,197,T,,BOP,BrrpJ,BrrpJr,BrrpJrnbnS,BrrpJrnbnStt,"Jernbane Stationer",,
217,BroerupSilo,N,55,28,50,28.84,55.4806667,E,9,1,43,1.71,9.0285,197,T,DLG,BOS,BrrpS,BrrpSl,BroerupSil,BroerupSilo,"Huse, godser, bygninger,slotte",,
92,BryrupKirke,N,56,1,31,1.52,56.0253333,E,9,30,46,30.77,9.5128333,98,T,,BYR,BrrpK,BrrpKr,BryrupKirk,BryrupKirke,Kirker,,
337,"Bryrupvej X",N,56,1,47,1.78,56.0296667,E,9,30,55,30.92,9.5153333,190,T,NordforBryrup,BRX,Brrpv,Brrpvj,BryrupvejX,"Bryrupvej X","Vej/Jernbane kryds",,
185,Buldbjerg,N,57,9,29,9.49,57.1581667,E,9,1,28,1.47,9.0245,30,T,Klint,BUL,Bldbj,Bldbjr,Buldbjerg,Buldbjerg,"Klinter, sev&aelig;rdigheder",,
73,Burkal,N,54,55,36,55.6,54.9266667,E,9,4,1,4.01,9.0668333,52,T,LilleKirke,BUR,Burkl,Burkal,Burkal,Burkal,Kirker,,
795,ChristiansfeldKirke,N,55,21,9,21.15,55.3525,E,9,29,7,29.12,9.4853333,35,T,,CHI,Chrst,Chrstn,Chrstnsfld,ChrstnsfldKr,Kirker,,
220,ChristianshedeKlubhus,N,56,6,19,6.31,56.1051667,E,9,23,35,23.58,9.393,325,TA,,CHS,Chris,Christ,ChrstnshdK,ChrstnshdKlb,"Flyvepladser, hangarer, adm.bygning",,
333,ChristianshedeOestAnkomst,N,56,6,10,6.17,56.1028333,E,9,23,58,23.96,9.3993333,276,TA,HangarOest,CHT,Chrit,Chrisi,Chrstnshds,Chrstnshdstn,"Flyvepladser, hangarer, adm.bygning",,
108,DanishCrownHorsens,N,55,54,51,54.85,55.9141667,E,9,49,33,49.55,9.8258333,180,T,Rundkoerslenpaasydsiden,DNS,DnshC,DnshCr,DnshCrwnHr,DnshCrwnHrsn,"Rundk&oslash;rsler",,
594,Dannemarekirke,N,54,45,42,45.7,54.7616667,E,11,11,19,11.32,11.1886667,26,T,,DNN,Dnnmr,Dnnmrk,Dannemrkrk,Dannemarekrk,Kirker,,
808,DejbjergGolfklub,N,55,59,52,59.87,55.9978333,E,8,28,14,28.23,8.4705,100,T,"HovedbygningvP plads",DJB,Djbjr,Djbjrg,DjbjrgGlfk,DjbjrgGlfklb,"Huse, godser, bygninger,slotte",,
861,Dokkedalkirke,N,56,54,4,54.06,56.901,E,10,15,14,15.24,10.254,35,T,,DKK,Dkkdl,Dkkdlk,Dokkedlkrk,Dokkedalkirk,Kirker,,
569,Doellefjeldekirke,N,54,43,56,43.93,54.7321667,E,11,41,28,41.47,11.6911667,39,T,,DLL,Dllfj,Dllfjl,Dllfjldkrk,Doellfjldkrk,Kirker,,
221,Dronninglund,N,57,9,18,9.3,57.155,E,10,15,37,15.62,10.2603333,75,T,"Slot Hovedgaard",DRN,Drnnn,Drnnng,Dronnnglnd,Dronninglund,"Huse, godser, bygninger,slotte",,
222,Egeskov,N,55,10,34,10.56,55.176,E,10,29,25,29.42,10.4903333,243,T,"SlotvedKvaerndrup Fyn",EGS,Egskv,Egeskv,Egeskov,Egeskov,"Huse, godser, bygninger,slotte",,
779,Egtvedkirke,N,55,37,17,37.28,55.6213333,E,9,18,6,18.1,9.3016667,210,T,,EGT,Egtvd,Egtvdk,Egtvedkirk,Egtvedkirke,Kirker,,
148,Egvad,N,55,53,8,53.13,55.8855,E,8,31,32,31.53,8.5255,40,T,Kirke,EGV,Egvad,Egvad,Egvad,Egvad,Kirker,,
223,Ejby,N,55,25,42,25.7,55.4283333,E,9,55,46,55.76,9.9293333,141,T,Jernbanestation,EJB,Ejby,Ejby,Ejby,Ejby,"Jernbane Stationer",,
224,Ejstrupholm,N,55,58,58,58.97,55.9828333,E,9,17,13,17.21,9.2868333,269,T,Kirke,EJS,Ejstr,Ejstrp,Ejstruphlm,Ejstrupholm,Kirker,,
428,Ejstrupholmflyveplads,N,55,59,29,59.48,55.9913333,E,9,16,4,16.07,9.2678333,230,TA,,EJT,Ejstu,Ejstru,Ejstrphlmf,Ejstrphlmflv,"Alternativ flyveplads",,
149,Ellidshoej,N,56,55,49,55.82,56.9303333,E,9,52,4,52.06,9.8676667,154,T,Kirke,ELL,Ellds,Elldsh,Ellidshoej,Ellidshoej,Kirker,,
132,EllumvejY,N,55,3,14,3.24,55.054,E,8,55,21,55.35,8.9225,62,T,,ELU,Ellmv,Ellmvj,EllumvejY,EllumvejY,"Vej/Jernbane Y-gaflinger",,
225,Elsehoved,N,55,6,5,6.09,55.1015,E,10,46,31,46.52,10.7753333,85,T,Fyrtaarn,ELS,Elshv,Elshvd,Elsehoved,Elsehoved,"Master, fyrt&aring;rne, t&aring;rne",,
431,EndelaveFlyveplads,N,55,45,25,45.41,55.7568333,E,10,14,52,14.86,10.2476667,16,TA,,END,Endlv,EndlvF,EndlvFlvpl,EndlvFlvplds,"Alternativ flyveplads",EKEL,
597,Engestoftekirke,N,54,45,45,45.75,54.7625,E,11,33,46,33.77,11.5628333,30,T,,ENG,Engst,Engstf,Engstftkrk,Engestoftkrk,Kirker,,
226,Engesvang,N,56,10,6,10.1,56.1683333,E,9,21,5,21.09,9.3515,290,T,Jernbanestation,ENE,Engsv,Engsvn,Engesvang,Engesvang,"Jernbane Stationer",,
372,Enstedvaerket,N,55,1,11,1.18,55.0196667,E,9,26,29,26.48,9.4413333,246,T,KraftvaerkiAabenraa,ENS,Enstd,Enstdv,Enstedvrkt,Enstedvaerkt,"Huse, godser, bygninger,slotte",,
604,Errindlevkirke,N,54,40,6,40.1,54.6683333,E,11,29,46,29.77,11.4961667,20,T,,ERR,Errnd,Errndl,Errndlvkrk,Errindlevkrk,Kirker,,
227,Esbjerg,N,55,31,19,31.31,55.5218333,E,8,32,56,32.93,8.5488333,97,TA,Lufthavnsterminal,ESB,Esbjr,Esbjrg,Esbjerg,Esbjerg,"Flyvepladser, hangarer, adm.bygning",,
432,EskilstrupJernbanestation,N,54,51,21,51.35,54.8558333,E,11,53,8,53.14,11.8856667,52,T,,ESI,Eskil,Esklst,EsklstrpJr,EsklstrpJrnb,"Jernbane Stationer",,
433,Estruplundflyveplads,N,56,33,28,33.46,56.5576667,E,10,21,30,21.5,10.3583333,10,TA,,EST,Estrp,Estrpl,Estrplndfl,Estrplndflvp,"Alternativ flyveplads",,
434,Fangelflyveplads,N,55,17,37,17.61,55.2935,E,10,18,25,18.41,10.3068333,135,TA,,FNG,Fnglf,Fnglfl,Fnglflvpld,Fanglflvplds,"Alternativ flyveplads",,
435,FaarevejX,N,56,27,14,27.24,56.454,E,8,15,43,15.71,8.2618333,72,T,,FRV,FrvjX,FarvjX,FaarevejX,FaarevejX,"Vej/Jernbane kryds",,
228,FaarevejleGods,N,54,55,1,55.02,54.917,E,10,42,23,42.39,10.7065,26,T,GodsvedRudkoebing,FAA,Frvjl,FrvjlG,FaarvjlGds,FaarevejlGds,"Huse, godser, bygninger,slotte",,
308,Faroebroen,N,54,58,5,58.09,54.9681667,E,12,0,6,0.1,12.0016667,85,T,Nordligedel,FRB,Frbrn,Farbrn,Faroebroen,Faroebroen,Broer,,
436,FarreJernbaneVejkryds,N,55,47,17,47.28,55.788,E,9,16,16,16.26,9.271,194,T,,FRR,FrrJr,FrrJrn,FrrJrnbnVj,FrrJrnbnVjkr,"Vej/Jernbane kryds",,
133,FarsoeKirke,N,56,46,27,46.45,56.7741667,E,9,20,19,20.32,9.3386667,115,T,,FRS,FrsKr,FrsKrk,FarsoeKirk,FarsoeKirke,Kirker,,
47,Fasterholt,N,56,0,30,0.5,56.0083333,E,9,6,41,6.69,9.1115,233,T,"Jernbane Vejkryds",FST,Fstrh,Fstrhl,Fasterholt,Fasterholt,"Vej/Jernbane kryds",,
843,"FasterlundVej T",N,56,0,56,0.93,56.0155,E,8,36,13,36.22,8.6036667,125,T,,FAS,Fstrl,Fstrln,FstrlndVjT,FasterlndVjT,"Vej T'er",,
797,FavrholtRacewayHovedbygning,N,56,10,20,10.34,56.1723333,E,9,7,7,7.11,9.1185,200,T,,FVR,Fvrhl,Fvrhlt,FvrhltRcwH,FvrhltRcwHvd,"Huse, godser, bygninger,slotte",,
842,"FeldborgVej X",N,56,20,49,20.82,56.347,E,8,56,41,56.69,8.9448333,100,T,,FLD,Fldbr,Fldbrg,FeldbrgVjX,FeldborgVejX,"Vej/Jernbane kryds",,
150,Filskov,N,55,48,50,48.83,55.8138333,E,9,2,47,2.78,9.0463333,150,TA,Flyveplads,FLS,Flskv,Filskv,Filskov,Filskov,"Flyvepladser, hangarer, adm.bygning",,
175,Fjerritslev,N,57,5,19,5.31,57.0885,E,9,15,59,15.99,9.2665,95,T,Kro,FJR,Fjrrt,Fjrrts,Fjerritslv,Fjerritslev,"Huse, godser, bygninger,slotte",,
355,FladeKirke,N,57,25,25,25.41,57.4235,E,10,28,1,28.02,10.467,98,T,,FLA,FldKr,FldKrk,FladeKirke,FladeKirke,Kirker,,
229,FlynderKirke,N,56,26,50,26.83,56.4471667,E,8,18,17,18.29,8.3048333,66,T,,FLY,Flndr,FlndrK,FlynderKrk,FlynderKirke,Kirker,,
839,FoldbyKirke,N,56,15,2,15.03,56.2505,E,10,1,17,1.29,10.0215,230,T,,FOL,FldbK,FldbKr,FoldbyKirk,FoldbyKirke,Kirker,,
438,FousingKirke,N,56,28,1,28.01,56.4668333,E,8,30,2,30.03,8.5005,69,T,,FSN,FsngK,FsngKr,FousingKrk,FousingKirke,Kirker,,
421,FraeerKirke,N,56,51,31,51.52,56.8586667,E,9,55,48,55.8,9.93,177,T,,FRA,FrrKr,FrrKrk,FraeerKirk,FraeerKirke,Kirker,,
439,Frederiksrundkoersel,N,56,20,18,20.3,56.3383333,E,9,14,28,14.47,9.2411667,164,T,,FRI,Frdrk,Frdrks,Frdrksrndk,Frdrksrndkrs,"Rundk&oslash;rsler",,
25,Frisenborg,N,56,15,54,15.9,56.265,E,9,53,37,53.62,9.8936667,308,T,Gods,FRO,Frsnb,Frsnbr,Frisenborg,Frisenborg,"Huse, godser, bygninger,slotte",,
440,Frisenvaengeflyveplads,N,55,6,43,6.71,55.1118333,E,10,21,41,21.69,10.3615,173,TA,,FRG,Frsnv,Frsnvn,Frsnvngflv,Frsnvngflvpl,"Alternativ flyveplads",,
596,Fuglsanggods,N,54,43,19,43.31,54.7218333,E,11,47,52,47.86,11.7976667,39,T,,FUG,Fglsn,Fglsng,Fuglsnggds,Fuglsanggods,"Huse, godser, bygninger,slotte",,
444,Furflyveplads,N,56,49,29,49.49,56.8248333,E,8,59,16,59.27,8.9878333,30,TA,,FRF,Frflv,Frflvp,Furflvplds,Furflyveplds,"Alternativ flyveplads",EKFU,
151,Fussingoe,N,56,28,22,28.37,56.4728333,E,9,50,37,50.62,9.8436667,210,T,Slot,FSS,Fssng,Fussng,Fussingoe,Fussingoe,"Huse, godser, bygninger,slotte",,
152,Fyrkat,N,56,37,23,37.38,56.623,E,9,46,15,46.25,9.7708333,210,T,Vikingeborg,FYR,Fyrkt,Fyrkat,Fyrkat,Fyrkat,"Huse, godser, bygninger,slotte",,
230,Gaboel,N,55,15,14,15.24,55.254,E,9,8,45,8.75,9.1458333,115,T,Rundkoersel,GBL,Gabol,Gaboel,Gaboel,Gaboel,"Rundk&oslash;rsler",,
566,GedserOdde,N,54,33,32,33.54,54.559,E,11,58,10,58.17,11.9695,43,T,Danmarkssydligstepunkt,GDS,Gdsrd,Gdsrdd,GedserOdde,GedserOdde,"Klinter, sev&aelig;rdigheder",,
446,GedserStation,N,54,34,26,34.43,54.5738333,E,11,55,32,55.53,11.9255,46,T,,GED,GdsrS,GdsrSt,GedserSttn,GedserStatin,"Jernbane Stationer",,
231,Gelsted,N,55,23,48,23.8,55.3966667,E,9,58,25,58.41,9.9735,187,T,Jernbanestation,GLS,Glstd,Gelstd,Gelsted,Gelsted,"Jernbane Stationer",,
232,Gesten,N,55,33,4,33.06,55.551,E,9,11,35,11.58,9.193,160,TA,"FlyvepladsKlubhus Hangar",GST,Gestn,Gesten,Gesten,Gesten,"Flyvepladser, hangarer, adm.bygning",,
447,GislevKirke,N,55,13,20,13.33,55.2221667,E,10,36,7,36.12,10.602,243,T,,GIS,GslvK,GslvKr,GislevKirk,GislevKirke,Kirker,,
9,Give,N,55,51,47,51.78,55.863,E,9,15,11,15.19,9.2531667,98,T,RundkoerselNOe,GIV,Give,Give,Give,Give,"Rundk&oslash;rsler",,
