Site,"Prievidza, Slovakia"
Contest,"FCC Gliding, 2022"
"Courtesy of","Aeroklub letisko Prievidza",AeroklubP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 March 2022"
"Magnetic Variation",3.8E
"Time Zone Name",MET
"File created on Tuesday, 19 April 2022 at 07:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,Vysehrad,N,48,52,34,52.56667,48.8761111,E,18,41,55,41.91667,18.6986111,829,5T,Hill,026,VSH,Vshrd,Vyshrd,Vysehrad,Vysehrad,,
27,"Vys Vrch",N,48,48,40,48.66667,48.8111111,E,18,46,46,46.76667,18.7794444,829,5T,Hill,027,VSV,VsVrc,VsVrch,"Vys Vrch","Vys Vrch",,
28,Vtacnik,N,48,37,31,37.51667,48.6252778,E,18,38,0,38,18.6333333,1322,T,Hill,028,VTC,Vtcnk,Vtacnk,Vtacnik,Vtacnik,,
29,"V Vrchpartiz",N,48,38,58,38.96667,48.6494444,E,18,27,5,27.08333,18.4513889,456,5T,Hill,029,VVR,VVrch,VVrchp,VVrchpartz,"V Vrchpartiz",,
30,Hradiste,N,48,41,46,41.76667,48.6961111,E,18,23,27,23.45,18.3908333,215,rT,,030,HRD,Hrdst,Hradst,Hradiste,Hradiste,,
31,"Jankov Vrsok",N,48,44,21,44.35,48.7391667,E,18,21,58,21.96667,18.3661111,525,T,Monument,031,JNK,JnkvV,JnkvVr,JankovVrsk,"Jankov Vrsok",,
32,Ksinna,N,48,48,9,48.15,48.8025,E,18,21,0,21,18.35,316.3,T,Stadium,032,KSN,Ksinn,Ksinna,Ksinna,Ksinna,,
33,Skacany,N,48,39,41,39.68333,48.6613889,E,18,22,46,22.76667,18.3794444,201.2,T,,033,SKC,Skacn,Skacan,Skacany,Skacany,,
34,"Valaska Bela",N,48,53,14,53.23333,48.8872222,E,18,23,51,23.85,18.3975,482,T,,034,VLS,VlskB,VlskBl,ValaskaBel,"Valaska Bela",,
35,Oslany,N,48,37,8,37.13333,48.6188889,E,18,26,3,26.05,18.4341667,207,rT,,035,OSL,Oslan,Oslany,Oslany,Oslany,,
36,"Doln Stubna Xstrip",N,48,50,5,50.08333,48.8347222,E,18,50,38,50.63333,18.8438889,533,T,"Cancelled Airstrip Solid 140 450.0M",036,DOL,DlnSt,DlnStb,DlnStbnXst,DlnStbnXstrp,,
37,"Cicmany Javorinka",N,48,56,45,56.75,48.9458333,E,18,31,49,31.81667,18.5302778,972,5T,Hill,037,CCM,CcmnJ,CcmnJv,CicmnJvrnk,CicmanyJvrnk,,
38,Klak,N,48,34,57,34.95,48.5825,E,18,38,37,38.61667,18.6436111,617,rT,,038,KLK,Klak,Klak,Klak,Klak,,
39,"V Uherce",N,48,35,59,35.98333,48.5997222,E,18,27,5,27.08333,18.4513889,245,2T,Dam,039,VHR,VUhrc,VUherc,"V Uherce","V Uherce",,
40,"Janova Lehota",N,48,38,15,38.25,48.6375,E,18,47,51,47.85,18.7975,377,LT,"Airport For Aerial Work Unofficial, Emergency Landing Possible",040,JNV,JnvLh,JnvLht,JanovaLeht,JanovaLehota,,
41,"Stubna KM",N,48,47,31,47.51667,48.7919444,E,18,52,55,52.91667,18.8819444,630,T,"Railroad Station",041,STB,StbnK,StbnKM,"Stubna KM","Stubna KM",,
42,"Turcianske Teplice",N,48,51,14,51.23333,48.8538889,E,18,52,7,52.11667,18.8686111,524,T,Town,042,TRC,Trcns,Trcnsk,TrcnskTplc,TurcinskTplc,,
43,Banovce,N,48,43,28,43.46667,48.7244444,E,18,16,49,16.81667,18.2802778,216.3,qT,Factory,043,BNV,Banvc,Banovc,Banovce,Banovce,,
44,Zliechov,N,48,57,5,57.08333,48.9513889,E,18,26,26,26.43333,18.4405556,653,T,Village,044,ZLC,Zlchv,Zlichv,Zliechov,Zliechov,,
45,"Prusy FLD",N,48,44,53,44.88333,48.7480556,E,18,15,48,15.8,18.2633333,242,LT,"Field 010 430.0M",045,PRS,PrsFL,PrsFLD,"Prusy FLD","Prusy FLD",,
46,Osecny,N,48,35,45,35.75,48.5958333,E,18,23,21,23.35,18.3891667,551,5T,Hill,046,OSC,Osecn,Osecny,Osecny,Osecny,,
47,"Bodorova FLD",N,48,53,49,53.81667,48.8969444,E,18,50,54,50.9,18.8483333,466,LT,"Field Grass 350 800.0M",047,BDR,BdrvF,BdrvFL,BodorovFLD,"Bodorova FLD",,
48,Klak,N,48,58,48,58.8,48.98,E,18,38,24,38.4,18.64,1353,T,Hill,048,KLA,Klak2,Klak2,Klak2,Klak2,,
49,Vricko,N,48,58,8,58.13333,48.9688889,E,18,42,26,42.43333,18.7072222,592,T,,049,VRC,Vrick,Vricko,Vricko,Vricko,,
50,LZPT,N,48,37,11,37.18333,48.6197222,E,18,19,39,19.65,18.3275,183,AT,"Partizanske, Airport",050,LZP,LZPT,LZPT,LZPT,LZPT,,
51,Kremnica,N,48,42,19,42.31667,48.7052778,E,18,54,58,54.96667,18.9161111,557,T,Town,051,KRM,Krmnc,Kremnc,Kremnica,Kremnica,,
52,Turcek,N,48,45,47,45.78333,48.7630556,E,18,56,9,56.15,18.9358333,763.3,2T,Dam,052,TUR,Turck,Turcek,Turcek,Turcek,,
53,Raksa,N,48,52,35,52.58333,48.8763889,E,18,53,43,53.71667,18.8952778,521,T,Quarry,053,RAK,Raksa,Raksa,Raksa,Raksa,,
54,"Velky Kliz",N,48,34,56,34.93333,48.5822222,E,18,22,19,22.31667,18.3719444,419,T,Village,054,VLK,VlkKl,VlkKlz,"Velky Kliz","Velky Kliz",,
55,Rybany,N,48,40,19,40.31667,48.6719444,E,18,15,47,15.78333,18.2630556,186.2,qT,Silo,055,RBN,Ryban,Rybany,Rybany,Rybany,,
56,"Klastor Pznievom",N,48,58,16,58.26667,48.9711111,E,18,47,50,47.83333,18.7972222,515,T,Cemetery,056,KLS,Klstr,KlstrP,KlstrPznvm,KlastorPznvm,,
57,Socovce,N,48,56,53,56.88333,48.9480556,E,18,51,37,51.61667,18.8602778,534,5T,Hill,057,SCV,Socvc,Socovc,Socovce,Socovce,,
58,"Mala Lehota",N,48,30,6,30.1,48.5016667,E,18,34,16,34.26667,18.5711111,607,rT,,058,MLL,MlLht,MalLht,MalaLehota,"Mala Lehota",,
59,Slovalco,N,48,33,49,33.81667,48.5636111,E,18,50,50,50.83333,18.8472222,251,T,Factory,059,SLV,Slvlc,Slovlc,Slovalco,Slovalco,,
60,Motesice,N,48,49,53,49.88333,48.8313889,E,18,11,7,11.11667,18.1852778,269.8,T,,060,MTS,Motsc,Motesc,Motesice,Motesice,,
61,Omsenie,N,48,54,6,54.1,48.9016667,E,18,13,38,13.63333,18.2272222,326.5,T,,061,OMS,Omsen,Omseni,Omsenie,Omsenie,,
62,Drienok,N,48,53,25,53.41667,48.8902778,E,18,57,42,57.7,18.9616667,1267,5T,Hill,062,DRN,Drink,Drienk,Drienok,Drienok,,
63,"Valca Pivnica",N,49,0,39,0.65,49.0108333,E,18,47,23,47.38333,18.7897222,830,5T,Hill,063,VLC,VlcPv,VlcPvn,ValcaPivnc,ValcaPivnica,,
64,"Hulicka Kycera",N,49,1,33,1.55,49.0258333,E,18,44,40,44.66667,18.7444444,1217,T,"Top of the hill",064,HLC,HlckK,HlckKc,HulickaKcr,HulickaKycer,,
65,Skalka,N,48,42,45,42.75,48.7125,E,19,0,14,0.23333,19.0038889,1245,T,"Radio Tower",065,SKL,Skalk,Skalka,Skalka,Skalka,,
66,Skycov,N,48,30,15,30.25,48.5041667,E,18,25,14,25.23333,18.4205556,426.1,rT,"Road Intersection",066,SKY,Skycv,Skycov,Skycov,Skycov,,
67,"Rajec FLD",N,49,3,21,3.35,49.0558333,E,18,37,11,37.18333,18.6197222,482,LT,"Field 0110 850.0M",067,RJC,RjcFL,RjcFLD,"Rajec FLD","Rajec FLD",,
68,Bosany,N,48,34,43,34.71667,48.5786111,E,18,14,32,14.53333,18.2422222,173.5,T,Chimney,068,BSN,Bosan,Bosany,Bosany,Bosany,,
69,Solcianky,N,48,37,11,37.18333,48.6197222,E,18,11,47,11.78333,18.1963889,239,T,Village,069,SLC,Slcnk,Solcnk,Solcianky,Solcianky,,
70,Svinna,N,48,47,19,47.31667,48.7886111,E,18,8,12,8.2,18.1366667,284,T,"Water Dam",070,SVN,Svinn,Svinna,Svinna,Svinna,,
71,Rakyta,N,48,29,47,29.78333,48.4963889,E,18,23,39,23.65,18.3941667,520,T,Hill,071,RKT,Rakyt,Rakyta,Rakyta,Rakyta,,
72,Danova,N,48,58,9,58.15,48.9691667,E,18,55,9,55.15,18.9191667,460,T,Lake,072,DNV,Danov,Danova,Danova,Danova,,
73,Zarnovica,N,48,28,53,28.88333,48.4813889,E,18,43,23,43.38333,18.7230556,220,T,City,073,ZRN,Zrnvc,Zarnvc,Zarnovica,Zarnovica,,
74,"Jedlove Kostolany",N,48,28,19,28.31667,48.4719444,E,18,29,49,29.81667,18.4969444,386.9,T,,074,JDL,JdlvK,JdlvKs,JedlvKstln,JedloveKstln,,
75,Nemecka,N,48,49,9,49.15,48.8191667,E,19,2,30,2.5,19.0416667,702,T,,075,NMC,Nemck,Nemeck,Nemecka,Nemecka,,
76,Lubena,N,48,56,10,56.16667,48.9361111,E,18,58,40,58.66667,18.9777778,1373,T,"Top of the hill",076,LBN,Luben,Lubena,Lubena,Lubena,,
77,"Trencianske Teplice",N,48,54,23,54.38333,48.9063889,E,18,10,4,10.06667,18.1677778,305,T,City,077,TRN,Trncn,Trncns,TrncnskTpl,TrencnskTplc,,
78,Zlatniky,N,48,42,43,42.71667,48.7119444,E,18,7,17,7.28333,18.1213889,266.5,T,,078,ZLT,Zltnk,Zlatnk,Zlatniky,Zlatniky,,
79,Trebostak,N,49,2,28,2.46667,49.0411111,E,18,49,21,49.35,18.8225,1164,5T,Hill,079,TRB,Trbst,Trbstk,Trebostak,Trebostak,,
80,Kostany,N,49,1,0,1,49.0166667,E,18,53,43,53.71667,18.8952778,411,LT,,080,KST,Kostn,Kostan,Kostany,Kostany,,
81,Harmanec,N,48,47,42,47.7,48.795,E,19,4,42,4.7,19.0783333,448,T,Village,081,HRM,Hrmnc,Harmnc,Harmanec,Harmanec,,
82,Ilava,N,48,59,49,59.81667,48.9969444,E,18,13,55,13.91667,18.2319444,261,T,City,082,ILV,Ilava,Ilava,Ilava,Ilava,,
83,Ladce,N,49,1,53,1.88333,49.0313889,E,18,17,27,17.45,18.2908333,249.7,qT,"Cement Factory",083,LDC,Ladce,Ladce,Ladce,Ladce,,
84,"Rajecke Teplice",N,49,5,42,5.7,49.095,E,18,37,54,37.9,18.6316667,446,T,Pool,084,RAJ,RjckT,RjckTp,RajeckTplc,RajeckeTeplc,,
85,Motorest,N,48,48,42,48.7,48.8116667,E,18,5,15,5.25,18.0875,364.2,T,Motorest,085,MTR,Mtrst,Motrst,Motorest,Motorest,,
86,Topolcany,N,48,33,47,33.78333,48.5630556,E,18,11,6,11.1,18.185,167.2,T,Stadium,086,TPL,Tplcn,Toplcn,Topolcany,Topolcany,,
87,Duchonka,N,48,39,51,39.85,48.6641667,E,18,5,50,5.83333,18.0972222,268,T,Village,087,DCH,Dchnk,Duchnk,Duchonka,Duchonka,,
88,Radar,N,48,49,9,49.15,48.8191667,E,18,4,40,4.66667,18.0777778,324,T,Motorest,088,RDR,Radar,Radar,Radar,Radar,,
89,Kriznavf,N,48,52,37,52.61667,48.8769444,E,19,4,42,4.7,19.0783333,1574,jT,Sender,089,KRZ,Krznv,Krznvf,Kriznavf,Kriznavf,,
90,LZDB,N,48,59,49,59.81667,48.9969444,E,18,11,32,11.53333,18.1922222,235,AT,,090,LZD,LZDB,LZDB,LZDB,LZDB,,
91,"Vysna Revuca",N,48,54,0,54,48.9,E,19,4,55,4.91667,19.0819444,1592,T,Hill,091,VSN,VsnRv,VsnRvc,VysnaRevuc,"Vysna Revuca",,
92,"Povazska Bystrica",N,49,6,33,6.55,49.1091667,E,18,26,19,26.31667,18.4386111,226,T,Crossing,092,PVZ,Pvzsk,PvzskB,PvzskBstrc,PovazskBstrc,,
93,"Nova Bana",N,48,24,36,24.6,48.41,E,18,38,37,38.61667,18.6436111,203.4,qT,Factory,093,NVB,NovBn,NovaBn,"Nova Bana","Nova Bana",,
94,"V Luka",N,49,5,44,5.73333,49.0955556,E,18,49,9,49.15,18.8191667,1475,jT,Sender,094,VLU,VLuka,"V Luka","V Luka","V Luka",,
95,Nemcice,N,48,32,48,32.8,48.5466667,E,18,8,38,8.63333,18.1438889,180,LT,,095,NEM,Nemcc,Nemcic,Nemcice,Nemcice,,
96,"Martin Podstrane",N,49,4,54,4.9,49.0816667,E,18,52,10,52.16667,18.8694444,538.1,rT,"Road Intersection",096,MRT,MrtnP,MrtnPd,MrtnPdstrn,MartinPdstrn,,
97,Tesare,N,48,36,6,36.1,48.6016667,E,18,5,18,5.3,18.0883333,201.4,T,,097,TSR,Tesar,Tesare,Tesare,Tesare,,
98,Topolc,N,48,39,30,39.5,48.6583333,E,18,2,58,2.96667,18.0494444,485,QT,Castle,098,TOP,Toplc,Topolc,Topolc,Topolc,,
99,"V Tribec",N,48,28,13,28.21667,48.4702778,E,18,14,27,14.45,18.2408333,829,5T,Hill,099,VTR,VTrbc,VTribc,"V Tribec","V Tribec",,
100,Trencin,N,48,53,36,53.6,48.8933333,E,18,2,58,2.96667,18.0494444,227,T,Castle,100,TRE,Trenc,Trencn,Trencin,Trencin,,
101,"Hor Jaseno",N,49,1,26,1.43333,49.0238889,E,19,1,8,1.13333,19.0188889,707,5T,Hill,101,HRJ,HrJsn,HorJsn,"Hor Jaseno","Hor Jaseno",,
102,LZMA,N,49,4,0,4,49.0666667,E,18,57,0,57,18.95,418,AT,"Airfield, Martin",102,LZM,LZMA,LZMA,LZMA,LZMA,,
103,Selec,N,48,44,39,44.65,48.7441667,E,18,0,15,0.25,18.0041667,816,T,Hill,103,SEL,Selec,Selec,Selec,Selec,,
104,Kovarce,N,48,29,54,29.9,48.4983333,E,18,9,21,9.35,18.1558333,156,T,Village,104,KVR,Kovrc,Kovarc,Kovarce,Kovarce,,
105,Lysec,N,48,59,46,59.76667,48.9961111,E,19,4,10,4.16667,19.0694444,1381,5T,Hill,105,LSC,Lysec,Lysec,Lysec,Lysec,,
106,Puchov,N,49,7,10,7.16667,49.1194444,E,18,19,42,19.7,18.3283333,260.1,bT,Bridge,106,PCH,Puchv,Puchov,Puchov,Puchov,,
107,Ludanice,N,48,30,35,30.58333,48.5097222,E,18,7,55,7.91667,18.1319444,154,LT,,107,LDN,Ludnc,Ludanc,Ludanice,Ludanice,,
108,"Hor Srnie",N,49,0,0,0,49,E,18,5,45,5.75,18.0958333,251.7,T,Stadium,108,HRS,HrSrn,HorSrn,"Hor Srnie","Hor Srnie",,
109,"Pila Mt",N,49,5,17,5.28333,49.0880556,E,18,57,0,57,18.95,389,qT,Factory,109,PLM,Pila,Pila,"Pila Mt","Pila Mt",,
110,LZTN,N,48,51,53,51.88333,48.8647222,E,17,59,37,59.61667,17.9936111,203,AT,,110,LZT,LZTN,LZTN,LZTN,LZTN,,
111,"Zlate Moravce",N,48,22,50,22.83333,48.3805556,E,18,23,58,23.96667,18.3994444,200.2,T,Monument,111,ZLA,ZltMr,ZltMrv,ZlateMorvc,ZlateMoravce,,
112,Sklabina,N,49,3,18,3.3,49.055,E,19,1,7,1.11667,19.0186111,631,T,"Ruin Roost",112,SKA,Sklbn,Sklabn,Sklabina,Sklabina,,
113,Bojna,N,48,32,36,32.6,48.5433333,E,18,3,16,3.26667,18.0544444,211,T,"Abandoned Airfield",113,BOJ,Bojna,Bojna,Bojna,Bojna,,
114,"Katova Skala",N,49,3,21,3.35,49.0558333,E,19,2,41,2.68333,19.0447222,930,5T,Hill,114,KTV,KtvSk,KtvSkl,KatovaSkal,"Katova Skala",,
115,Pukanec,N,48,21,21,21.35,48.3558333,E,18,43,37,43.61667,18.7269444,350,T,Village,115,PKN,Puknc,Pukanc,Pukanec,Pukanec,,
116,"Dubna Skala",N,49,8,24,8.4,49.14,E,18,52,54,52.9,18.8816667,570,T,Hill,116,DBN,DbnSk,DbnSkl,DubnaSkala,"Dubna Skala",,
117,"Hronsky Benadik",N,48,20,36,20.6,48.3433333,E,18,33,29,33.48333,18.5580556,194,T,"Monastery Building",117,HRN,Hrnsk,HrnskB,HronskBndk,HronskyBendk,,
118,Rosina,N,49,10,22,10.36667,49.1727778,E,18,46,40,46.66667,18.7777778,441,T,"Abandoned Airfield",118,RSN,Rosin,Rosina,Rosina,Rosina,,
119,Gymes,N,48,24,42,24.7,48.4116667,E,18,13,21,13.35,18.2225,499,T,Ruins,119,GMS,Gymes,Gymes,Gymes,Gymes,,
120,Drietoma,N,48,53,36,53.6,48.8933333,E,17,57,31,57.51667,17.9586111,227,T,Village,120,DRT,Dritm,Drietm,Drietoma,Drietoma,,
121,Donovaly,N,48,52,40,52.66667,48.8777778,E,19,13,28,13.46667,19.2244444,982.3,T,,121,DON,Donvl,Donovl,Donovaly,Donovaly,,
122,Lednica,N,49,7,30,7.5,49.125,E,18,12,35,12.58333,18.2097222,854,T,Hill,122,LED,Lednc,Lednic,Lednica,Lednica,,
123,"Neverice Strip",N,48,22,28,22.46667,48.3744444,E,18,17,12,17.2,18.2866667,220,LT,"Abandoned Airstrip Grass 160 550.0M",123,NVR,Nevrc,Neverc,Neverice,Neverice,,
124,Zrnova,N,49,7,41,7.68333,49.1280556,E,18,12,27,12.45,18.2075,859.9,5T,Hill,124,ZRO,Zrnov,Zrnova,Zrnova,Zrnova,,
125,Lefantovce,N,48,25,33,25.55,48.4258333,E,18,10,0,10,18.1666667,250,qT,Hospital,125,LFN,Lfntv,Lfntvc,Lefantovce,Lefantovce,,
126,"Skalbinsky Podzamok",N,49,2,55,2.91667,49.0486111,E,19,6,40,6.66667,19.1111111,1394,QT,"Magura, Hill",126,SKB,Skalb,Sklbns,SklbnskPdz,SklbnskPdzmk,,
127,"Hor Obdokovce",N,48,29,45,29.75,48.4958333,E,18,2,58,2.96667,18.0494444,183.9,QT,Castle,127,HRB,Hrbdk,Hrbdkv,HorObdokvc,HorObdokovce,,
128,Strecno,N,49,10,30,10.5,49.175,E,18,51,46,51.76667,18.8627778,440,T,Castle,128,STR,Strcn,Strecn,Strecno,Strecno,,
129,"Fatranska Magura",N,49,8,45,8.75,49.1458333,E,18,57,4,57.06667,18.9511111,1091,T,Hill,129,FTR,Ftrns,Ftrnsk,FatrnskMgr,FatranskaMgr,,
130,Kozarovce,N,48,19,1,19.01667,48.3169444,E,18,31,18,31.3,18.5216667,189,T,Village,130,KZR,Kzrvc,Kozrvc,Kozarovce,Kozarovce,,
131,Beckov,N,48,47,27,47.45,48.7908333,E,17,53,54,53.9,17.8983333,220,QT,Castle,131,BCK,Beckv,Beckov,Beckov,Beckov,,
132,"Liptovska Kokava",N,49,5,34,5.56667,49.0927778,E,19,5,0,5,19.0833333,620,T,Hill,132,LPT,Lptvs,Lptvsk,LiptvskKkv,LiptovskaKkv,,
133,"Tlsta Hora",N,48,54,18,54.3,48.905,E,17,54,52,54.86667,17.9144444,613,5T,Hill,133,TLS,TlstH,TlstHr,"Tlsta Hora","Tlsta Hora",,
134,Jawornik,N,49,1,20,1.33333,49.0222222,E,17,59,48,59.8,17.9966667,782,T,"Top of the hill",134,JWR,Jwrnk,Jawrnk,Jawornik,Jawornik,,
135,LZZI,N,49,14,0,14,49.2333333,E,18,36,49,36.81667,18.6136111,311,AT,,135,LZZ,LZZI,LZZI,LZZI,LZZI,,
136,Zirany,N,48,23,0,23,48.3833333,E,18,9,49,9.81667,18.1636111,250.2,qT,"Cement Factory",136,ZIR,Ziran,Zirany,Zirany,Zirany,,
137,Tlmace,N,48,17,22,17.36667,48.2894444,E,18,31,53,31.88333,18.5313889,174,T,,137,TLM,Tlmac,Tlmace,Tlmace,Tlmace,,
138,"Lipt Osada",N,48,57,1,57.01667,48.9502778,E,19,15,41,15.68333,19.2613889,605.5,T,,138,LIP,Lptsd,Liptsd,"Lipt Osada","Lipt Osada",,
139,"Teplicka FLD",N,49,13,20,13.33333,49.2222222,E,18,49,9,49.15,18.8191667,343,LT,"Field 290 450.0M",139,TEP,Tplck,TplckF,TeplickFLD,"Teplicka FLD",,
140,"Slepcany Lake",N,48,18,57,18.95,48.3158333,E,18,19,55,19.91667,18.3319444,160,T,Lake,140,SLP,Slpcn,SlpcnL,SlepcanyLk,"Slepcany Lk",,
141,Radosina,N,48,32,54,32.9,48.5483333,E,17,56,0,56,17.9333333,,T,Village,141,RDS,Radsn,Radosn,Radosina,Radosina,,
142,"Velke Ripnany",N,48,30,36,30.6,48.51,E,17,57,34,57.56667,17.9594444,200,LT,,142,VEL,VlkRp,VlkRpn,VelkeRipnn,VelkeRipnany,,
143,Batovce,N,48,17,17,17.28333,48.2880556,E,18,44,54,44.9,18.7483333,221,T,Village,143,BTV,Batvc,Batovc,Batovce,Batovce,,
144,Stiavnik,N,49,14,58,14.96667,49.2494444,E,18,27,51,27.85,18.4641667,414,T,Village,144,STV,Stvnk,Stivnk,Stiavnik,Stiavnik,,
145,Brumov,N,49,5,21,5.35,49.0891667,E,18,1,30,1.5,18.025,400,T,Village,145,BRM,Brumv,Brumov,Brumov,Brumov,,
146,Krpelany,N,49,7,40,7.66667,49.1277778,E,19,5,39,5.65,19.0941667,410,2T,Dam,146,KRP,Krpln,Krpeln,Krpelany,Krpelany,,
147,Lubochnianske,N,49,6,46,6.76667,49.1127778,E,19,7,21,7.35,19.1225,796,pT,"Mountain Pass",147,LBC,Lbchn,Lbchnn,Lubochnnsk,Lubochniansk,,
