073ZARNOVICA,City,48.4814,18.7231
074JEDLOVE_KOSTOLANY,"",48.4719,18.4969
075NEMECKA,"",48.8192,19.0417
076LUBENA,Top of the hill,48.9361,18.9778
077TRENCIANSKE_TEPLICE,City,48.9064,18.1678
078ZLATNIKY,"",48.7119,18.1214
079TREBOSTAK,Hill,49.0411,18.8225
080KOSTANY,"",49.0167,18.8953
081HARMANEC,Village,48.7950,19.0783
082ILAVA,City,48.9969,18.2319
083LADCE,Cement Factory,49.0314,18.2908
084RAJECKE_TEPLICE,Pool,49.0950,18.6317
085MOTOREST,Motorest,48.8117,18.0875
086TOPOLCANY,Stadium,48.5631,18.1850
087DUCHONKA,Village,48.6642,18.0972
088RADAR,Motorest,48.8192,18.0778
089KRIZNAVF,Sender,48.8769,19.0783
090LZDB,"",48.9969,18.1922
091VYSNA_REVUCA,Hill,48.9000,19.0819
092POVAZSKA_BYSTRICA,Crossing,49.1092,18.4386
093NOVA_BANA,Factory,48.4100,18.6436
094V_LUKA,Sender,49.0956,18.8192
095NEMCICE,"",48.5467,18.1439
096MARTIN_PODSTRANE,Road Intersection,49.0817,18.8694
097TESARE,"",48.6017,18.0883
098TOPOLC,Castle,48.6583,18.0494
099V_TRIBEC,Hill,48.4703,18.2408
100TRENCIN,Castle,48.8933,18.0494
101HOR_JASENO,Hill,49.0239,19.0189
102LZMA,Airfield Martin,49.0667,18.9500
103SELEC,Hill,48.7442,18.0042
104KOVARCE,Village,48.4983,18.1558
105LYSEC,Hill,48.9961,19.0694
106PUCHOV,Bridge,49.1194,18.3283
107LUDANICE,"",48.5097,18.1319
108HOR_SRNIE,Stadium,49.0000,18.0958
109PILA_MT,Factory,49.0881,18.9500
110LZTN,"",48.8647,17.9936
111ZLATE_MORAVCE,Monument,48.3806,18.3994
112SKLABINA,Ruin Roost,49.0550,19.0186
113BOJNA,Abandoned Airfield,48.5433,18.0544
114KATOVA_SKALA,Hill,49.0558,19.0447
115PUKANEC,Village,48.3558,18.7269
116DUBNA_SKALA,Hill,49.1400,18.8817
117HRONSKY_BENADIK,Monastery Building,48.3433,18.5581
118ROSINA,Abandoned Airfield,49.1728,18.7778
119GYMES,Ruins,48.4117,18.2225
120DRIETOMA,Village,48.8933,17.9586
121DONOVALY,"",48.8778,19.2244
122LEDNICA,Hill,49.1250,18.2097
123NEVERICE_STRIP,Abandoned Airstrip Grass 160 5,48.3744,18.2867
124ZRNOVA,Hill,49.1281,18.2075
125LEFANTOVCE,Hospital,48.4258,18.1667
126SKALBINSKY_PODZAMOK,Magura Hill,49.0486,19.1111
127HOR_OBDOKOVCE,Castle,48.4958,18.0494
128STRECNO,Castle,49.1750,18.8628
129FATRANSKA_MAGURA,Hill,49.1458,18.9511
130KOZAROVCE,Village,48.3169,18.5217
131BECKOV,Castle,48.7908,17.8983
132LIPTOVSKA_KOKAVA,Hill,49.0928,19.0833
133TLSTA_HORA,Hill,48.9050,17.9144
134JAWORNIK,Top of the hill,49.0222,17.9967
135LZZI,"",49.2333,18.6136
136ZIRANY,Cement Factory,48.3833,18.1636
137TLMACE,"",48.2894,18.5314
138LIPT_OSADA,"",48.9503,19.2614
139TEPLICKA_FLD,Field 290 450.0M,49.2222,18.8192
140SLEPCANY_LAKE,Lake,48.3158,18.3319
141RADOSINA,Village,48.5483,17.9333
142VELKE_RIPNANY,"",48.5100,17.9594
143BATOVCE,Village,48.2881,18.7483
144STIAVNIK,Village,49.2494,18.4642
145BRUMOV,Village,49.0892,18.0250
146KRPELANY,Dam,49.1278,19.0942
147LUBOCHNIANSKE,Mountain Pass,49.1128,19.1225
148BIELY_POTOK,Siprun Hill,49.0239,19.2286
149CELADICE,"",48.3258,18.2422
150BOSACA,Coordinates,48.8597,17.8367
151STITARE,Village,48.3492,18.1533
152CHOCHULA,Top of the hill,48.8917,19.3333
153PLIESOVCE,Airport For Aerial Work Unoffi,48.4183,19.1489
154ORESANY,Airport For Aerial Work Unoffi,48.5086,17.9219
155KRIVANMF,Hill,49.1878,19.0311
156MALINO_BRDO,Hill,49.0492,19.2489
157LZPP,Piestany Arp TWR 118.575,48.6250,17.8286
158JELENOVSKA,Town Square,49.1178,17.9928
159LAZY_POD_MAKYTOU,Village,49.2306,18.2128
160KRALOVANY,Railroad Station,49.1528,19.1300
161KRUPINA,City,48.3444,19.0692
162ZOBOR,Hill,48.3431,18.1053
163ZAVRCH_FLD,Field 250 300.0M,49.2392,18.9653
164KYSUCKE_NOVE_MESTO,Hill,49.2981,18.6919
165DLHE_POLE,Church,49.3033,18.6300
166CAB,Abandoned Airfield,48.3892,18.0050
167VELKY_LAPAS,Village,48.2908,18.2019
168DRAZOVCE,Castle,48.3564,18.0553
169VRABLE,Dam,48.2558,18.2947
170CACHTICE,"",48.7253,17.7608
171LUDROVA,Hill,48.9972,19.3394
172KYSUCKE_NOVE_MESTO,Viaduct,49.2983,18.7867
173CIFARE,"",48.2322,18.3917
174LEVICE,City,48.2164,18.6033
175PREDPOLOMA,Hill,48.9233,17.7811
176HONT_NEMCE,Silo,48.2817,18.9917
177MALINO_BRDO,Top of the hill,48.9806,19.3639
178KUBIKOVA,Coordinates,49.2611,19.0025
179MAKYTA,Hill,49.2606,18.1628
180TERCHOVA,Village,49.2514,19.0392
181HORNA_LEHOTA,Hill,49.2514,19.0392
182LKBOJK,Airport Grass 070 500M Bojkovi,49.0303,17.8172
183KYSUNM_FLD,Field 010 1200.0M,49.3206,18.7986
184LZNI,Airfield,48.2794,18.1328
185KALVARIA,Chapel,48.2964,18.0894
186ROZSUTEC,Hill,49.2314,19.0997
187KALINCIAKOVO,Pool,48.1892,18.6636
188JAVORINA,Hill,48.8608,17.7186
189CECHYNCE,Village,48.2600,18.1517
190DRNOVICE,"",49.1797,17.9578
191ALEKSINCE,Village,48.3650,17.9403
192VRBOVE,Village Crossroad,48.6217,17.7231
193LUCIVNA_FLD,Field 170 400.0M,49.2192,19.1619
194CETIN,"",48.2397,18.1778
195LEHOTA,Village,48.3197,17.9925
196TEKOVSKY_HRADOK,Abandoned Airfield,48.1717,18.5433
197NITRA_PLASTIKA,Factory,48.2606,18.1014
198HONTIANSKE_TESARE,Village,48.2094,18.9328
199POLANA,Hill,48.6408,19.4836
200LZRU,"",49.0858,19.3703
201KLASTOV,Hill,49.2050,17.9431
202MAKOV,Village,49.3717,18.4839
203HLOHOVEC,Village Factory,48.4294,17.8175
204RADOSTKA,Nova Bystrica,49.3156,18.9944
205DUDINCE,Village,48.1819,18.8803
206OSRBLIE,Village,48.7583,19.5247
207HRCOVA_KECKA,Hill,49.2442,19.1864
208VYSOKA_NAD_KYSUCOU,Hill,49.3853,18.5283
209CHABENEC,Hill,48.9411,19.4950
210KAROLINKA,Dam,49.3461,18.2364
211CHOC,Hill,49.1508,19.3436
212KRIVAN,Podkrivan Village,48.5200,19.4667
213TURZOVKA_FLD,Field 140 550.0M,49.3983,18.6300
214BESA,Road Intersection,48.1444,18.4039
215CEROVO,Village,48.2511,19.1542
216NOVA_BYSTRICA,Church,49.3444,19.0072
217DUBRAVA,"",48.9869,19.5050
218BOJNICKY,Kostol,48.3919,17.7958
219DOLNY_KUBIN,Bridge,49.2128,19.2922
220KRPACOVO,Lake,48.8733,19.5522
221LEOPOLDOV,Dialnica,48.4381,17.7394
222HRINOVA,Dam,48.5986,19.5394
223VYSOKAMAKOVSKA,Hill,49.4039,18.3608
224VIZOVICE,Road Intersection,49.2233,17.8542
225JAROK,Pond,48.2614,17.9314
226MINCOL,Hill,49.2714,19.2494
227KUBINSKA_HOLA,Hill,49.2717,19.2492
228LZJS,"",49.0478,19.5067
229TANECNICE,Top of the hill,49.3853,18.1950
230MYJAVA,"",48.7631,17.5664
231KOMJATICE,"",48.1536,18.1653
232LIPTOVSKA_MARA,Water Dam,49.0950,19.4867
233LIPT_MARA,Dam,49.0983,19.4853
234BUCANY,Village Water Towers,48.4206,17.7006
235TURZOVKA,Hill,49.4494,18.6097
236CHOPOK,Hill,48.9431,19.5908
237CADCA,Station,49.4417,18.7883
238VSETIN,"",49.3403,17.9928
239V_RACA,Hill,49.4131,18.9686
240PARAC,Hill,49.3244,19.2153
241MYTO_POD_DDUMBIEROM,Village,48.8525,19.6328
242BREZNO,"",48.8025,19.6422
243BREZOVA_POD_BRADLOM,Kostol,48.6586,17.5397
244MALA_BYSTRICE,"",49.3722,18.0431
245LKSLUS,Airstrip Solid 040 310M Slusov,49.2592,17.8133
246ORAV_PODZAMOK,Castle,49.2631,19.3581
247ORAVSKY_PODZAMOK,Castle,49.2647,19.3597
248DOBRA_VODA,Village Crossroad,48.5972,17.5386
249DUMBIER,Hill,48.9369,19.6381
250ZELIEZOVCE,"",48.0525,18.6594
251ORAVSKA_LESNA,Village,49.3714,19.1725
252SURANY_LAKE,Lake,48.0947,18.1997
253DEMANOVSKA_KRAKOVA_HOLA,Hill,48.9842,19.6333
254MODRY_KAMEN,Church,48.2406,19.3342
255LEHOTSKA_FLD,Field 210 300.0M,49.3783,19.1722
256SVRCINOVEC,Crossroad,49.4794,18.7956
257RUZINA,Dam,48.4344,19.5647
258CAKA,"",48.0419,18.4761
259IMROV_KOPEC,Lysec Hill,48.3314,19.4689
260RYCERKA_GORNA,"",49.4158,19.0939
261PUSTE,Village,48.7328,19.6931
262HRUSTIN_FLD,Field 170 800.0M,49.3136,19.3250
263SAHY,City,48.0764,18.9517
264NAHAC,Church,48.5369,17.5306
265M_POLOM,Hill,49.5100,18.5969
266HKRUPA,Rybniky,48.4989,17.5353
267VELKY_KRTIS,City,48.2117,19.3411
268LKSTIP,Airstrip Solid 090 400M Shtipa,49.2728,17.7464
269LIPTOVSKY_MIKULAS,"",49.0797,19.6228
270TRNOVEC/VAHOM,"",48.1525,17.9289
271SMRK,Top of the hill,49.5069,18.3750
272ORAVSKA_LESNA,Hill,49.4083,19.1944
273LZSY,Surany Airport,48.0761,18.1136
274KVACIANSKA_MLYN,Watermill,49.1950,19.5419
275LIPTOVSKY_JAN,Spa,49.0294,19.6714
276ROVNA_HOLA,Hill,48.9400,19.7136
277RADHOST,Hill,49.4908,18.2247
278LZTR,Airfield,48.4558,17.5264
279BENUSKA_CHATA_BARBORA,Hill,48.8867,19.7372
280CERTOVICA_SEDLO,Mountain Pass,48.9053,19.7375
281HALIC,Town,48.3564,19.5722
282BINOVCE,Church,48.5072,17.4781
283GIROVA,Hill,49.5319,18.8003
284JASOVA_LAKE,Lake,47.9925,18.4153
285VYS_BOCA,Church,48.9256,19.7525
286LYSA_HORA,Hill,49.5458,18.4486
287LIPTOVSKY_HRADOK,"",49.0578,19.6972
288FRYSTAK,"",49.2844,17.6853
289HUTY,"",49.2192,19.5661
290SKLABINA,Lake,48.1528,19.3347
291KEMENCE,Village,48.0011,18.8953
292UTEKAC,Hill,48.5956,19.7661
293KOZUBOVA,Top of the hill,49.5653,18.6681
294PILA_PODBIEL,Factory,49.2967,19.5028
295DVORY_NAD_ZITAVOU,Village,47.9922,18.2633
296TOMASOVCE,"",48.3600,19.6428
297BUDIN,Top of the hill,49.3444,19.4542
298JALOVS_DOLINA,"",49.1758,19.6567
299HUTY_OSTRA,Hill,49.2003,19.6361
300CATA,Crossroad,47.9514,18.6494
301LIPTOVSKY_ONDREJ,"",49.0964,19.7333
302BOBROVEC,"",49.1886,19.6625
303LKFR,Airport Grass 260 770M Frydlan,49.5894,18.3792
304ZIAR_DOLINA,"",49.1544,19.7133
305LZSE,Airfield,48.6581,17.3311
306ZUBEREC,"",49.2614,19.6153
307POLOMKA,Village,48.8528,19.8539
308ORAVA_ANTENA,Antena On The Top of the hill,49.3669,19.4914
309JABLUNKOV_STOZEK,Hill,49.5953,18.8392
310LZNZ,Nove Zamky Airport,47.9608,18.1844
311VLCANY,Rail Station,48.0300,17.9364
312JAVOROVY,Hill,49.6206,18.6072
313VELKY_BOK,Foot of the hill,48.9122,19.8711
314BANIKOV,Hill,49.1953,19.7186
315BARANEC,Hill,49.1708,19.7444
316MUTNE,Coordinates,49.4694,19.3500
317BORSOSBERENY,Church,47.9767,19.1167
318HOLESOV,"",49.3294,17.5850
319NAMESTOVO,Bridge,49.4008,19.4850
320KLENOVEC,Dam,48.6064,19.8767
321POLTAR,Village,48.4261,19.7928
322MILOWKA,Short Field Toward Up To Hill.,49.5667,19.1058
323KAMESZNICA,Hill Barania Gora,49.5986,18.9825
324LZLU,Airfield,48.3400,19.7367
325SOPOTNIA_WIELKA,Hill,49.5328,19.2242
326ZEMNE,Airport For Aerial Work Unoffi,47.9708,18.0403
327KUBALONKA,Dam,49.6153,18.9258
328UZKA_DOLINA,"",49.1486,19.7944
329BAJC,Village Lake,47.9189,18.2094
330TATLIAK_JAZERO,Lake,49.2133,19.7481
331PRIBETA,"",47.8997,18.3131
332BARANIA_GORA,Top of the hill,49.6097,19.0153
333HELPA,Hill,48.9067,19.9269
334PRUSINOVCE,"",49.3789,17.5875
335KOPANICA,Hill,49.4631,19.4494
336ZAVADKA_FLD,Field 080 600.0M,48.8550,19.9431
337PILSKO,Hill,49.5278,19.3167
338SKORUSINA,Hill,49.2978,19.6922
339TISOVEC,City,48.6861,19.9489
340HNUSTA,Crossroad,48.5881,19.9458
341KOSPALLAG,Church,47.8783,18.9328
342GBELCE,Road Intersection,47.8503,18.5106
343TRINEC,"",49.6831,18.6667
344PRSA,"",48.2958,19.7839
345HURBANOVO,"",47.8808,18.1969
346RADKOVA_LHOTA,"",49.4400,17.6233
347SALMOPOL,Parking,49.6556,18.9653
348CZANTORIA,Hill,49.6789,18.8050
349VELKY_OSTROV,Village Crossroad,47.9592,17.9069
350LKKM,"",49.2889,17.4172
351ORAVICE,Pool,49.2992,19.7489
352V_VAPENICA,Hill,48.9139,19.9822
353KOLAROVO,"",47.9169,17.9961
354ORAV_POLHORA,"",49.5217,19.4461
355PRIBYLINA,"",49.1697,19.8878
356MAGYARNANDOR,Church,47.9653,19.3517
357OZDANY,Village,48.3772,19.9006
358ORAVICE_MAGURA,Hill,49.2958,19.7944
359CHLABA,"",47.8250,18.8286
360LZHL,Airfield,48.8075,17.1364
361ORAVSKA_POLHORA,Village,49.5281,19.4761
362PODBANSKE_TICHA,Farm,49.1553,19.9244
363TRZEBNIA,Coordinates,49.6508,19.1681
364SKRZYCNY,Top of the hill,49.6833,19.0364
365KARANCSKESZY,Church,48.1183,19.6617
366NYDEK,Kostel,49.7236,18.7603
367LKTRNA,Trnavka Ull,49.6917,18.1642
368BELA,"",49.1847,19.9142
369STUROVO,Village Thermal Waters Vadas,47.8019,18.7164
370FILAKOVO,Town,48.2675,19.8469
371LIPNICA_WIELKA,"",49.4911,19.6000
372CHOTIN,Abandoned Airfield,47.8150,18.1978
373MURAN_DLHA_LUKA,"",48.7158,20.0800
374LIPOWA,Gliding Site ( Under Developme,49.6972,19.0978
375PRED_HORA,"",48.7714,20.1111
376GIEWONT,Top of the hill,49.2514,19.9297
377BRENNA,Hill,49.7497,18.9150
378SZCYRK,Hill,49.7394,18.9942
379KRIVAN,Hill,49.1628,19.9997
380MOCA,"",47.7606,18.4086
381LKPO,"",49.4269,17.4092
382GORKI_WIELKIE,Bridge,49.7725,18.8528
383CERVENA_SKALA,"",48.8208,20.1356
384RIMAVSKA_SOBOTA,City,48.3817,20.0186
385BESKIDEK,Top of the hill,49.6131,19.4639
386POD_SOLISKOM,Lodge,49.1444,20.0406
387KRALOVA_HOLA,Hill,48.8825,20.1400
388SZCZYRK,Top of the hill,49.7603,19.0069
389MLYNEC,"",49.5228,17.5147
390ZAKOPANE,Hill,49.3058,19.9356
391SVINICA,Top of the hill,49.2178,20.0119
392TEPLY_VRCH,Village,48.4725,20.0969
393KOMARNO,Pool,47.7567,18.1364
394ZUBRYCA_GORNA,Road,49.5917,19.5889
395ZUBRZYCA_GORNA_C,"",49.5519,19.6611
396TELGART,Road Intersection,48.8517,20.1881
397VELKY_MEDER,Village Roundabout,47.8564,17.7703
398WLKOWICE,Hospital,49.7783,19.0931
399ZEMIANSKA_OLCA,Village,47.8072,17.8736
400EPBA,Airport ,49.8050,19.0019
401CZARNY_DUNAJEC,Town Square,49.4397,19.8639
402ZAR_B_KRAJCARZE,"",49.7472,19.2731
403SLEMIEN,Sports Ground,49.7169,19.3722
404EPZR,Airport Grass 040 430.0M Zar R,49.7717,19.2197
405GERLACH,Hill,49.1639,20.1342
406PUSTE_POLE,Church,48.8847,20.2381
407JELSAVA,Village,48.6242,20.2361
408PRUCHNA,"",49.8639,18.6969
409ACSA,Depot,47.8011,19.3886
410ZAR_METEO,"",49.7875,19.2247
411TATR_POLIANKA_VELICKA,Trail Bend,49.1425,20.1686
412SIDZINA,Village,49.5903,19.7128
413BATKA,"",48.3714,20.1531
414SIRKOVCE,"",48.2750,20.0917
415TATA,Depot,47.6636,18.3300
416JAVORINA,Grenze,49.2642,20.1158
417PODSARNIE,Hill,49.5569,19.8056
418M_CICHE,Hill,49.3064,20.0894
419TATRANSKA_JAVORINA,"",49.2172,20.1592
420MADOHORA,Hill,49.7633,19.3964
421CICOV,"",47.7714,17.7689
422BUJAKOWSKI_GRON,Top of the hill,49.8281,19.1972
423STARY_SMOKOVEC,"",49.1417,20.2167
424HUCIN,"",48.5744,20.2914
425TARGANICE,Hill,49.8161,19.2778
426HREBIENOK,Hotel,49.1586,20.2236
427LOMNICKY_STIT,Hill,49.1958,20.2128
428KRZESZOW,Church,49.7556,19.4944
429BUKOWINA,Church,49.3442,20.1144
430SKALNAT_PLESO,Lake,49.1883,20.2331
431SIENIAWA,Top of the hill,49.5542,19.9114
432EPNT,Airport Grass 300 1436.0M Nowy,49.4628,20.0514
433MLYNICA_AIRPORT,Airport Grass 280 900.0M,49.1044,20.3192
434OSIELEC,Most Kol,49.6694,19.7694
435MLYNKY,Village,48.8536,20.3872
436RIMAVSKA_SEC,"",48.3181,20.2503
437JORDANOW,"",49.6492,19.8300
438HRABUSICE_STRIP,Airstrip Grass Hrabusice 070 3,48.9692,20.3864
439NIZNA_SLANA,Village,48.7256,20.4172
440TORNALA,Abandoned Airfield,48.4200,20.3383
441ZDIAR,Church,49.2714,20.2619
442PLESIVEC,Railway Station,48.5536,20.4136
443VELKA_FRANKOVA,Velka Frankova,49.3300,20.2803
444LENDAK,Village,49.2372,20.3514
445BANREVE,Grenze H,48.3139,20.3556
446JEZERSKE_JAZERO,Lake,49.2747,20.3467
447OZD,Town,48.2211,20.3050
448WAKSMUND,Hill,49.5422,20.1194
449LHKD,Airport Kecskedh,47.5089,18.3228
450LUBON_WIELKI,Sender,49.6533,19.9917
451BICSKE,Village,47.4825,18.6356
452HAGY,Village,49.3028,20.3742
453LZSV,Airfield,48.9417,20.5428
454EPRG,Airport Grass 300 600.0M (Gota,50.0711,18.6289
455NIEDZICA,Dam,49.4200,20.3242
456NALEPKOVO,"",48.8419,20.6189
457RACIBORZ,"",50.0864,18.2217
458LUBOMIERZ,Hill,49.5667,20.2514
459LUBAN,Hill,49.4892,20.3392
460CSAKVAR,Church,47.4058,18.4619
461PODOLINEC,"",49.3297,20.5011
462M�R,Church,47.4081,18.2094
463VETERNY_VRCH,Hill,49.3350,20.5108
464RZEKA,Road Cross,49.5017,20.4006
465SZCZAWA,Church,49.6014,20.3008
466DOBRA,Church,49.7142,20.2472
467BABOROW,"",50.1544,17.9644
468ZALESIE,Top of the hill,49.6222,20.3772
469JAWORZYNA,Top of the hill,49.4194,20.5669
470KAMIENKA,Airport For Aerial Work Unoffi,49.3197,20.6347
471KUZNIA_RACIBORSK,"",50.2211,18.3225
472SZCZAWNICA,Hill,49.4672,20.5583
473STARA_LUBOVNA,City,49.2953,20.6875
474BRANISKO_SMREKOVICA,Hill,49.0458,20.8708
475KRASNA_LUKA,Church,49.1942,20.8206
476MNISEK,Grenze SK,49.4147,20.7169
477PIWNICZNA,Bridge,49.4425,20.7172
478TORYSA,Village,49.1600,20.8803
479JAWORZ,Top of the hill,49.7203,20.5208
480DACOV,Airport For Aerial Work Unoffi,49.1475,20.9458
481NAWOJOWA,Hill,49.5406,20.7250
482MARGECANY,Railroad Station,48.8944,21.0133
483KRYNICA,Church,49.4186,20.8958
484NOWY_SACZ_LOSOSINA_DOLNA,"",49.7456,20.6236
485LZRY,Airfield,49.0783,21.0994
486DRIENICA,Hotel,49.1450,21.1189
487SARISSKE_MICHALANY,Airport For Aerial Work Unoffi,49.0756,21.1508
488TYLICZ,Town Square,49.3947,21.0242
489KUROV,Airport For Aerial Work Unoffi,49.3383,21.1486
490HERTNIK,Airport For Aerial Work Unoffi,49.2108,21.2642
491KORFANTOW,Castle,50.4847,17.5972
492BARDEJOV,Town Square,49.2861,21.2758
493ZBOROV,Airport For Aerial Work Unoffi,49.3747,21.2881
494DUBINNE,Lake,49.2514,21.4292
495KRALOVSKY_CHLMEC_RUINS,"",48.4236,21.9744
496KRALOVSKY_CHLMECI_AIRPORT,For Aerial Work Unofficial Eme,48.4139,22.0031
