BATES,"",31.8333,-102.2339
BEACH_RANCH,"",33.2281,-101.1353
BEGGS_RANCH,"",33.1750,-101.0239
BELL_RANCH,"",35.5475,-104.0839
BENGER,"",34.6542,-102.6919
BENNY_WHITE,"",32.7486,-101.7794
BIGGIN_HILL,"",33.7483,-102.0672
BLUE_SKY,"",35.0644,-101.8494
BUFFALO,"",35.0639,-101.8775
CAMCO_RANCH,"",35.5747,-103.2872
CANNON_AFB,"",34.3828,-103.3219
CAVERN_CITY,"",32.3375,-104.2633
CLOVIS_MUNI,"",34.4267,-103.0775
COLORADO,"",32.4683,-100.9211
CONCHAS_LAKE,"",35.3678,-104.1806
CONE,"",33.8111,-101.3964
CROSBYTON,"",33.6239,-101.2408
CURTIS_AND_CURTIS,"",34.7267,-103.6097
DIMMITT_MUNI,"",34.5667,-102.3228
EAGLES,"",35.2144,-101.4111
EDWARDS_LUCIAN_WELLS_RANCH,"",32.0736,-101.5642
EVERITT,"",33.6817,-101.6686
FAIRVIEW,"",34.1011,-102.6242
FLOYDADA,"",34.0017,-101.3303
FLYING_K,"",35.1075,-102.0383
FORT_SUMNER,"",34.4878,-104.2169
GARDNER_FARM,"",33.8000,-101.0339
HALE_COUNTY,"",34.1681,-101.7172
HART_AERIAL,"",34.3694,-102.0839
HORAN,"",34.1689,-101.6353
J-BAR_RANCH,"",31.5278,-102.5283
JOE_VAUGHN,"",34.3958,-101.7672
KIMBALL,"",35.0333,-102.2006
LANEY_FARM,"",34.1292,-101.9089
LOCKER,"",34.2694,-102.7172
LUBBOCK,"",33.6636,-101.8206
MCENTIRE,"",31.8306,-101.0558
MCNEILL,"",34.8375,-101.5789
MIDLAND_AIRPARK,"",32.0367,-102.1011
MIDLAND_INTL,"",31.9425,-102.2019
ODESSA-SCHLEMEYER,"",31.9214,-102.3872
OTT_FARMS,"",34.4039,-102.4542
PALO_DURO,"",35.1436,-101.8392
PANHANDLE-CARSON,"",35.3617,-101.3650
PERRY,"",35.6131,-100.9964
QUARTERWAY,"",34.1808,-101.8375
RANCHO_DEL_CIELO,"",31.0153,-104.2125
RANKIN,"",31.2269,-101.9531
REAGAN,"",31.1989,-101.4725
REED,"",34.9000,-101.3172
RICK_HUSBAND_AMARILLO,"",35.2194,-101.7058
ROY_RANCH,"",33.0847,-101.1147
RYAN,"",32.0833,-102.0169
SEMINOLE,"",32.7181,-102.7383
SILVERTON,"",34.4667,-101.3006
SKELLYTOWN,"",35.5700,-101.1692
SKYWEST,"",31.8550,-102.0739
SMILEY_JOHNSON,"",34.9114,-100.8694
SMITH_FARMS,"",34.2167,-101.9256
STAMPS,"",35.3306,-101.3853
STANTON_MUNI,"",32.1736,-101.8225
SUDAN,"",34.0531,-102.5222
THORP,"",32.5778,-101.9311
TOWN_&_COUNTRY,"",33.4856,-101.8128
TRADEWIND,"",35.1700,-101.8258
TRAVIS_FIELD,"",33.4428,-100.8544
TRUE,"",34.0892,-101.7406
TUCUMCARI,"",35.1828,-103.6033
UPTON_COUNTY,"",31.1253,-102.2253
VIGO_PARK,"",34.6500,-101.5006
WHITFIELD,"",34.3433,-101.5444
WILLIAMS,"",34.0067,-102.9867
WINSTON,"",32.6933,-100.9506
