Site,"Hobbs, New Mexico"
Contest,"15 Meter and Open Class Nationals, 2022"
"Courtesy of","David Mockler",DavidM2
Via,"Marshall Mcclung"
Dated,"30 April 2022"
"Magnetic Variation",7.7E
"Time Zone",-7.0
"Time Zone Name","US/Mountain"
Datum,100
"File created on Sunday, 01 May 2022 at 01:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Name","ICAO Identifier",
25,Morton,N,33,43,45,43.75,33.7291667,W,102,44,2,44.03333,-102.7338889,3746,TA,MRT,Mortn,Morton,Morton,Morton,Texas,"25 Morton",F85,
26,Muleshoe,N,34,11,6,11.1,34.185,W,102,38,28,38.46667,-102.6411111,3778,TA,MLS,Mulsh,Mulesh,Muleshoe,Muleshoe,Texas,"26 Muleshoe",2T1,
27,Pecos,N,31,22,57,22.95,31.3825,W,103,30,39,30.65,-103.5108333,2613,TA,PCS,Pecos,Pecos,Pecos,Pecos,Texas,"27 Pecos",PEQ,
28,Plains,N,33,13,2,13.03333,33.2172222,W,102,49,48,49.8,-102.83,3678,TA,PLN,Plans,Plains,Plains,Plains,Texas,"28 Plains",F98,
29,Portales,N,34,8,44,8.73333,34.1455556,W,103,24,37,24.61667,-103.4102778,4076,TA,PRT,Prtls,Portls,Portales,Portales,"New Mexico","29 Portales",PRZ,
30,Post,N,33,12,12,12.2,33.2033333,W,101,20,18,20.3,-101.3383333,2545,TA,PST,Post,Post,Post,Post,Texas,"30 Post",5F1,
31,"Railroad Crossing",N,32,31,48,31.8,32.53,W,103,47,56,47.93333,-103.7988889,3500,T,RRX,"RR X","RR X","RR X","RR Crossing",,"31 RR X",,
32,"Reese Auxillary",N,33,21,59,21.98333,33.3663889,W,102,22,13,22.21667,-102.3702778,3450,T,RSX,Rsxll,Rsxllr,ReeseAxllr,ReeseAuxillr,,"32 Reesexllr",,
33,"Reese Center",N,33,35,25,35.41667,33.5902778,W,102,2,12,2.2,-102.0366667,3330,TAP,RSC,RsCnt,RsCntr,ReeseCentr,"Reese Center",Texas,"33 ReeseCntr",8XS8,
34,Seagraves,N,32,57,16,57.26667,32.9544444,W,102,32,27,32.45,-102.5408333,3366,TA,SGR,Sgrvs,Segrvs,Seagraves,Seagraves,Texas,"34 Seagraves",F97,
35,Seminole,N,32,40,31,40.51667,32.6752778,W,102,39,10,39.16667,-102.6527778,3283,TA,SMN,Semnl,Seminl,Seminole,Seminole,Texas,"35 Seminole",GNC,
36,Slaton,N,33,29,7,29.11667,33.4852778,W,101,39,42,39.7,-101.6616667,3123,TA,SLT,Slatn,Slaton,Slaton,Slaton,Texas,"36 Slaton",F49,
37,Tahoka,N,33,10,52,10.86667,33.1811111,W,101,49,10,49.16667,-101.8194444,3126,TA,THK,Tahok,Tahoka,Tahoka,Tahoka,Texas,"37 Tahoka",2F4,
38,Tatum,N,33,15,39,15.65,33.2608333,W,103,16,43,16.71667,-103.2786111,3986,TAP,TTM,Tatum,Tatum,Tatum,Tatum,"New Mexico","38 Tatum",NM18,
39,Tulia,N,34,34,1,34.01667,34.5669444,W,101,46,53,46.88333,-101.7813889,3500,TA,TUL,Tulia,Tulia,Tulia,Tulia,Texas,"39 Tulia",I06,
40,Vega,N,35,13,51,13.85,35.2308333,W,102,23,56,23.93333,-102.3988889,3995,TA,VEG,Vega,Vega,Vega,Vega,Texas,"40 Vega",E52,
41,Wink,N,31,46,47,46.78333,31.7797222,W,103,12,6,12.1,-103.2016667,2818,TA,WNK,Wink,Wink,Wink,Wink,Texas,"41 Wink",INK,
42,"Gas Station",N,32,41,48,41.8,32.6966667,W,103,7,39,7.65,-103.1275,3604,T,GSS,GsSt.,GasSt.,"Gas Sta.","Gas Station",,"42 Gas Sta.",,
43,Refinery,N,32,52,50,52.83333,32.8805556,W,103,18,10,18.16667,-103.3027778,3840,T,RFN,Refnr,Refinr,Refinery,Refinery,,"43 Refinery",,
50,Start-Finish,N,32,45,43,45.71667,32.7619444,W,103,13,0,13,-103.2166667,3707,HSFDP,STF,STRFN,STRFIN,"Start Fini","Start Finish","New Mexico","50 START FIN",NM83,
51,"Start A",N,32,50,4,50.06667,32.8344444,W,103,13,0,13,-103.2166667,3707,S,STA,START,"STRT A","Start A","Start A",,"51 Start A",,
52,"Start B",N,32,45,43,45.71667,32.7619444,W,103,7,50,7.83333,-103.1305556,3707,S,STB,STRTB,"STRT B","Start B","Start B",,"52 Start B",,
53,"Start C",N,32,41,15,41.25,32.6875,W,103,13,2,13.03333,-103.2172222,3707,SA,STC,STRTC,"STRT C","Start C","Start C","New Mexico","53 Start C",HOB,
54,"Start D",N,32,45,43,45.71667,32.7619444,W,103,18,10,18.16667,-103.3027778,3707,S,STD,STRTD,"STRT D","Start D","Start D",,"54 Start D",,
71,"Arkansas Junction",N,32,41,51,41.85,32.6975,W,103,21,20,21.33333,-103.3555556,3800,T,ARK,Arkns,Arknss,ArkanssJnc,ArkansasJunc,,"71 ArknssJnc",,
72,"State Line Rd",N,32,43,33,43.55,32.7258333,W,103,3,29,3.48333,-103.0580556,3579,T,STL,STLNR,STLNRD,StateLinRd,"State LineRd",,"72 StateLnRd",,
74,Monument,N,32,36,51,36.85,32.6141667,W,103,18,59,18.98333,-103.3163889,3591,T,MNM,Mnmnt,Monmnt,Monument,Monument,,"74 Monument",,
75,Buckeye,N,32,48,9,48.15,32.8025,W,103,30,16,30.26667,-103.5044444,3990,T,BCK,Bucke,Buckey,Buckeye,Buckeye,,"75 Buckeye",,
76,Higginbotham,N,32,54,4,54.06667,32.9011111,W,102,59,36,59.6,-102.9933333,3615,T,HGG,Hggnb,Hggnbt,Higginbthm,Higginbotham,,"76 Higgnbthm",,
77,"Marathon Rd",N,32,37,30,37.5,32.625,W,103,30,57,30.95,-103.5158333,3734,T,MAR,Mrthn,MrthnR,MarathonRd,"Marathon Rd",,"77 MarathnRd",,
78,"Denton Gas",N,33,3,1,3.01667,33.0502778,W,103,10,21,10.35,-103.1725,3807,T,DNT,DntnG,DntnGs,"Denton Gas","Denton Gas",,"78 DentonGas",,
79,"Oasis Gin",N,32,36,50,36.83333,32.6138889,W,102,54,33,54.55,-102.9091667,3437,T,OSG,OSSGN,OASSGN,"Oasis Gin","Oasis Gin",,"79 Oasis Gin",,
80,"Pleasant Hill",N,33,3,5,3.08333,33.0513889,W,102,36,29,36.48333,-102.6080556,3447,T,PLS,Plsnt,PlsntH,PleasntHll,PleasantHill,,"80 PlesntHll",,
81,Tokio,N,33,10,58,10.96667,33.1827778,W,102,34,4,34.06667,-102.5677778,3492,T,TOK,Tokio,Tokio,Tokio,Tokio,,"81 Tokio",,
82,Komegay,N,32,33,0,33,32.55,W,103,4,0,4,-103.0666667,3531,T,KMG,Komeg,Komega,Komegay,Komegay,,"82 Komegay",,
83,"Tucumcari Muni",N,35,10,58,10.96667,35.1827778,W,103,36,11,36.18333,-103.6030556,4065,TA,TCM,Tcmcr,TcmcrM,TucumcarMn,TucumcariMun,"New Mexico",,TCC,
84,"Vaughn Muni",N,34,36,16,36.26667,34.6044444,W,105,11,31,11.51667,-105.1919444,5936,TA,VGH,VghnM,VghnMn,"Vaughn Mun","Vaughn Muni","New Mexico",,N17,
85,"Fort Sumner Muni",N,34,29,20,29.33333,34.4888889,W,104,12,59,12.98333,-104.2163889,4165,TA,FRT,FrtSm,FrtSmn,FortSmnrMn,FortSumnerMn,"New Mexico",,FSU,
86,"Artesia Muni",N,32,51,7,51.11667,32.8519444,W,104,28,3,28.05,-104.4675,3545,TA,ART,ArtsM,ArtsMn,ArtesiaMun,"Artesia Muni","New Mexico",,ATS,
87,"Fort Stockton",N,30,54,55,54.91667,30.9152778,W,102,54,46,54.76667,-102.9127778,3011,TA,FOR,FrtSt,FrtStc,FortStcktn,FortStockton,Texas,,FST,
88,"Sierra Blanca",N,33,27,39,27.65,33.4608333,W,105,31,48,31.8,-105.53,6814,TA,SRR,SrrBl,SrrBln,SierraBlnc,SierraBlanca,"New Mexico",,SRR,
89,Iraan,N,30,54,22,54.36667,30.9061111,W,101,53,23,53.38333,-101.8897222,2200,TA,IRN,Iraan,Iraan,Iraan,Iraan,Texas,,2F0,
90,"Reagan County",N,31,11,52,11.86667,31.1977778,W,101,28,31,28.51667,-101.4752778,2706,TA,RGN,RgnCn,RgnCnt,ReaganCont,ReaganCounty,Texas,,E41,
91,"Dell City Muni",N,31,56,51,56.85,31.9475,W,105,11,30,11.5,-105.1916667,3703,TA,DLL,DllCM,DllCMn,"Dell C Mun","Dell C Mun",Texas,,2E5,
92,"Van Horn",N,31,3,28,3.46667,31.0577778,W,104,47,2,47.03333,-104.7838889,3957,TA,VNH,VnHrn,VanHrn,"Van Horn","Van Horn",Texas,,VHN,
93,"Seven Springs",N,30,55,11,55.18333,30.9197222,W,103,47,0,47,-103.7833333,3469,TAP,SVN,SvnSp,SvnSpr,SevnSprngs,SevenSprings,Texas,,16TA,
94,Alpine,N,30,23,3,23.05,30.3841667,W,103,41,1,41.01667,-103.6836111,4514,TA,ALP,Alpin,Alpine,Alpine,Alpine,Texas,,E38,
95,"Marfa Muni",N,30,22,16,22.26667,30.3711111,W,104,1,3,1.05,-104.0175,4849,TA,MRF,MrfMn,MarfMn,"Marfa Muni","Marfa Muni",Texas,,MRF,
96,"Triangle Ranch",N,31,43,5,43.08333,31.7180556,W,104,35,53,35.88333,-104.5980556,4400,T,TRN,Trngl,TrnglR,TriangleRc,"Triangle Rc",Texas,,,
97,Snyder,N,32,41,36,41.6,32.6933333,W,100,57,2,57.03333,-100.9505556,2430,TA,SND,Snydr,Snyder,Snyder,Snyder,Texas,,SNK,
98,Sonora,N,30,35,8,35.13333,30.5855556,W,100,38,55,38.91667,-100.6486111,2140,TA,SNR,Sonor,Sonora,Sonora,Sonora,Texas,,SOA,
99,"Ozona Muni",N,30,44,7,44.11667,30.7352778,W,101,12,8,12.13333,-101.2022222,2377,TA,OZN,OznMn,OzonMn,"Ozona Muni","Ozona Muni",Texas,,OZA,
100,Plainview,N,34,10,5,10.08333,34.1680556,W,101,43,2,43.03333,-101.7172222,3374,TA,PLA,Plnvw,Planvw,Plainview,Plainview,Texas,,PVW,
101,Clarendon,N,34,54,41,54.68333,34.9113889,W,100,52,10,52.16667,-100.8694444,2833,TA,CLR,Clrnd,Clrndn,Clarendon,Clarendon,Texas,,E34,
102,Paducah,N,34,1,39,1.65,34.0275,W,100,16,55,16.91667,-100.2819444,1860,TA,PDC,Padch,Paduch,Paducah,Paducah,Texas,,3F6,
0,Abernathy,N,33,50,45,50.75,33.8458333,W,101,45,47,45.78333,-101.7630556,3327,A,ABR,Abrnt,Abrnth,Abernathy,Abernathy,Texas,Abernathy,F83,
0,Aero,N,34,24,57,24.95,34.4158333,W,103,8,52,8.86667,-103.1477778,4250,AP,AER,Aero,Aero,Aero,Aero,"New Mexico",Aero,NM42,
0,Akin,N,34,46,20,46.33333,34.7722222,W,103,51,22,51.36667,-103.8561111,4858,AP,AKN,Akin,Akin,Akin,Akin,"New Mexico",Akin,NM73,
0,"Alvie Cole Ranch",N,31,38,37,38.61667,31.6436111,W,100,58,10,58.16667,-100.9694444,2444,AP,ALV,AlvCl,AlvClR,AlvieColRc,"Alvie ColeRc",Texas,Alvie,64F,
0,"Bartos Farm",N,33,28,21,28.35,33.4725,W,101,47,7,47.11667,-101.7852778,3153,AP,BRT,BrtsF,BrtsFr,BartosFarm,"Bartos Farm",Texas,"Bartos Farm",47XS,
0,Bates,N,31,50,0,50,31.8333333,W,102,14,2,14.03333,-102.2338889,2820,AP,BTS,Bates,Bates,Bates,Bates,Texas,"Bates Field",71TA,
0,"Beach Ranch",N,33,13,41,13.68333,33.2280556,W,101,8,7,8.11667,-101.1352778,2303,AP,BCH,BchRc,BechRc,"Beach Rc","Beach Ranch",Texas,"Beach Ranch",2TE7,
0,"Beggs Ranch",N,33,10,30,10.5,33.175,W,101,1,26,1.43333,-101.0238889,2355,AP,BGG,BggsR,BggsRc,"Beggs Rc","Beggs Ranch",Texas,"Beggs Ranch",9TX6,
0,"Bell Ranch",N,35,32,51,32.85,35.5475,W,104,5,2,5.03333,-104.0838889,4400,AP,BLL,BllRc,BellRc,"Bell Ranch","Bell Ranch","New Mexico",Bell,NM33,
0,Benger,N,34,39,15,39.25,34.6541667,W,102,41,31,41.51667,-102.6919444,4003,A,BNG,Bengr,Benger,Benger,Benger,Texas,Benger,X54,
0,"Benny White",N,32,44,55,44.91667,32.7486111,W,101,46,46,46.76667,-101.7794444,2943,AP,BNN,BnnWh,BnnWht,BennyWhite,"Benny White",Texas,Benny,XA77,
0,"Biggin Hill",N,33,44,54,44.9,33.7483333,W,102,4,2,4.03333,-102.0672222,3330,AP,BIG,BggnH,BggnHl,BigginHill,"Biggin Hill",Texas,"Biggin Hill",TA67,
0,"Blue Sky",N,35,3,52,3.86667,35.0644444,W,101,50,58,50.96667,-101.8494444,3615,AP,BLS,BluSk,BlueSk,"Blue Sky","Blue Sky",Texas,Blue,2TX0,
0,Buffalo,N,35,3,50,3.83333,35.0638889,W,101,52,39,52.65,-101.8775,3640,A,BFF,Buffl,Buffal,Buffalo,Buffalo,Texas,Buffalo,1E7,
0,"Camco Ranch",N,35,34,29,34.48333,35.5747222,W,103,17,14,17.23333,-103.2872222,4255,AP,CMC,CmcRc,CamcRc,"Camco Rc","Camco Ranch","New Mexico","Camco Ranch",NM52,
0,"Cannon AFB",N,34,22,58,22.96667,34.3827778,W,103,19,19,19.31667,-103.3219444,4295,YP,CNN,CnnnF,CnnnFB,"Cannon AFB","Cannon AFB","New Mexico","Cannon Afb",CVS,
0,"Cavern City",N,32,20,15,20.25,32.3375,W,104,15,48,15.8,-104.2633333,3295,A,CVR,CvrnC,CavrnC,"Cavern C","Cavern City","New Mexico",Cavern,CNM,
0,"Clovis Muni",N,34,25,36,25.6,34.4266667,W,103,4,39,4.65,-103.0775,4216,A,CLV,ClvsM,ClvsMn,"Clovis Mun","Clovis Muni","New Mexico","Clovis Muni",CVN,
0,Colorado,N,32,28,6,28.1,32.4683333,W,100,55,16,55.26667,-100.9211111,2214,A,COL,Colrd,Colord,Colorado,Colorado,Texas,Colorado,T88,
0,"Conchas Lake",N,35,22,4,22.06667,35.3677778,W,104,10,50,10.83333,-104.1805556,4230,A,CNC,Cnchs,CnchsL,"Conchas Lk","Conchas Lake","New Mexico","Conchas Lake",E89,
0,Cone,N,33,48,40,48.66667,33.8111111,W,101,23,47,23.78333,-101.3963889,3144,AP,CON,Cone,Cone,Cone,Cone,Texas,Cone,30TE,
0,Crosbyton,N,33,37,26,37.43333,33.6238889,W,101,14,27,14.45,-101.2408333,3018,A,CRO,Crsbt,Crsbtn,Crosbyton,Crosbyton,Texas,Crosbyton,8F3,
0,"Curtis and Curtis",N,34,43,36,43.6,34.7266667,W,103,36,35,36.58333,-103.6097222,4691,AP,CRT,Crts+,Crts+C,Curts+Crts,Curtis+Curts,"New Mexico",Curtis,65NM,
0,"Dimmitt Muni",N,34,34,0,34,34.5666667,W,102,19,22,19.36667,-102.3227778,3883,A,DMM,Dmmtt,DmmttM,DimmittMun,"Dimmitt Muni",Texas,"Dimmitt Muni",T55,
0,Eagles,N,35,12,52,12.86667,35.2144444,W,101,24,40,24.66667,-101.4111111,3475,A,EGL,Eagls,Eagles,Eagles,Eagles,Texas,Eagles,55T,
0,"Edwards Lucian Wells Ranch",N,32,4,25,4.41667,32.0736111,W,101,33,51,33.85,-101.5641667,2505,AP,EDW,Edwrd,Edwrds,EdwrdsLcnW,EdwrdsLcnWll,Texas,Edwards,TX31,
0,Everitt,N,33,40,54,40.9,33.6816667,W,101,40,7,40.11667,-101.6686111,3200,AP,EVR,Evrtt,Evertt,Everitt,Everitt,Texas,Everitt,2TX6,
0,Fairview,N,34,6,4,6.06667,34.1011111,W,102,37,27,37.45,-102.6241667,3819,AP,FRV,Farvw,Fairvw,Fairview,Fairview,Texas,Fairview,XA05,
0,Floydada,N,34,0,6,0.1,34.0016667,W,101,19,49,19.81667,-101.3302778,3187,A,FLD,Flodd,Floydd,Floydada,Floydada,Texas,Floydada,41F,
0,"Flying K",N,35,6,27,6.45,35.1075,W,102,2,18,2.3,-102.0383333,3560,AP,FLN,FlngK,FlyngK,"Flying K","Flying K",Texas,"Flying K",7TX8,
0,"Fort Sumner",N,34,29,16,29.26667,34.4877778,W,104,13,1,13.01667,-104.2169444,4165,A,FOT,FortS,FortSu,FortSumner,"Fort Sumner","New Mexico",Fort,FSU,
0,"Gardner Farm",N,33,48,0,48,33.8,W,101,2,2,2.03333,-101.0338889,3000,AP,GRD,Grdnr,GrdnrF,GardnerFrm,"Gardner Farm",Texas,"Gardner Farm",18XS,
0,"Hale County",N,34,10,5,10.08333,34.1680556,W,101,43,2,43.03333,-101.7172222,3374,A,HLC,HlCnt,HalCnt,HaleCounty,"Hale County",Texas,"Hale County",PVW,
0,"Hart Aerial",N,34,22,10,22.16667,34.3694444,W,102,5,2,5.03333,-102.0838889,3655,AP,HRT,Hrtrl,Hartrl,HartAerial,"Hart Aerial",Texas,"Hart Aerial",1TX8,
0,Horan,N,34,10,8,10.13333,34.1688889,W,101,38,7,38.11667,-101.6352778,3339,AP,HRN,Horan,Horan,Horan,Horan,Texas,Horan,9TX3,
0,"J-Bar Ranch",N,31,31,40,31.66667,31.5277778,W,102,31,42,31.7,-102.5283333,2667,AP,JBR,JBrRc,JBarRc,"J Bar Rc","J Bar Ranch",Texas,"J-Bar Ranch",8TE2,
0,"Joe Vaughn",N,34,23,45,23.75,34.3958333,W,101,46,2,46.03333,-101.7672222,3500,A,JVG,JVghn,JoVghn,"Joe Vaughn","Joe Vaughn",Texas,Joe,29F,
0,Kimball,N,35,2,0,2,35.0333333,W,102,12,2,12.03333,-102.2005556,3700,AP,KMB,Kmbll,Kimbll,Kimball,Kimball,Texas,Kimball,5XS2,
0,"Laney Farm",N,34,7,45,7.75,34.1291667,W,101,54,32,54.53333,-101.9088889,3483,AP,LNF,LnFrm,LanFrm,"Laney Farm","Laney Farm",Texas,"Laney Farm",1TX5,
0,Locker,N,34,16,10,16.16667,34.2694444,W,102,43,2,43.03333,-102.7172222,3802,AP,LCK,Lockr,Locker,Locker,Locker,Texas,Locker,1TE0,
0,Lubbock,N,33,39,49,39.81667,33.6636111,W,101,49,14,49.23333,-101.8205556,3282,A,LBB,Lbbck,Lubbck,Lubbock,Lubbock,Texas,Lubbock,LBB,
0,McEntire,N,31,49,50,49.83333,31.8305556,W,101,3,21,3.35,-101.0558333,2360,AP,MCN,Mcntr,McEntr,McEntire,McEntire,Texas,Mc,58XS,
0,McNeill,N,34,50,15,50.25,34.8375,W,101,34,44,34.73333,-101.5788889,3413,AP,MCE,McNll,McNell,McNeill,McNeill,Texas,Mc,6TE7,
0,"Midland Airpark",N,32,2,12,2.2,32.0366667,W,102,6,4,6.06667,-102.1011111,2803,A,MDL,Mdlnd,Midlnd,"Midland AP","Midland AP",Texas,Midland,MDD,
0,"Midland Intl",N,31,56,33,56.55,31.9425,W,102,12,7,12.11667,-102.2019444,2871,A,MID,Midla,MdlndX,"Midland X","Midland Intl",Texas,"Midland Intl",MAF,
0,Odessa-Schlemeyer,N,31,55,17,55.28333,31.9213889,W,102,23,14,23.23333,-102.3872222,3004,A,ODS,OdssS,OdssSc,OdssSchlmr,OdessaSchlmr,Texas,Odessa-Schle,ODO,
0,"Ott Farms",N,34,24,14,24.23333,34.4038889,W,102,27,15,27.25,-102.4541667,3817,AP,OTT,OttFr,OttFrm,"Ott Farms","Ott Farms",Texas,"Ott Farms",7TS8,
0,"Palo Duro",N,35,8,37,8.61667,35.1436111,W,101,50,21,50.35,-101.8391667,3639,A,PLD,PalDr,PaloDr,"Palo Duro","Palo Duro",Texas,"Palo Duro",1E4,
0,Panhandle-Carson,N,35,21,42,21.7,35.3616667,W,101,21,54,21.9,-101.365,3454,A,PNH,Pnhnd,Pnhndl,PnhndlCrsn,PanhandlCrsn,Texas,Panhandle-Ca,T45,
0,Perry,N,35,36,47,36.78333,35.6130556,W,100,59,47,59.78333,-100.9963889,3245,A,PRR,Perry,Perry,Perry,Perry,Texas,Perry,PPA,
0,Quarterway,N,34,10,51,10.85,34.1808333,W,101,50,15,50.25,-101.8375,3470,AP,QRT,Qrtrw,Qurtrw,Quarterway,Quarterway,Texas,Quarterway,7TA3,
0,"Rancho Del Cielo",N,31,0,55,0.91667,31.0152778,W,104,12,45,12.75,-104.2125,4408,AP,RNC,RnchD,RnchDl,RanchoDlCl,RanchoDelCil,Texas,Rancho,XS44,
0,Rankin,N,31,13,37,13.61667,31.2269444,W,101,57,11,57.18333,-101.9530556,2543,A,RNK,Rankn,Rankin,Rankin,Rankin,Texas,Rankin,49F,
0,Reagan,N,31,11,56,11.93333,31.1988889,W,101,28,21,28.35,-101.4725,2706,A,REA,Reagn,Reagan,Reagan,Reagan,Texas,Reagan,E41,
0,Reed,N,34,54,0,54,34.9,W,101,19,2,19.03333,-101.3172222,3369,AP,RED,Reed,Reed,Reed,Reed,Texas,Reed,5TA4,
0,"Rick Husband Amarillo",N,35,13,10,13.16667,35.2194444,W,101,42,21,42.35,-101.7058333,3607,A,RCK,RckHs,RckHsb,RckHsbndmr,RckHsbndmrll,Texas,Rick,AMA,
0,"Roy Ranch",N,33,5,5,5.08333,33.0847222,W,101,6,53,6.88333,-101.1147222,2366,AP,RRc,RoyRc,"Roy Rc","Roy Ranch","Roy Ranch",Texas,"Roy Ranch",TS21,
0,Ryan,N,32,5,0,5,32.0833333,W,102,1,1,1.01667,-102.0169444,2740,AP,RYN,Ryan,Ryan,Ryan,Ryan,Texas,Ryan,7TX7,
