078GRAZUCIAI,"",54.7158,23.8972
079GRYBAULIA,"",53.9994,24.3614
080GRISKABUDIS,"",54.8464,23.1672
081GRUTAS,"",54.0325,24.0753
082GUDELIAI,"",54.5269,23.6850
083GUDZIUNAI,"",55.5289,23.7500
084HRUSKIE,"",53.7750,23.2472
085IGLIAUKA,"",54.5736,23.6514
086IGLISKELIAI,"",54.5628,23.5322
087IGNALINA,"",55.3400,26.1578
088YLAKIAI,"",56.2792,21.8567
089ILGININKAI,"",54.2578,24.1639
090ISLAUZAS,"",54.7367,23.9239
091ISTRA,Airfield,55.8278,24.3586
092JADVYGISKES,"",54.8233,25.2800
093JAKNISKES,"",54.6794,24.1956
094JANOW,"",53.4603,23.2467
095JELENIJEWO,"",54.2014,22.9172
096JEZIORKI,"",54.0494,23.2378
097JEZORANY,"",53.9694,20.7547
098JIEZNAS,"",54.5994,24.1742
099JONISKIS,"",56.2342,23.6069
100JUDELISKES,"",54.5772,24.1139
101JUODAICIAI,"",55.2267,23.3417
102JURBARKAS,Airfield,55.0533,22.7242
103KADZIBOLO,"",53.2294,21.4581
104KAIRENAI,"",54.7317,25.4122
105KALESNINKAI,"",54.1919,24.8394
106KALINOWO,"",53.8739,22.6719
107KALTANtNAI,"",55.2536,25.9911
108KALTINtNAI,"",55.5608,22.4633
109KALVARIJA,"",54.4167,23.2267
110KANIAVA,"",54.0942,24.7014
111KANTAUCIAI,"",55.8947,22.0628
112KAPCIAMIESTI,"",54.0039,23.6558
113KAPICE,"",53.5664,22.6622
114KARAZISKES,"",54.5753,24.8486
115KARTENA,Airfield,55.9197,21.5683
116KASETOS,"",54.0917,24.5936
117KAVARSKAS,"",55.4333,24.9264
118KAZLU_RUDA,"",54.7486,23.4917
119KEDAINIAI,"",55.3033,23.9597
120KELME,"",55.6336,22.9322
121KERKLENAI,"",55.6558,22.5722
122KERNAVE,"",54.8867,24.8519
123KETRZYN,"",54.0819,21.3972
124KIELBONKI,"",53.6711,21.3181
125KIJEWO,"",53.9175,22.4978
126KNYSZYN,"",53.3078,22.9250
127KOLNO,"",53.4100,21.9289
128KOPIEC,"",53.7014,22.9794
129KOPIJKI,"",53.7392,22.5522
130KORSZE,"",54.1675,21.1547
131KRAKES,"",55.4111,23.7294
132KRAZIAI,"",55.5978,22.6972
133KREKENAVA,"",55.5417,24.1000
134KRYZKALNIS,"",55.4664,22.6822
135KROKIALAUKIS,"",54.4353,23.7622
136KROSNA,"",54.3789,23.5331
137KRUONIS,"",54.7564,24.2389
138KUCIUNAI,"",54.1272,23.5197
139KULIAI,"",55.8022,21.6606
140KUPISKIS,"",55.8419,24.9758
141KUPRELISKIS,"",56.0408,24.9647
142KURPIKI,"",53.2083,22.4936
143KURSENAI,"",55.9764,22.9300
144KVEDARNA,"",55.5506,21.9903
145KVYKLIAI,"",55.4039,25.5742
146LABANORAS,"",55.2675,25.7736
147LABARDZIAI,"",55.6783,22.0475
148LAUKUVA,"",55.6139,22.2428
149LAZDIJAI,"",54.2344,23.5161
150LEIPALINGIS,"",54.0911,23.8594
151LELIUNAI,"",55.4742,25.3956
152LENAS,"",55.4278,24.5894
153LIDZBARK,"",54.1239,20.6028
154LIEPLAUKE,"",55.9619,22.1125
155LINKUVA,"",56.0847,23.9747
156LISKIAVA,"",54.0806,24.0569
157LOMZA,"",53.1697,22.0900
158LUKSIAI,"",54.9497,23.1683
159LUOKE,"",55.8842,22.5328
160MADZIUNAI,"",54.4361,24.9797
161MAISIAGALA,"",54.8714,25.0656
162MALOWISTE,"",53.9283,23.2181
163MARCINKONYS,"",54.0500,24.4033
164MARIJAMPOLE,"",54.5553,23.3447
165MATELIAI,"",54.3011,23.7369
166MATUIZOS_G/P,"",54.2706,24.6819
167MAURUCIAI,"",54.7822,23.7744
168MEDINGENAI,"",55.8133,22.0789
169MERKINE,"",54.1614,24.1836
170MESKUCIAI,"",54.2803,24.2422
171MIKOLAJKI,"",53.7908,21.5558
172MILGAUDZIAI,"",55.2589,22.5417
173MINKELIAI,"",54.9478,25.4808
174MIROSLAVAS,"",54.3317,23.8950
175MYSZYNIEC,"",53.3767,21.3531
176MOLETAI,"",55.2206,25.4094
177MONKI,"",53.3964,22.8092
178MRAGOWO,"",53.8711,21.3067
179NAU_AKMENE,"",56.3156,22.9183
180NAVARAI,"",54.5689,23.9667
181NEDINGE,"",54.2464,24.3264
182NEMAJUNAI,"",54.5594,24.0750
183NEMENCINE,"",54.8483,25.4675
184NEMUNAITIS,"",54.3025,24.0150
185NEVARENAI,"",56.1039,22.2942
186NOWINKA,"",53.9361,22.9786
187NOWOGROD,"",53.2231,21.8767
188OLECKO,"",54.0378,22.5072
189OLSZTYN,"",53.7783,20.4953
190ONUSKIS,"",54.4839,24.5914
191ORZYSZ,"",53.8000,21.9478
192OSTROLEKA,"",53.0742,21.5781
193PABAISKAS,"",55.1667,24.7669
194PAGIRIAI,"",55.3625,24.3969
195PAGRAMANTIS,"",55.3689,22.2311
196PAJEVONYS,"",54.5286,22.8261
197PAKRUOJIS,"",55.9803,23.8436
198PAKUONIS,"",54.7236,24.0536
199PALUKNYS_AF,Airfield,54.4761,24.9922
200PALUKNYS_FIN,"",54.4736,24.9842
201PANDELYS,"",56.0217,25.2258
202PANERIAI,"",54.6306,25.1767
203PANtVEZYS_AF,Airfield,55.7083,24.3450
204PANtVEZYS_FIN,"",55.7042,24.3417
205PAPILE,"",56.1486,22.7972
206PAPILYS,"",56.1167,25.0061
207PARUDAMINYS,"",54.5244,25.2658
208PASEIMENIAI,"",54.5450,23.0733
209PASYM,"",53.6475,20.7919
210PASVALYS,"",56.0617,24.3981
211PAVANDENE,"",55.7689,22.4958
212PERLOJA,"",54.2144,24.4186
213PERNAVA,"",55.2667,23.6431
214PILVISKIAI,"",54.7208,23.2211
215PISZ,"",53.6208,21.8117
216PIVASIUNAI,"",54.4611,24.3725
217PLATELIAI,"",56.0353,21.8425
218PLOKSCIAI,"",55.0800,23.1733
219PLUNGE,"",55.9136,21.8392
220POCIjNAI,Airfield,54.6531,24.0578
221POCIUNELIAI,"",55.5728,23.8689
222PRIENAI,"",54.6353,23.9517
223PRIENLAUKIS,"",54.6611,23.8678
224PRZASNYSZ,"",53.0103,20.8919
225PUMPENAI,"",55.9361,24.3411
226PUNIA,"",54.5106,24.1011
227PURVININKAI,"",54.7231,23.9525
228PUVOCIAI,"",54.1142,24.3022
229RACZKI,"",53.9867,22.7875
230RADISKE,"",54.2947,23.2575
231RADZIULIAI,"",54.9056,25.3272
232RAGUVA,"",55.5636,24.6275
233RAJGROD,"",53.7261,22.7089
234RAKOWO,"",53.7194,22.2156
235RAMYGALA,"",55.5108,24.3044
236RASEINIAI,"",55.3797,23.1214
237RAUDONE,"",55.0956,23.1297
238RESZEL,"",54.0536,21.1464
239RIETAVAS,"",55.7261,21.9322
240RYLISKIAI,"",54.2136,24.0197
241ROGATKA,"",53.4839,21.7272
242ROKISKIS,"",55.9481,25.5992
243RUCIANE,"",53.6547,21.5522
244RUDAMINA,"",54.2894,23.4517
245RUDISKES,"",54.5211,24.8339
246RUDNIA,"",54.0697,24.6686
247RUDNINKAI,"",54.4372,25.1517
248RUDZIC,"",54.1675,22.4244
249SAKIAI,"",54.9553,23.0453
250SALAKAS,"",55.5803,26.1342
251SALANTAI,"",56.0589,21.5692
252SALAPERAUGIS,"",54.3314,23.1200
253SALOCIAI,"",56.2306,24.4089
254SALOS,"",55.8119,25.3683
255SASNAVA,"",54.6492,23.4647
256SAUKENAI,"",55.8144,22.8783
257SEDA,"",56.1636,22.0872
258SEDUVA,Airfield,55.7447,23.8036
259SEIRIJAI,"",54.2319,23.8139
260SEJNY,"",54.0994,23.3517
261SEMELISKES,"",54.6644,24.6583
262SEREDZIUS,"",55.0803,23.4153
263SESTOKAI,"",54.3600,23.4431
264SILALE,"",55.4936,22.1803
265SILAS,"",54.6139,23.8900
266SIMKAICIAI,"",55.2331,22.9958
267SINTAUTAI,"",54.8803,22.9983
268SKAPISKIS,"",55.8944,25.2014
269SKAUDVILt,"",55.4072,22.5858
270SMILGIAI,"",55.8000,24.0058
271SOKOLKA,"",53.4000,23.5125
272STAKLISKES,"",54.5914,24.3233
273STALGENAI,"",55.8228,21.8847
274STAWISKI,"",53.3653,22.1672
275STEPENKAIMIS,"",55.4228,23.4503
276STREVA,"",54.5872,24.7064
277SUBACIUS_G/S,"",55.7658,24.7442
278SUCHOWOLA,"",53.5725,23.1181
279SUDERVE,"",54.7792,25.0856
280SUNSKAI,"",54.6417,23.3264
281SURVILISKIS,"",55.4494,24.0350
282SUVAINISKIS,"",56.1572,25.2772
283SUWALKI,"",54.0969,22.9414
284SVEDASAI,"",55.6811,25.3653
285SVEKSNA,"",55.5100,21.6333
286SVENCIONELIA,"",55.1608,26.0031
287SVENTEZERIS,"",54.2411,23.6442
288SZCZYTNO,"",53.5578,21.0072
289SZCZUCZYN,"",53.5633,22.2875
290SZTABIN,"",53.6953,23.1392
291TAUJENAI,"",55.3900,24.7614
292TAURAGE,"",55.2650,22.2647
293TAURAGNAI,"",55.4436,25.8183
294TELSIAI,"",55.9881,22.2936
295TETENAI,"",54.3072,24.9692
296TYKOCIN,"",53.2011,22.7761
297TILTAI,"",54.4122,24.8086
298TIRKSLIAI,"",56.2639,22.3047
299TYTUVENAI,"",55.5967,23.1981
300TRAKAI,"",54.6522,24.9333
301TRYSKIAI,"",56.0569,22.5764
302TROSKUNAI,"",55.5867,24.8703
303TUROSL,"",53.3914,21.7261
304TVERAI,"",55.7283,22.1492
305UKMERGE,"",55.2550,24.8164
306UPYNA,"",55.4483,22.4439
307UTENA,"",55.4894,25.7164
308UZVENTIS,"",55.7806,22.6525
309VABALIAI,"",56.1969,21.7906
310VABALNINKAS,"",55.9792,24.7458
311VABER,"",54.1944,23.4069
312VAIGUVA,"",55.6956,22.7525
313VAINOCIAI,"",55.9833,22.5853
314VALKININKAI,"",54.3489,24.7181
315VARENA,"",54.2078,24.5644
316VARNIAI,"",55.7414,22.3692
317VASKAI,"",56.1689,24.2094
318VEISEJAI,"",54.1011,23.6939
319VERBISKES,"",55.3075,25.4650
320VIDENISKIAI,"",55.2172,25.2769
321VIDUKLE,"",55.4042,22.8989
322VIEKSNIAI,"",56.2375,22.5125
323VIESINTOS,"",55.6889,24.9903
324VIESVIENAI,"",55.9317,22.3294
325VIEVIS,"",54.7722,24.8081
326VIKTORINAS,"",54.0303,23.7794
327VILKAVISKIS,"",54.6511,23.0328
328VILKIJA,"",55.0397,23.5833
329VIRBALIS,"",54.6261,22.8217
330VYZUONOS,"",55.5858,25.4953
331VOVERIAI,"",55.0133,22.8650
332WYDMIN,"",53.9736,22.0467
333WIELBALK,"",53.3853,20.9458
334WIGRY,"",54.0689,23.0911
335WILEMOWO,"",53.4797,21.3689
336ZABLUDOW,"",53.0083,23.3397
337ZADEIKIAI,"",55.5800,22.0694
338ZAIGINYS,"",55.4933,23.3311
339ZARENAI,"",55.8394,22.2039
340ZDORY,"",53.7172,21.7786
341ZELVA,"",55.2197,25.0989
342ZEMAITKIEMIS,"",55.3067,24.9761
343ZEMAIČIu_KALVARIJA,"",56.1056,22.0172
344ZERONYS,"",54.4786,24.8406
345ZERVYNOS,"",54.1108,24.4989
346ZVIRGZDAIČIAI,"",54.7942,23.0322
