Site,"Pociunai, Lithuania [EGC and WGC]"
Contest,"21st FAI European and 4th FAI 13.5M World Gliding Championships"
"Courtesy of","Arturas Klimasauskas",ArturasK2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"13 June 2022"
"Magnetic Variation",8.0E
"Time Zone Name",MET
"File created on Thursday, 23 June 2022 at 12:18 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
28,Birstonas,N,54,36,10,36.16667,54.6027778,E,24,2,5,2.08333,24.0347222,50,T,,,BRS,Brstn,Brstns,Birstonas,Birstonas,,
29,"Birzai AF",N,56,10,34,10.56667,56.1761111,E,24,45,40,45.66667,24.7611111,57,AT,Airfield,,BRZ,BirzF,BirzaF,"Birzai AF","Birzai AF",EYBI,
30,"Birzai Fin",N,56,10,21,10.35,56.1725,E,24,45,56,45.93333,24.7655556,55,T,,,BIR,BrzFn,BirzFn,"Birzai Fin","Birzai Fin",,
31,Bisztyne,N,54,5,21,5.35,54.0891667,E,20,54,59,54.98333,20.9163889,126,T,,,BSZ,Bsztn,Bisztn,Bisztyne,Bisztyne,,
32,Bobriskes,N,54,19,54,19.9,54.3316667,E,24,29,45,29.75,24.4958333,130,T,,,BBR,Bbrsk,Bbrsks,Bobriskes,Bobriskes,,
33,Bobrowisko,N,54,10,37,10.61667,54.1769444,E,23,6,43,6.71667,23.1119444,165,T,,,BOB,Bbrws,Bbrwsk,Bobrowisko,Bobrowisko,,
34,Boksu,N,54,18,27,18.45,54.3075,E,23,3,33,3.55,23.0591667,188,T,,,BKS,Boksu,Boksu,Boksu,Boksu,,
35,Brychy,N,53,21,28,21.46667,53.3577778,E,22,27,26,27.43333,22.4572222,106,T,,,BRC,Brych,Brychy,Brychy,Brychy,,
36,Budwiec,N,54,0,7,0.11667,54.0019444,E,23,28,39,28.65,23.4775,131,T,,,BDW,Budwc,Budwic,Budwiec,Budwiec,,
37,Bukonys,N,55,13,34,13.56667,55.2261111,E,24,22,14,22.23333,24.3705556,87,T,,,BKN,Bukns,Bukons,Bukonys,Bukonys,,
38,Butrimonys,N,54,30,9,30.15,54.5025,E,24,14,53,14.88333,24.2480556,120,T,,,BTR,Btrmn,Btrmns,Butrimonys,Butrimonys,,
39,Cekiske,N,55,9,30,9.5,55.1583333,E,23,31,16,31.26667,23.5211111,70,T,,,CKS,Ceksk,Cekisk,Cekiske,Cekiske,,
40,Chorzele,N,53,14,57,14.95,53.2491667,E,20,54,37,54.61667,20.9102778,121,T,,,CHR,Chrzl,Chorzl,Chorzele,Chorzele,,
41,Cibuliai,N,54,11,9,11.15,54.1858333,E,23,51,55,51.91667,23.8652778,130,T,,,CBL,Cibul,Cibuli,Cibuliai,Cibuliai,,
42,Ciechanow,N,52,52,44,52.73333,52.8788889,E,20,37,34,37.56667,20.6261111,120,T,,,CCH,Cchnw,Cichnw,Ciechanow,Ciechanow,,
43,Cinkiskis,N,55,8,21,8.35,55.1391667,E,23,43,24,43.4,23.7233333,50,T,,,CNK,Cnksk,Cnksks,Cinkiskis,Cinkiskis,,
44,Dainava,N,54,15,9,15.15,54.2525,E,24,57,31,57.51667,24.9586111,154,T,,,DNV,Dainv,Dainav,Dainava,Dainava,,
45,Darsuniskis,N,54,44,4,44.06667,54.7344444,E,24,6,49,6.81667,24.1136111,45,S,,,DRS,Drsns,Drsnsk,Darsunisks,Darsuniskis,,
46,Daugai,N,54,21,35,21.58333,54.3597222,E,24,20,39,20.65,24.3441667,140,T,,,DAG,Dauga,Daugai,Daugai,Daugai,,
47,Daugailiai,N,55,35,20,35.33333,55.5888889,E,25,50,4,50.06667,25.8344444,185,T,,,DGL,Daugl,Daugal,Daugailiai,Daugailiai,,
48,Debowo,N,53,36,50,36.83333,53.6138889,E,22,56,12,56.2,22.9366667,110,T,,,DBW,Debow,Debowo,Debowo,Debowo,,
49,Didziasalis,N,55,14,11,14.18333,55.2363889,E,26,11,8,11.13333,26.1855556,162,T,,,DDZ,Ddzsl,Ddzsls,Didziasals,Didziasalis,,
50,Dlutowka,N,53,7,6,7.1,53.1183333,E,21,16,6,16.1,21.2683333,114,T,,,DLT,Dltwk,Dlutwk,Dlutowka,Dlutowka,,
51,"Dobrowa Bialostocka",N,53,39,24,39.4,53.6566667,E,23,21,13,21.21667,23.3536111,144,T,,,DBR,DbrwB,DbrwBl,DbrwBlstck,DobrowBlstck,,
52,Doliwy,N,54,1,52,1.86667,54.0311111,E,22,17,56,17.93333,22.2988889,141,T,,,DLW,Doliw,Doliwy,Doliwy,Doliwy,,
53,Druskininkai,N,54,0,57,0.95,54.0158333,E,23,56,38,56.63333,23.9438889,97,AT,Airfield,,DRU,Drskn,Drsknn,Druskinink,Druskininkai,EYDR,
54,Dubingiai,N,55,3,29,3.48333,55.0580556,E,25,27,12,27.2,25.4533333,160,T,,,DBN,Dubng,Dubing,Dubingiai,Dubingiai,,
55,Dusetos,N,55,44,37,44.61667,55.7436111,E,25,50,9,50.15,25.8358333,100,T,,,DST,Dusts,Dusets,Dusetos,Dusetos,,
56,Dusmenys,N,54,26,7,26.11667,54.4352778,E,24,30,6,30.1,24.5016667,135,T,,,DSM,Dsmns,Dusmns,Dusmenys,Dusmenys,,
57,Dziedziule,N,54,12,46,12.76667,54.2127778,E,23,16,42,16.7,23.2783333,154,T,,,DZD,Dzdzl,Dzidzl,Dziedziule,Dziedziule,,
58,Elektrenai,N,54,46,10,46.16667,54.7694444,E,24,38,51,38.85,24.6475,100,T,,,ELK,Elktr,Elktrn,Elektrenai,Elektrenai,,
59,Elk,N,53,48,58,48.96667,53.8161111,E,22,22,6,22.1,22.3683333,125,T,,,EL2,Elk,Elk,Elk,Elk,,
60,Endrejavas,N,55,41,22,41.36667,55.6894444,E,21,43,19,43.31667,21.7219444,106,T,,,END,Endrj,Endrjv,Endrejavas,Endrejavas,,
61,Erzvilkas,N,55,15,36,15.6,55.26,E,22,42,20,42.33333,22.7055556,35,T,,,ERZ,Erzvl,Erzvlk,Erzvilkas,Erzvilkas,,
62,Ezerelis,N,54,52,55,52.91667,54.8819444,E,23,36,15,36.25,23.6041667,70,T,,,EZR,Ezrls,Ezerls,Ezerelis,Ezerelis,,
63,"Finish Line 2",N,54,39,1,39.01667,54.6502778,E,24,3,12,3.2,24.0533333,60,DF,,,FNS,FnLn2,FinLn2,FinishLin2,"Finish Line2",EYPR,
64,"Finish Line 1",N,54,39,0,39,54.65,E,24,3,47,3.78333,24.0630556,60,DF,,,FIN,FnLn1,FinLn1,FinishLin1,"Finish Line1",EYPR,
65,Gaulenai,N,55,51,50,51.83333,55.8638889,E,22,37,10,37.16667,22.6194444,117,T,,,GLN,Gauln,Gaulen,Gaulenai,Gaulenai,,
66,Geleziai,N,55,50,37,50.61667,55.8436111,E,24,41,58,41.96667,24.6994444,70,T,,,GLZ,Gelez,Gelezi,Geleziai,Geleziai,,
67,Geleziniai,N,54,28,40,28.66667,54.4777778,E,23,28,26,28.43333,23.4738889,100,T,,,GEL,Gelzn,Gelezn,Geleziniai,Geleziniai,,
68,Gelgaudiskis,N,55,4,51,4.85,55.0808333,E,22,58,39,58.65,22.9775,40,T,,,GLG,Glgds,Glgdsk,Gelgaudsks,Gelgaudiskis,,
69,Germaniskis,N,56,22,31,22.51667,56.3752778,E,24,38,51,38.85,24.6475,38,T,,,GRM,Grmns,Grmnsk,Germanisks,Germaniskis,,
70,Girdziai,N,55,9,43,9.71667,55.1619444,E,22,47,49,47.81667,22.7969444,43,T,,,GRD,Girdz,Girdzi,Girdziai,Girdziai,,
71,Girkalnis,N,55,13,35,13.58333,55.2263889,E,23,12,6,12.1,23.2016667,100,T,,,GRK,Grkln,Grklns,Girkalnis,Girkalnis,,
72,Gizycko,N,54,2,3,2.05,54.0341667,E,21,46,36,46.6,21.7766667,123,T,,,GZC,Gizck,Gizyck,Gizycko,Gizycko,,
73,Glitiskes,N,54,59,2,59.03333,54.9838889,E,25,13,51,13.85,25.2308333,133,T,,,GLT,Gltsk,Gltsks,Glitiskes,Glitiskes,,
74,Goniadz,N,53,28,54,28.9,53.4816667,E,22,45,2,45.03333,22.7505556,148,T,,,GND,Gondz,Gonidz,Goniadz,Goniadz,,
75,Gorklo,N,53,53,1,53.01667,53.8836111,E,21,42,41,42.68333,21.7113889,122,T,,,GOR,Gorkl,Gorklo,Gorklo,Gorklo,,
76,Graiewo,N,53,38,46,38.76667,53.6461111,E,22,27,34,27.56667,22.4594444,123,T,,,GRW,Graiw,Graiew,Graiewo,Graiewo,,
77,Graziskiai,N,54,27,59,27.98333,54.4663889,E,22,55,19,55.31667,22.9219444,170,T,,,GRZ,Grzsk,Grazsk,Graziskiai,Graziskiai,,
78,Grazuciai,N,54,42,57,42.95,54.7158333,E,23,53,50,53.83333,23.8972222,79,S,,,GRA,Grazc,Grazuc,Grazuciai,Grazuciai,,
79,Grybaulia,N,53,59,58,59.96667,53.9994444,E,24,21,41,21.68333,24.3613889,118,T,,,GRB,Grybl,Grybal,Grybaulia,Grybaulia,,
80,Griskabudis,N,54,50,47,50.78333,54.8463889,E,23,10,2,10.03333,23.1672222,53,T,,,GRS,Grskb,Grskbd,Griskabuds,Griskabudis,,
81,Grutas,N,54,1,57,1.95,54.0325,E,24,4,31,4.51667,24.0752778,109,T,,,GRT,Gruts,Grutas,Grutas,Grutas,,
82,Gudeliai,N,54,31,37,31.61667,54.5269444,E,23,41,6,41.1,23.685,101,T,,,GDL,Gudel,Gudeli,Gudeliai,Gudeliai,,
83,Gudziunai,N,55,31,44,31.73333,55.5288889,E,23,45,0,45,23.75,90,T,,,GDZ,Gudzn,Gudzin,Gudziunai,Gudziunai,,
84,Hruskie,N,53,46,30,46.5,53.775,E,23,14,50,14.83333,23.2472222,119,T,,,HRS,Hrusk,Hruski,Hruskie,Hruskie,,
85,Igliauka,N,54,34,25,34.41667,54.5736111,E,23,39,5,39.08333,23.6513889,102,T,,,IGL,Iglik,Igliak,Igliauka,Igliauka,,
86,Igliskeliai,N,54,33,46,33.76667,54.5627778,E,23,31,56,31.93333,23.5322222,110,T,,,IGI,Iglsk,Iglskl,Igliskelia,Igliskeliai,,
87,Ignalina,N,55,20,24,20.4,55.34,E,26,9,28,9.46667,26.1577778,160,T,,,IGN,Ignln,Ignaln,Ignalina,Ignalina,,
88,Ylakiai,N,56,16,45,16.75,56.2791667,E,21,51,24,51.4,21.8566667,100,T,,,YLK,Ylaki,Ylakia,Ylakiai,Ylakiai,,
89,Ilgininkai,N,54,15,28,15.46667,54.2577778,E,24,9,50,9.83333,24.1638889,124,T,,,ILG,Ilgnn,Ilgnnk,Ilgininkai,Ilgininkai,,
90,Islauzas,N,54,44,12,44.2,54.7366667,E,23,55,26,55.43333,23.9238889,70,T,,,ISL,Islzs,Islazs,Islauzas,Islauzas,,
91,Istra,N,55,49,40,49.66667,55.8277778,E,24,21,31,21.51667,24.3586111,49,AT,Airfield,,IST,Istra,Istra,Istra,Istra,EYPI,
92,Jadvygiskes,N,54,49,24,49.4,54.8233333,E,25,16,48,16.8,25.28,148,T,,,JDV,Jdvgs,Jdvgsk,Jadvygisks,Jadvygiskes,,
93,Jakniskes,N,54,40,46,40.76667,54.6794444,E,24,11,44,11.73333,24.1955556,100,S,,,JKN,Jknsk,Jknsks,Jakniskes,Jakniskes,,
94,Janow,N,53,27,37,27.61667,53.4602778,E,23,14,48,14.8,23.2466667,151,T,,,JNW,Janow,Janow,Janow,Janow,,
95,Jelenijewo,N,54,12,5,12.08333,54.2013889,E,22,55,2,55.03333,22.9172222,219,T,,,JLN,Jlnjw,Jelnjw,Jelenijewo,Jelenijewo,,
96,Jeziorki,N,54,2,58,2.96667,54.0494444,E,23,14,16,14.26667,23.2377778,131,T,,,JZR,Jezrk,Jezirk,Jeziorki,Jeziorki,,
97,Jezorany,N,53,58,10,58.16667,53.9694444,E,20,45,17,45.28333,20.7547222,150,T,,,JEZ,Jezrn,Jezorn,Jezorany,Jezorany,,
98,Jieznas,N,54,35,58,35.96667,54.5994444,E,24,10,27,10.45,24.1741667,110,S,,,JZN,Jizns,Jiezns,Jieznas,Jieznas,,
99,Joniskis,N,56,14,3,14.05,56.2341667,E,23,36,25,36.41667,23.6069444,50,T,,,JNS,Jnsks,Jonsks,Joniskis,Joniskis,,
100,Judeliskes,N,54,34,38,34.63333,54.5772222,E,24,6,50,6.83333,24.1138889,65,T,,,JDL,Jdlsk,Jdlsks,Judeliskes,Judeliskes,,
101,Juodaiciai,N,55,13,36,13.6,55.2266667,E,23,20,30,20.5,23.3416667,85,T,,,JDC,Juodc,Juodac,Juodaiciai,Juodaiciai,,
102,Jurbarkas,N,55,3,12,3.2,55.0533333,E,22,43,27,43.45,22.7241667,18,AT,Airfield,,JRB,Jrbrk,Jrbrks,Jurbarkas,Jurbarkas,,
103,Kadzibolo,N,53,13,46,13.76667,53.2294444,E,21,27,29,27.48333,21.4580556,115,T,,,KDZ,Kdzbl,Kadzbl,Kadzibolo,Kadzibolo,,
104,Kairenai,N,54,43,54,43.9,54.7316667,E,25,24,44,24.73333,25.4122222,158,T,,,KRN,Kairn,Kairen,Kairenai,Kairenai,,
105,Kalesninkai,N,54,11,31,11.51667,54.1919444,E,24,50,22,50.36667,24.8394444,165,T,,,KLS,Klsnn,Klsnnk,Kalesninka,Kalesninkai,,
106,Kalinowo,N,53,52,26,52.43333,53.8738889,E,22,40,19,40.31667,22.6719444,148,T,,,KLN,Kalnw,Kalinw,Kalinowo,Kalinowo,,
107,Kaltanenai,N,55,15,13,15.21667,55.2536111,E,25,59,28,59.46667,25.9911111,143,T,,,KLT,Kltnn,Kaltnn,Kaltanenai,Kaltanenai,,
108,Kaltinenai,N,55,33,39,33.65,55.5608333,E,22,27,48,27.8,22.4633333,131,T,,,KAL,Kalti,Kaltin,Kaltinenai,Kaltinenai,,
109,Kalvarija,N,54,25,0,25,54.4166667,E,23,13,36,13.6,23.2266667,110,T,,,KLV,Klvrj,Kalvrj,Kalvarija,Kalvarija,,
110,Kaniava,N,54,5,39,5.65,54.0941667,E,24,42,5,42.08333,24.7013889,157,T,,,KNV,Kaniv,Kaniav,Kaniava,Kaniava,,
111,Kantauciai,N,55,53,41,53.68333,55.8947222,E,22,3,46,3.76667,22.0627778,135,T,,,KNT,Kantc,Kantac,Kantauciai,Kantauciai,,
112,Kapciamiesti,N,54,0,14,0.23333,54.0038889,E,23,39,21,39.35,23.6558333,111,T,,,KPC,Kpcms,Kpcmst,Kapciamist,Kapciamiesti,,
113,Kapice,N,53,33,59,33.98333,53.5663889,E,22,39,44,39.73333,22.6622222,114,T,,,KAP,Kapic,Kapice,Kapice,Kapice,,
114,Karaziskes,N,54,34,31,34.51667,54.5752778,E,24,50,55,50.91667,24.8486111,149,T,,,KRZ,Krzsk,Krzsks,Karaziskes,Karaziskes,,
115,Kartena,N,55,55,11,55.18333,55.9197222,E,21,34,6,34.1,21.5683333,74,AT,Airfield,,KRT,Kartn,Karten,Kartena,Kartena,EYKT,
116,Kasetos,N,54,5,30,5.5,54.0916667,E,24,35,37,35.61667,24.5936111,116,T,,,KST,Kasts,Kasets,Kasetos,Kasetos,,
117,Kavarskas,N,55,26,0,26,55.4333333,E,24,55,35,55.58333,24.9263889,76,T,,,KVR,Kvrsk,Kvrsks,Kavarskas,Kavarskas,,
118,"Kazlu Ruda",N,54,44,55,44.91667,54.7486111,E,23,29,30,29.5,23.4916667,63,T,,,KZL,KzlRd,KazlRd,"Kazlu Ruda","Kazlu Ruda",,
119,Kedainiai,N,55,18,12,18.2,55.3033333,E,23,57,35,57.58333,23.9597222,48,T,,,KDN,Kedan,Kedain,Kedainiai,Kedainiai,,
120,Kelme,N,55,38,1,38.01667,55.6336111,E,22,55,56,55.93333,22.9322222,123,T,,,KLM,Kelme,Kelme,Kelme,Kelme,,
121,Kerklenai,N,55,39,21,39.35,55.6558333,E,22,34,20,34.33333,22.5722222,161,T,,,KRK,Krkln,Kerkln,Kerklenai,Kerklenai,,
122,Kernave,N,54,53,12,53.2,54.8866667,E,24,51,7,51.11667,24.8519444,112,T,,,KER,Kernv,Kernav,Kernave,Kernave,,
123,Ketrzyn,N,54,4,55,4.91667,54.0819444,E,21,23,50,23.83333,21.3972222,107,T,,,KTR,Ktrzn,Ketrzn,Ketrzyn,Ketrzyn,,
124,Kielbonki,N,53,40,16,40.26667,53.6711111,E,21,19,5,19.08333,21.3180556,137,T,,,KLB,Klbnk,Kilbnk,Kielbonki,Kielbonki,,
125,Kijewo,N,53,55,3,55.05,53.9175,E,22,29,52,29.86667,22.4977778,139,T,,,KJW,Kijew,Kijewo,Kijewo,Kijewo,,
126,Knyszyn,N,53,18,28,18.46667,53.3077778,E,22,55,30,55.5,22.925,117,T,,,KNS,Knszn,Knyszn,Knyszyn,Knyszyn,,
127,Kolno,N,53,24,36,24.6,53.41,E,21,55,44,55.73333,21.9288889,123,T,,,KOL,Kolno,Kolno,Kolno,Kolno,,
128,Kopiec,N,53,42,5,42.08333,53.7013889,E,22,58,46,58.76667,22.9794444,131,T,,,KOP,Kopic,Kopiec,Kopiec,Kopiec,,
129,Kopijki,N,53,44,21,44.35,53.7391667,E,22,33,8,33.13333,22.5522222,130,T,,,KPJ,Kopjk,Kopijk,Kopijki,Kopijki,,
130,Korsze,N,54,10,3,10.05,54.1675,E,21,9,17,9.28333,21.1547222,62,T,,,KRS,Korsz,Korsze,Korsze,Korsze,,
131,Krakes,N,55,24,40,24.66667,55.4111111,E,23,43,46,43.76667,23.7294444,88,T,,,KRA,Kraks,Krakes,Krakes,Krakes,,
132,Kraziai,N,55,35,52,35.86667,55.5977778,E,22,41,50,41.83333,22.6972222,136,T,,,KRI,Krazi,Krazia,Kraziai,Kraziai,,
133,Krekenava,N,55,32,30,32.5,55.5416667,E,24,6,0,6,24.1,37,T,,,KRE,Krknv,Kreknv,Krekenava,Krekenava,,
134,Kryzkalnis,N,55,27,59,27.98333,55.4663889,E,22,40,56,40.93333,22.6822222,140,T,,,KRY,Krzkl,Krzkln,Kryzkalnis,Kryzkalnis,,
135,Krokialaukis,N,54,26,7,26.11667,54.4352778,E,23,45,44,45.73333,23.7622222,80,T,,,KRO,Krklk,Krklks,Krokialaks,Krokialaukis,,
136,Krosna,N,54,22,44,22.73333,54.3788889,E,23,31,59,31.98333,23.5330556,112,T,,,KOS,Krosn,Krosna,Krosna,Krosna,,
137,Kruonis,N,54,45,23,45.38333,54.7563889,E,24,14,20,14.33333,24.2388889,120,S,,,KRU,Kruns,Kruons,Kruonis,Kruonis,,
138,Kuciunai,N,54,7,38,7.63333,54.1272222,E,23,31,11,31.18333,23.5197222,134,T,,,KCN,Kucin,Kuciun,Kuciunai,Kuciunai,,
139,Kuliai,N,55,48,8,48.13333,55.8022222,E,21,39,38,39.63333,21.6605556,95,T,,,KUL,Kulia,Kuliai,Kuliai,Kuliai,,
140,Kupiskis,N,55,50,31,50.51667,55.8419444,E,24,58,33,58.55,24.9758333,90,T,,,KPS,Kpsks,Kupsks,Kupiskis,Kupiskis,,
141,Kupreliskis,N,56,2,27,2.45,56.0408333,E,24,57,53,57.88333,24.9647222,80,T,,,KPR,Kprls,Kprlsk,Kuprelisks,Kupreliskis,,
142,Kurpiki,N,53,12,30,12.5,53.2083333,E,22,29,37,29.61667,22.4936111,101,T,,,KRP,Kurpk,Kurpik,Kurpiki,Kurpiki,,
143,Kursenai,N,55,58,35,58.58333,55.9763889,E,22,55,48,55.8,22.93,99,T,,,KUR,Kursn,Kursen,Kursenai,Kursenai,,
144,Kvedarna,N,55,33,2,33.03333,55.5505556,E,21,59,25,59.41667,21.9902778,102,T,,,KVD,Kvdrn,Kvedrn,Kvedarna,Kvedarna,,
145,Kvykliai,N,55,24,14,24.23333,55.4038889,E,25,34,27,34.45,25.5741667,153,T,,,KVK,Kvykl,Kvykli,Kvykliai,Kvykliai,,
146,Labanoras,N,55,16,3,16.05,55.2675,E,25,46,25,46.41667,25.7736111,153,T,,,LBN,Lbnrs,Labnrs,Labanoras,Labanoras,,
147,Labardziai,N,55,40,42,40.7,55.6783333,E,22,2,51,2.85,22.0475,99,T,,,LBR,Lbrdz,Labrdz,Labardziai,Labardziai,,
148,Laukuva,N,55,36,50,36.83333,55.6138889,E,22,14,34,14.56667,22.2427778,159,T,,,LKV,Laukv,Laukuv,Laukuva,Laukuva,,
149,Lazdijai,N,54,14,4,14.06667,54.2344444,E,23,30,58,30.96667,23.5161111,120,T,,,LZD,Lazdj,Lazdij,Lazdijai,Lazdijai,,
150,Leipalingis,N,54,5,28,5.46667,54.0911111,E,23,51,34,51.56667,23.8594444,121,T,,,LPL,Lplng,Lplngs,Leipalings,Leipalingis,,
151,Leliunai,N,55,28,27,28.45,55.4741667,E,25,23,44,23.73333,25.3955556,158,T,,,LLN,Lelin,Leliun,Leliunai,Leliunai,,
152,Lenas,N,55,25,40,25.66667,55.4277778,E,24,35,22,35.36667,24.5894444,80,T,,,LNS,Lenas,Lenas,Lenas,Lenas,,
153,Lidzbark,N,54,7,26,7.43333,54.1238889,E,20,36,10,36.16667,20.6027778,91,T,,,LDZ,Ldzbr,Ldzbrk,Lidzbark,Lidzbark,,
154,Lieplauke,N,55,57,43,57.71667,55.9619444,E,22,6,45,6.75,22.1125,154,T,,,LIE,Liplk,Lieplk,Lieplauke,Lieplauke,,
155,Linkuva,N,56,5,5,5.08333,56.0847222,E,23,58,29,58.48333,23.9747222,70,T,,,LNK,Linkv,Linkuv,Linkuva,Linkuva,,
156,Liskiava,N,54,4,50,4.83333,54.0805556,E,24,3,25,3.41667,24.0569444,110,T,,,LSK,Liskv,Liskiv,Liskiava,Liskiava,,
157,Lomza,N,53,10,11,10.18333,53.1697222,E,22,5,24,5.4,22.09,128,T,,,LMZ,Lomza,Lomza,Lomza,Lomza,,
