Site,"Niederoeblarn, Austria"
Contest,"6. Grimming TAL 2022"
"Courtesy of","Tibor Schidt",TiborS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 June 2022"
"Magnetic Variation",2.6E
"Time Zone Name",MET
"File created on Wednesday, 29 June 2022 at 05:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,Gmunden-Laakirchen,N,47,57,3,57.05,47.9508333,E,13,51,54,51.9,13.865,509,AT,Flugplatz,024,GMN,Gmndn,GmndnL,GmndnLkrch,GmundnLkrchn,LOLU,
25,"Goestling bei Ybbs",N,47,45,10,45.16667,47.7527778,E,14,54,10,54.16667,14.9027778,600,LT,EmergField,025,GST,Gstln,Gstlng,Gstlngbbbs,Goestlngbbbs,,
26,"Gries am Brenner",N,47,2,29,2.48333,47.0413889,E,11,29,8,29.13333,11.4855556,1245,T,RAILWAYST,026,GRI,GrsmB,GrsmBr,GrismBrnnr,GriesamBrnnr,,
27,"Groebming Rennbahn",N,47,26,48,26.8,47.4466667,E,13,53,28,53.46667,13.8911111,781,T,RENNBAHN,027,GRB,Grbmn,Grbmng,GrbmngRnnb,GrbmngRnnbhn,,
28,"Hahnenkammbahn Bergstation",N,47,25,38,25.63333,47.4272222,E,12,22,22,22.36667,12.3727778,1634,T,BERGSTATI,028,HHN,Hhnnk,Hhnnkm,Hhnnkmmbhn,HhnnkmmbhnBr,,
29,"Hieflau Staumauer",N,47,36,20,36.33333,47.6055556,E,14,44,22,44.36667,14.7394444,556,T,STAUMAUER,029,HFL,HflSt,HflStm,HieflaStmr,HieflauStamr,,
30,"Hintersteinrsee Westufer",N,47,32,24,32.4,47.54,E,12,12,13,12.21667,12.2036111,882,T,HINTERSTE,030,HNT,Hntrs,Hntrst,HntrstnrsW,HntrstnrsWst,,
31,"Huben Kirche Ost",N,46,56,12,56.2,46.9366667,E,12,34,25,34.41667,12.5736111,819,T,CHURCH,031,HBN,HbnKs,HbnKst,"Huben KOst","Huben K Ost",,
32,"Kalwang Bf",N,47,25,25,25.41667,47.4236111,E,14,44,44,44.73333,14.7455556,751,T,RAILWAYST,032,KLW,Klwng,KlwngB,"Kalwang Bf","Kalwang Bf",,
33,Kapfenberg,N,47,27,27,27.45,47.4575,E,15,19,52,19.86667,15.3311111,515,AT,Flugplatz,033,KPF,Kpfnb,Kpfnbr,Kapfenberg,Kapfenberg,LOGK,
34,"Krems Langenlois",N,48,26,46,26.76667,48.4461111,E,15,38,1,38.01667,15.6336111,311,AT,Flugplatz,034,KRM,KrmsL,KrmsLn,KrmsLngnls,KremsLangnls,LOAG,
35,"Krimml Kirche",N,47,13,20,13.33333,47.2222222,E,12,10,30,10.5,12.175,1071,T,CHURCH,035,KRI,Krmml,KrmmlK,"Krimml K","Krimml K",,
36,Kufstein,N,47,33,51,33.85,47.5641667,E,12,7,39,7.65,12.1275,485,AT,Flugplatz,036,KFS,Kfstn,Kufstn,Kufstein,Kufstein,LOIK,
37,"Lanzen Turnau",N,47,33,24,33.4,47.5566667,E,15,19,19,19.31667,15.3219444,786,AT,Flugplatz,037,LNZ,LnznT,LnznTr,LanzenTurn,LanzenTurnau,LOGL,
38,"Lienz Nikolsdorf",N,46,47,54,47.9,46.7983333,E,12,52,42,52.7,12.8783333,637,AT,Flugplatz,038,LIE,LnzNk,LnzNkl,LnzNklsdrf,LienzNklsdrf,LOKL,
39,Mariazell,N,47,47,22,47.36667,47.7894444,E,15,18,1,18.01667,15.3002778,860,AT,Flugplatz,039,MRZ,Mrzll,Marzll,Mariazell,Mariazell,LOGM,
40,Mauterndorf,N,47,7,55,7.91667,47.1319444,E,13,41,46,41.76667,13.6961111,1110,AT,Flugplatz,040,MTR,Mtrnd,Mtrndr,Mauterndrf,Mauterndorf,LOSM,
41,"Mayrhofen Bf",N,47,10,10,10.16667,47.1694444,E,11,51,45,51.75,11.8625,626,T,RAILWAYST,041,MRH,Mrhfn,MrhfnB,MayrhofnBf,"Mayrhofen Bf",,
42,Micheldorf,N,47,52,21,52.35,47.8725,E,14,7,33,7.55,14.1258333,460,AT,Flugplatz,042,MCH,Mchld,Mchldr,Micheldorf,Micheldorf,LOLM,
43,"Moellbruecke Kirche",N,46,49,55,49.91667,46.8319444,E,13,22,7,22.11667,13.3686111,558,T,CHURCH,043,MLL,Mllbr,Mllbrc,MoellbrckK,MoellbrueckK,,
44,"Muerzzuschlag Bf",N,47,36,31,36.51667,47.6086111,E,15,40,54,40.9,15.6816667,678,T,RAILWAYST,044,MUE,Mrzzs,Mrzzsc,MrzzschlgB,MurzzschlgBf,,
45,"Murau Schloss Castello",N,47,6,43,6.71667,47.1119444,E,14,10,9,10.15,14.1691667,832,T,"SCHLOSS C",045,MRS,MrSch,MrSchl,MrSchlssCs,MrSchlssCstl,,
46,"Nauders Schloss",N,46,53,14,53.23333,46.8872222,E,10,30,27,30.45,10.5075,1384,T,SCHLOSS,046,NAU,NdrsS,NdrsSc,NdrsSchlss,NaudrsSchlss,,
47,"Neuberg Stift an der Muerz",N,47,39,48,39.8,47.6633333,E,15,34,45,34.75,15.5791667,730,T,"STIFTA D",047,NBR,NbrgS,NbrgSt,NbrgStftnd,NbrgStftndrM,,
48,"Neukirchen Bf Grossvenediger",N,47,15,11,15.18333,47.2530556,E,12,16,57,16.95,12.2825,834,T,RAILWAYST,048,NKR,Nkrch,Nkrchn,NkrchnBfGr,NkrchnBfGrss,,
49,Noetsch,N,46,34,50,34.83333,46.5805556,E,13,37,42,37.7,13.6283333,549,AT,Flugplatz,049,NTS,Ntsch,Notsch,Noetsch,Noetsch,LOKN,
50,"Oberort Tragoess",N,47,31,40,31.66667,47.5277778,E,15,4,20,4.33333,15.0722222,748,LT,EmergField,050,OBR,Obrrt,ObrrtT,ObrrtTrgss,OberortTrgss,,
51,"Obertauern Pass",N,47,14,56,14.93333,47.2488889,E,13,33,25,33.41667,13.5569444,1738,T,PASS,051,OBE,Obrtr,Obrtrn,ObertrnPss,ObertaurnPss,PASS,
52,"Obervellach Kirche",N,46,56,0,56,46.9333333,E,13,12,9,12.15,13.2025,687,T,CHURCH,052,OBV,Obrvl,Obrvll,ObervllchK,ObervellachK,,
53,"Pass Thurn Parkplatz",N,47,18,46,18.76667,47.3127778,E,12,24,23,24.38333,12.4063889,1263,T,"THURN PAR",053,PSS,PssTh,PssThr,PssThrnPrk,PssThrnPrkpl,,
54,"Pinkafeld Prv",N,47,23,13,23.21667,47.3869444,E,16,6,46,6.76667,16.1127778,408,APT,Flugplatz,054,PNK,Pnkfl,Pnkfld,PinkfldPrv,PinkafeldPrv,LOGP,
55,"Planai Sender TV",N,47,22,24,22.4,47.3733333,E,13,43,28,43.46667,13.7244444,1816,T,SENDER,055,PLN,PlnSn,PlnSnd,PlanSndrTV,PlanaiSndrTV,,
56,"Planneralm Gasthof",N,47,24,25,24.41667,47.4069444,E,14,12,1,12.01667,14.2002778,1588,T,"GASTHOF T",056,PLA,Plnnr,Plnnrl,PlnnrlmGst,PlnnrlmGsthf,,
57,"Praebichl Bf",N,47,31,15,31.25,47.5208333,E,14,57,6,57.1,14.9516667,1205,T,RAILWAYST,057,PRB,Prbch,Prbchl,PraebchlBf,"Praebichl Bf",,
58,"Puerg Kirche",N,47,31,49,31.81667,47.5302778,E,14,4,1,4.01667,14.0669444,772,T,CHURCH,058,PRG,PurgK,PuergK,"Puerg K","Puerg Kirche",,
59,"Punitz Gussing",N,47,8,50,8.83333,47.1472222,E,16,19,0,19,16.3166667,290,AT,Flugplatz,059,PNT,PntzG,PntzGs,PuntzGssng,PunitzGussng,LOGG,
60,Pyhrnpass,N,47,37,12,37.2,47.62,E,14,17,58,17.96667,14.2994444,954,T,,060,PHR,Phrnp,Phrnps,Pyhrnpass,Pyhrnpass,,
61,"Radstadt Bf",N,47,23,3,23.05,47.3841667,E,13,28,1,28.01667,13.4669444,831,T,RAILWAYST,061,RDS,Rdstd,Rdstdt,RadstadtBf,"Radstadt Bf",,
62,"Reutte Hoefen",N,47,28,17,28.28333,47.4713889,E,10,41,31,41.51667,10.6919444,854,AT,Flugplatz,062,RTT,RttHf,RttHfn,ReutteHofn,ReutteHoefen,LOIR,
63,"Rottenmann Kirche",N,47,31,27,31.45,47.5241667,E,14,21,29,21.48333,14.3580556,681,T,CHURCH,063,ROT,Rttnm,Rttnmn,RottenmnnK,"Rottenmann K",,
64,"Saalbach Kirche",N,47,23,29,23.48333,47.3913889,E,12,38,15,38.25,12.6375,1002,T,CHURCH,064,SLB,Slbch,SlbchK,"Saalbach K","Saalbach K",,
65,Scharnstein,N,47,53,53,53.88333,47.8980556,E,13,56,19,56.31667,13.9386111,537,AT,Flugplatz,065,SCH,Schrn,Schrns,Scharnsten,Scharnstein,LOLC,
66,"Schladming Bf",N,47,23,38,23.63333,47.3938889,E,13,40,41,40.68333,13.6780556,737,T,RAILWAYST,066,SCL,Schld,Schldm,SchldmngBf,SchladmingBf,,
67,"Schwarzach Schloss",N,47,19,31,19.51667,47.3252778,E,13,8,19,8.31667,13.1386111,756,T,SCHLOSS,067,SCW,Schwr,Schwrz,SchwrzchSc,SchwrzchSchl,,
68,"Seebergsattel Parkplatz",N,47,37,30,37.5,47.625,E,15,16,56,16.93333,15.2822222,1250,T,PARKPLATZ,068,SBR,Sbrgs,Sbrgst,SbrgsttlPr,SbrgsttlPrkp,,
69,"Sillian Kirche",N,46,44,55,44.91667,46.7486111,E,12,25,4,25.06667,12.4177778,1105,T,CHURCH,069,SLL,SllnK,SillnK,"Sillian K","Sillian K",,
70,"Soelden Kirche",N,46,58,4,58.06667,46.9677778,E,11,0,26,0.43333,11.0072222,1378,T,CHURCH,070,SLD,SldnK,SoldnK,"Soelden K","Soelden K",,
71,Soelkpass,N,47,16,19,16.31667,47.2719444,E,14,4,48,4.8,14.08,1788,T,,071,SLK,Slkps,Slkpss,Soelkpass,Soelkpass,,
72,"Spital Pyhrn Stift Kirche",N,47,39,54,39.9,47.665,E,14,20,23,20.38333,14.3397222,636,T,CHURCH,072,SPT,SptlP,SptlPh,SptlPhrnSt,SptlPhrnStft,,
73,"St. Johann im Tirol",N,47,31,14,31.23333,47.5205556,E,12,26,58,26.96667,12.4494444,671,AT,Flugplatz,073,STJ,StJhn,StJhnn,StJhnnmTrl,StJohannmTrl,LOIJ,
74,"St. Johann im Pongau",N,47,20,56,20.93333,47.3488889,E,13,12,19,12.31667,13.2052778,616,T,CHURCH,074,STO,StJoh,StJoha,StJhnnmPng,StJohannmPng,,
75,"St. Wolfgang im Salzkammergut",N,47,44,22,44.36667,47.7394444,E,13,26,9,26.15,13.4358333,539,T,CHURCH,075,STW,StWlf,StWlfg,StWlfgngmS,StWlfgngmSlz,,
76,"Tauplitz Kirche",N,47,33,38,33.63333,47.5605556,E,14,0,49,0.81667,14.0136111,896,T,CHURCH,076,TPL,Tpltz,TpltzK,"Tauplitz K","Tauplitz K",,
77,"Thoerl Kirche",N,47,31,16,31.26667,47.5211111,E,15,13,44,13.73333,15.2288889,638,T,CHURCH,077,THR,ThrlK,ThorlK,"Thoerl K","Thoerl K",,
78,Timmersdorf,N,47,22,47,22.78333,47.3797222,E,14,57,51,57.85,14.9641667,628,AT,Flugplatz,078,TMM,Tmmrs,Tmmrsd,Timmersdrf,Timmersdorf,LOGT,
79,Trieben,N,47,29,37,29.61667,47.4936111,E,14,29,48,29.8,14.4966667,695,AT,Flugplatz,079,TRB,Tribn,Triebn,Trieben,Trieben,LOGI,
80,"Trofaiach Bf",N,47,25,12,25.2,47.42,E,15,0,42,0.7,15.0116667,648,T,RAILWAYST,080,TRF,Trfch,TrfchB,TrofaichBf,"Trofaiach Bf",,
81,"Tuernitz Bf",N,47,55,47,55.78333,47.9297222,E,15,29,45,29.75,15.4958333,457,T,RAILWAYST,081,TRN,Trntz,TrntzB,TuernitzBf,"Tuernitz Bf",,
82,"Turracher Hoehe Pass",N,46,54,49,54.81667,46.9136111,E,13,52,36,52.6,13.8766667,1795,T,"HOEHE PAS",082,TRR,Trrch,Trrchr,TrrchrHhPs,TurrchrHhPss,,
83,"Uttendorf Kirche",N,47,17,11,17.18333,47.2863889,E,12,34,15,34.25,12.5708333,802,T,CHURCH,083,UTT,Uttnd,Uttndr,UttendorfK,"Uttendorf K",,
84,"Veitsch Magnesitwerk",N,47,35,13,35.21667,47.5869444,E,15,28,23,28.38333,15.4730556,708,T,MAGNESITW,084,VTS,Vtsch,VtschM,VtschMgnst,VtschMgnstwr,,
85,"Wagrain Freibad",N,47,19,56,19.93333,47.3322222,E,13,18,15,18.25,13.3041667,903,T,"FREIBAD P",085,WGR,WgrnF,WgrnFr,WagranFrbd,WagrainFrebd,,
86,"Waidring Kirche",N,47,35,1,35.01667,47.5836111,E,12,34,9,34.15,12.5691667,778,T,CHURCH,086,WDR,Wdrng,WdrngK,"Waidring K","Waidring K",,
87,"Wald Abfschoberpass",N,47,27,3,27.05,47.4508333,E,14,40,13,40.21667,14.6702778,846,T,RAILWAYST,087,WLD,Wldbf,Wldbfs,Wldbfschbr,Wldbfschbrps,,
88,"Weissbach Lofer",N,47,31,30,31.5,47.525,E,12,44,40,44.66667,12.7444444,660,LT,EmergField,088,WSS,Wssbc,Wssbch,WessbchLfr,WeissbachLfr,,
89,"Weiz Unterfladnitz",N,47,10,13,10.21667,47.1702778,E,15,39,51,39.85,15.6641667,396,AT,Flugplatz,089,WZN,Wzntr,Wzntrf,Wzntrfldnt,Wezntrfldntz,LOGW,
90,"Wildalpen Kirche",N,47,39,53,39.88333,47.6647222,E,14,59,10,59.16667,14.9861111,607,T,CHURCH,090,WIL,Wldlp,Wldlpn,WildalpenK,"Wildalpen K",,
91,Wolfsberg,N,46,49,4,49.06667,46.8177778,E,14,49,32,49.53333,14.8255556,445,AT,Flugplatz,091,WLF,Wlfsb,Wlfsbr,Wolfsberg,Wolfsberg,LOKW,
92,"Zell am See",N,47,17,29,17.48333,47.2913889,E,12,47,26,47.43333,12.7905556,752,AT,Flugplatz,092,ZLL,ZllmS,ZellmS,"Zell amSee","Zell am See",LOWZ,
93,"Zell Ziller Bad",N,47,13,49,13.81667,47.2302778,E,11,52,41,52.68333,11.8780556,575,T,"ZILLER BA",093,ZEL,ZllZl,ZllZll,ZellZillrB,"Zell ZillerB",,
94,Gosau,N,47,33,54,33.9,47.565,E,13,31,13,31.21667,13.5202778,720,LT,Aussenlandefeld,094,GOS,Gosau,Gosau,Gosau,Gosau,,
95,Habach,N,47,46,52,46.86667,47.7811111,E,14,9,42,9.7,14.1616667,500,LT,Aussenlandefeld,095,HBC,Habch,Habach,Habach,Habach,,
96,Koessen,N,47,39,29,39.48333,47.6580556,E,12,22,52,22.86667,12.3811111,615,LT,Aussenlandefeld,096,KSS,Kossn,Koessn,Koessen,Koessen,,
97,"Lunz am See",N,47,50,51,50.85,47.8475,E,15,1,9,1.15,15.0191667,590,LT,Aussenlandefeld,097,LUN,LnzmS,LunzmS,"Lunz amSee","Lunz am See",,
98,Saalfelden,N,47,26,17,26.28333,47.4380556,E,12,50,52,50.86667,12.8477778,750,LT,Aussenlandefeld,098,SLF,Slfld,Slfldn,Saalfelden,Saalfelden,,
99,Windischgarsten,N,47,44,8,44.13333,47.7355556,E,14,19,28,19.46667,14.3244444,620,LT,Aussenlandefeld,099,WND,Wndsc,Wndsch,Wndschgrst,Windschgrstn,,
100,"Trautenfels Schloss",N,47,31,7,31.11667,47.5186111,E,14,4,53,4.88333,14.0813889,653,T,,100,TRT,Trtnf,Trtnfl,TrtnflsSch,TrtnflsSchls,,
101,"Moosheim Bahnhof",N,47,25,37,25.61667,47.4269444,E,13,54,4,54.06667,13.9011111,677,T,,101,MSH,MshmB,MshmBh,MooshemBhf,"Moosheim Bhf",,
102,Zachenschoeberl,N,47,27,5,27.08333,47.4513889,E,14,4,51,4.85,14.0808333,1700,T,,102,ZCH,Zchns,Zchnsc,Zchnschbrl,Zachenschbrl,,
103,"Reisseck Bergstation",N,46,54,12,54.2,46.9033333,E,13,20,3,20.05,13.3341667,2237,T,,103,RSS,Rssck,RssckB,RssckBrgst,RssckBrgsttn,,
104,Malta,N,46,57,16,57.26667,46.9544444,E,13,30,26,30.43333,13.5072222,843,T,,104,MLT,Malta,Malta,Malta,Malta,,
105,Speiereck,N,47,7,51,7.85,47.1308333,E,13,38,47,38.78333,13.6463889,2068,T,,105,SPR,Sprck,Sperck,Speiereck,Speiereck,,
106,Lurgbauerhuette,N,47,42,40,42.66667,47.7111111,E,15,38,13,38.21667,15.6369444,1764,T,,106,LRG,Lrgbr,Lrgbrh,Lurgbarhtt,Lurgbauerhtt,,
107,"Veitsch Almhuette",N,47,38,46,38.76667,47.6461111,E,15,28,40,28.66667,15.4777778,1451,T,,107,VEI,Veits,Vtschl,Vtschlmhtt,Veitschlmhtt,,
108,"Raxbahn Bergstation",N,47,43,2,43.03333,47.7172222,E,15,46,44,46.73333,15.7788889,1523,T,,108,RXB,Rxbhn,RxbhnB,RxbhnBrgst,RxbhnBrgsttn,,
109,"Alpl Gasthof",N,47,30,26,30.43333,47.5072222,E,15,38,16,38.26667,15.6377778,1072,T,,109,ALP,AlplG,AlplGs,AlplGasthf,"Alpl Gasthof",,
110,"Mugel Sender",N,47,21,30,21.5,47.3583333,E,15,11,15,11.25,15.1875,1612,T,,110,MGL,MglSn,MglSnd,MugelSendr,"Mugel Sender",,
111,Hocheggerwirt,N,47,13,38,13.63333,47.2272222,E,14,21,8,21.13333,14.3522222,1299,T,,111,HCH,Hchgg,Hchggr,Hochggrwrt,Hocheggerwrt,,
112,"Laas LKH",N,46,41,59,41.98333,46.6997222,E,12,59,20,59.33333,12.9888889,909,T,,112,LSL,LsLKH,LasLKH,"Laas LKH","Laas LKH",,
113,Felbertauern,N,47,9,29,9.48333,47.1580556,E,12,29,47,29.78333,12.4963889,2481,pT,,113,FLB,Flbrt,Flbrtr,Felbertarn,Felbertauern,,
114,Rossbrand,N,47,24,57,24.95,47.4158333,E,13,30,5,30.08333,13.5013889,1660,T,,114,ROS,Rssbr,Rssbrn,Rossbrand,Rossbrand,,
115,Hahneckkogel,N,47,18,10,18.16667,47.3027778,E,12,50,15,50.25,12.8375,1506,T,,115,HAH,Hhnck,Hhnckk,Hahneckkgl,Hahneckkogel,,
116,"Hochgruendeck Berggipfel",N,47,22,56,22.93333,47.3822222,E,13,16,25,16.41667,13.2736111,1827,T,BERGGIPFEL,116,HOC,Hchgr,Hchgrn,HchgrndckB,HchgrndckBrg,,
117,"Bad Hofgastein Kirche",N,47,10,16,10.26667,47.1711111,E,13,6,26,6.43333,13.1072222,858,T,,117,BHO,BHofg,BHofga,BHofgastei,BHofgastenK2,,
118,Grossarl,N,47,14,14,14.23333,47.2372222,E,13,12,8,12.13333,13.2022222,925,T,,118,GRO,Grssr,Grssrl,Grossarl,Grossarl,,
119,"Veitsch Almhuette",N,47,38,46,38.76667,47.6461111,E,15,28,40,28.66667,15.4777778,1451,T,,119,VET,Veitc,Veitsc,VeitschAlm,VeitschAlmhu,,
120,Stasserberg,N,47,28,13,28.21667,47.4702778,E,14,2,15,2.25,14.0375,1150,T,,120,STS,Stssr,Stssrb,Stasserbrg,Stasserberg,,
121,Austriahuette,N,47,26,35,26.58333,47.4430556,E,13,37,11,37.18333,13.6197222,1638,T,,121,AST,Astrh,Astrht,Austriahtt,Austriahuett,,
122,Hagenerhuette,N,47,1,40,1.66667,47.0277778,E,13,5,24,5.4,13.09,2446,pT,,122,HGN,Hgnrh,Hgnrht,Hagenerhtt,Hagenerhuett,,
123,Felbertauern,N,47,9,29,9.48333,47.1580556,E,12,29,47,29.78333,12.4963889,2481,pT,,123,FEL,Felbe,Felber,Felbertaue,Felbertaurn2,,
124,Hohentauern,N,47,26,3,26.05,47.4341667,E,14,29,1,29.01667,14.4836111,1274,T,,124,HOH,Hhntr,Hhntrn,Hohentaurn,Hohentauern,,
125,Moedlingerhuette,N,47,31,45,31.75,47.5291667,E,14,33,12,33.2,14.5533333,1523,T,,125,MDL,Mdlng,Mdlngr,Modlngrhtt,Moedlingrhtt,,
126,Dorfgastein,N,47,14,30,14.5,47.2416667,E,13,6,22,6.36667,13.1061111,831,T,,126,DRF,Drfgs,Drfgst,Dorfgasten,Dorfgastein,,
127,Flachau,N,47,20,34,20.56667,47.3427778,E,13,23,40,23.66667,13.3944444,927,T,,127,FLC,Flach,Flacha,Flachau,Flachau,,
128,"Hochgruendeck Berggipfel",N,47,22,56,22.93333,47.3822222,E,13,16,25,16.41667,13.2736111,1827,T,,128,HOG,Hochg,Hochgr,Hochgruend,Hochgruendec,,
129,Dienten,N,47,23,3,23.05,47.3841667,E,13,0,16,0.26667,13.0044444,1082,T,,129,DNT,Dintn,Dientn,Dienten,Dienten,,
130,Foelzalm,N,47,36,0,36,47.6,E,15,11,19,11.31667,15.1886111,1484,T,,130,FLZ,Flzlm,Folzlm,Foelzalm,Foelzalm,,
131,Grazerhuette,N,47,11,50,11.83333,47.1972222,E,13,53,59,53.98333,13.8997222,1871,T,,131,GRZ,Grzrh,Grzrht,Grazerhutt,Grazerhuette,,
0,"Z02 Salzabruecke",N,47,29,7,29.11667,47.4852778,E,13,58,23,58.38333,13.9730556,1099,T,,Z02,Z02,Z02Sl,Z02Slz,Z02Slzbrck,Z02Salzabrck,,
0,"Z01 Niederoeblarn",N,47,28,43,28.71667,47.4786111,E,14,0,28,0.46667,14.0077778,1099,T,,Z01,Z01,Z01Nd,Z01Ndr,Z01Ndrblrn,Z01Niedrblrn,,
