Site,"Stuede Bernsteinsee, Niedersachsen, Germany"
Contest,"Vergleichsfliegen mit D-Kader NDS 2019"
"Courtesy of","Leif Eichhorn",LeifE
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"23 April 2019"
"Magnetic Variation",1.8E
"File created on Saturday, 27 April 2019 at 20:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Bassum TV",N,52,50,3,50.05,52.8341667,E,8,41,42,41.7,8.695,,T,,BASSUMTV,BSS,BssmT,BssmTV,"Bassum TV","Bassum TV",,
"Bergen Mil Lohhe",N,52,47,50,47.83333,52.7972222,E,9,54,44,54.73333,9.9122222,69,YT,,BERGNMLL,BRG,BrgnM,BrgnMl,BergnMlLhh,BergenMilLhh,,
"Berlin Tegel",N,52,33,35,33.58333,52.5597222,E,13,17,16,17.26667,13.2877778,37,A,,BERLNTGL,BRL,BrlnT,BrlnTg,BerlinTegl,"Berlin Tegel",EDDT,
"Berlin Schoenfeld",N,52,22,43,22.71667,52.3786111,E,13,31,14,31.23333,13.5205556,49,A,,BERLNSCH,BER,BrlnS,BrlnSc,BrlnSchnfl,BerlnSchnfld,EDDB,
"Berlin Tempelhof",N,52,28,25,28.41667,52.4736111,E,13,24,6,24.1,13.4016667,52,AT,,BERLNTMP,BEL,Berli,BrlnTm,BrlnTmplhf,BerlinTmplhf,EDDI,
"Berliner Heide",N,52,40,11,40.18333,52.6697222,E,10,22,14,22.23333,10.3705556,69,AT,,BERLINEH,BEI,Brlnr,BrlnrH,BerlinerHd,BerlinerHeid,,
"Bevensen Bf",N,53,4,46,4.76667,53.0794444,E,10,34,30,34.5,10.575,,T,,BEVENSEB,BVN,Bvnsn,BvnsnB,BevensenBf,"Bevensen Bf",,
"Bielefeld Windelsbleiche",N,51,57,53,57.88333,51.9647222,E,8,32,41,32.68333,8.5447222,137,AT,,BIELFLDW,BLF,Blfld,BlfldW,BlfldWndls,BlfldWndlsbl,EDLI,
Bienenbuettel,N,53,8,54,8.9,53.1483333,E,10,29,32,29.53333,10.4922222,21,T,,BIENBUET,BNN,Bnnbt,Bnnbtt,Bienenbttl,Bienenbuettl,,
Bienenfarm,N,52,39,40,39.66667,52.6611111,E,12,44,50,44.83333,12.7472222,29,AT,,BIENNFRM,BIE,Bnnfr,Bnnfrm,Bienenfarm,Bienenfarm,EDOI,
"Bisperode West",N,52,4,44,4.73333,52.0788889,E,9,28,33,28.55,9.4758333,180,DT,,BISPRDWS,BSP,Bsprd,BsprdW,BisperodeW,"Bisperode W",,
"Bleckede BF",N,53,17,30,17.5,53.2916667,E,10,43,38,43.63333,10.7272222,,T,,BLECKEDE,BLC,Blckd,BlckdB,BleckedeBF,"Bleckede BF",,
"Blexen bei Nordenham",N,53,32,21,32.35,53.5391667,E,8,32,22,32.36667,8.5394444,,DT,,BLEXENBN,BLX,Blxnb,BlxnbN,BlxnbNrdnh,BlexnbNrdnhm,EDWT,
"Blomberg Borkhausen",N,51,55,5,55.08333,51.9180556,E,9,6,48,6.8,9.1133333,165,AT,,BLOMBRGB,BLM,Blmbr,Blmbrg,BlmbrgBrkh,BlmbrgBrkhsn,EDVF,
Boberg,N,53,30,53,30.88333,53.5147222,E,10,8,39,8.65,10.1441667,,DT,,BOBERG,BBR,Bobrg,Boberg,Boberg,Boberg,,
"Bobzin Scharbow",N,53,29,10,29.16667,53.4861111,E,11,10,6,10.1,11.1683333,49,6T,,BOBZNSCH,BBZ,BbznS,BbznSc,BbznSchrbw,BobzinSchrbw,,
"Bohlenberger Feld",N,53,25,6,25.1,53.4183333,E,7,54,15,54.25,7.9041667,,DT,,BOHLNBRG,BHL,Bhlnb,Bhlnbr,BhlnbrgrFl,BohlnbrgrFld,,
"Bohmte Bad Essen",N,52,21,5,21.08333,52.3513889,E,8,19,34,19.56667,8.3261111,46,AT,,BOHMTBDE,BHM,BhmtB,BhmtBs,BohmteBssn,BohmteBEssen,EDXD,
"Borghorst Fuechten",N,52,9,3,9.05,52.1508333,E,7,27,10,27.16667,7.4527778,47,DT,,BORGHRST,BOR,Brghr,Brghrs,BrghrstFch,BrghrstFchtn,,
Borkheide,N,52,14,2,14.03333,52.2338889,E,12,50,50,50.83333,12.8472222,62,AT,,BORK,BRK,Brkhd,Borkhd,Borkheide,Borkheide,,
Brakel,N,51,44,14,44.23333,51.7372222,E,9,12,4,12.06667,9.2011111,193,6T,,BRAKEL,BRA,Brakl,Brakel,Brakel,Brakel,,
"Bramsche X",N,52,24,22,24.36667,52.4061111,E,8,2,5,2.08333,8.0347222,,T,,BRAMSCHX,BRM,Brmsc,Brmsch,"Bramsche X","Bramsche X",,
"Brandenburg Muehlenfeld",N,52,26,13,26.21667,52.4369444,E,12,35,28,35.46667,12.5911111,30,AT,,BRANDNBR,BRD,Brndn,Brndnb,BrndnbrgMh,BrndnbrgMhln,EDBE,
"Braunschweig Wolfsburg",N,52,19,9,19.15,52.3191667,E,10,33,16,33.26667,10.5544444,92,AT,,BRAUNSCH,BRU,Brnsc,Brnsch,BrnschwgWl,BrnschwgWlfs,EDVE,
Bremen,N,53,2,51,2.85,53.0475,E,8,47,13,47.21667,8.7869444,,AT,,BREMEN,BRE,Bremn,Bremen,Bremen,Bremen,EDDW,
Bremerhaven,N,53,30,25,30.41667,53.5069444,E,8,34,23,34.38333,8.5730556,,AT,,BREMRHVN,BRR,Brmrh,Brmrhv,Bremerhavn,Bremerhaven,EDWB,
"Briesen Brand",N,52,1,58,1.96667,52.0327778,E,13,45,2,45.03333,13.7505556,70,AT,,BRIESNBR,BRI,BrsnB,BrsnBr,BriesnBrnd,BriesenBrand,EDUC,
"Briest Brandenburg",N,52,26,15,26.25,52.4375,E,12,27,16,27.26667,12.4544444,31,AT,,BRIESTBR,BRT,BrstB,BrstBr,BrstBrndnb,BrstBrndnbrg,EDUB,
Brockzetel,N,53,28,53,28.88333,53.4813889,E,7,39,6,39.1,7.6516667,,DT,,BROCKZTL,BRC,Brckz,Brckzt,Brockzetel,Brockzetel,,
Bronkow,N,51,40,18,40.3,51.6716667,E,13,57,39,57.65,13.9608333,128,AT,,BRONKOW,BRO,Brnkw,Bronkw,Bronkow,Bronkow,EDBQ,
Bueckeburg-Weinberg,N,52,15,13,15.21667,52.2536111,E,9,0,51,0.85,9.0141667,74,DT,,BUECKBRG,BCK,Bckbr,Bckbrg,BckbrgWnbr,BuckbrgWnbrg,,
"Bueckeburg Mil",N,52,16,42,16.7,52.2783333,E,9,4,56,4.93333,9.0822222,70,YT,,BUECKBR1,BUE,Bueck,Buecke,BueckbrgMl,BueckeburgMl,ETHB,
"Bueren am Schwalenberg",N,51,32,34,32.56667,51.5427778,E,8,34,53,34.88333,8.5813889,279,DT,,BUERNSCH,BUR,BrnmS,BrnmSc,BrnmSchwln,BrnmSchwlnbr,,
Burg,N,52,14,30,14.5,52.2416667,E,11,51,22,51.36667,11.8561111,52,AT,,BURG,BUG,Burg,Burg,Burg,Burg,EDBG,
"Burg Flp",N,52,14,30,14.5,52.2416667,E,11,51,22,51.36667,11.8561111,53,AT,,BURGFLP,BUF,BrgFp,BurgFp,"Burg Flp","Burg Flp",EDBG,
"Burg Ost",N,52,13,57,13.95,52.2325,E,11,53,33,53.55,11.8925,65,T,,"BURG OST",BUO,Brgst,Burgst,"Burg Ost","Burg Ost",,
"Burg Zentrum",N,52,13,32,13.53333,52.2255556,E,11,49,20,49.33333,11.8222222,71,T,,"BURG ZEN",BUZ,BrgZn,BrgZnt,BurgZentrm,"Burg Zentrum",,
"Celle Arloh",N,52,41,16,41.26667,52.6877778,E,10,6,44,6.73333,10.1122222,64,AT,,CELLARLH,CLL,Cllrl,Cllrlh,CelleArloh,"Celle Arloh",EDVC,
"Celle Wietzenbruch Mil",N,52,35,28,35.46667,52.5911111,E,10,1,20,1.33333,10.0222222,40,YT,,CELLWTZM,CEL,CllWt,CllWtz,CllWtznbrc,CllWtznbrchM,ETHC,
"Crivitz B",N,53,34,30,34.5,53.575,E,11,38,50,38.83333,11.6472222,,T,,CRIVITZB,CRV,Crvtz,CrvtzB,"Crivitz B","Crivitz B",,
"Crussow Ul",N,53,0,53,0.88333,53.0147222,E,14,4,8,4.13333,14.0688889,54,6T,,CRUSSWUL,CRS,Crssw,Crsswl,"Crussow Ul","Crussow Ul",,
Damme,N,52,29,15,29.25,52.4875,E,8,11,7,11.11667,8.1852778,46,AT,,DAMME,DMM,Damme,Damme,Damme,Damme,EDWC,
Dedelow,N,53,21,22,21.36667,53.3561111,E,13,47,10,47.16667,13.7861111,58,AT,,DEDELOW,DDL,Dedlw,Dedelw,Dedelow,Dedelow,EDBD,
"Der Dingel Huemme",N,51,32,10,32.16667,51.5361111,E,9,22,47,22.78333,9.3797222,219,DT,,DERDNGLH,DRD,DrDng,DrDngl,DerDnglHmm,DerDingelHmm,,
Dessau,N,51,49,54,49.9,51.8316667,E,12,11,4,11.06667,12.1844444,58,AT,,DESSAU,DSS,Dessa,Dessau,Dessau,Dessau,EDAD,
"Dessau X",N,51,52,0,52,51.8666667,E,12,21,0,21,12.35,,T,,DESSAUX,DES,DessX,DessaX,"Dessau X","Dessau X",,
Detmold,N,51,56,27,56.45,51.9408333,E,8,54,17,54.28333,8.9047222,188,DT,,DETMOLD,DTM,Dtmld,Detmld,Detmold,Detmold,EDLJ,
"Diepholz Mil",N,52,35,8,35.13333,52.5855556,E,8,20,28,20.46667,8.3411111,40,YT,,DIEPHLZM,DPH,Dphlz,DphlzM,DiepholzMl,"Diepholz Mil",ETND,
"Dingelstedt Ul",N,51,59,11,59.18333,51.9863889,E,10,58,2,58.03333,10.9672222,122,6T,,DINGLSTD,DNG,Dngls,Dnglst,Dinglstdtl,Dingelstedtl,,
Dissenbh,N,52,6,40,6.66667,52.1111111,E,8,11,25,11.41667,8.1902778,,T,,DISSENBH,DIS,Dssnb,Dssnbh,Dissenbh,Dissenbh,,
"Donstorf Ul",N,52,39,18,39.3,52.655,E,8,33,25,33.41667,8.5569444,33,6T,,DONSTRFU,DNS,Dnstr,Dnstrf,DonstorfUl,"Donstorf Ul",,
"Dortmund Wickede",N,51,31,7,31.11667,51.5186111,E,7,36,43,36.71667,7.6119444,128,AT,,DORTMNDW,DRT,Drtmn,Drtmnd,DrtmndWckd,DortmundWckd,EDLW,
Drensteinfurt,N,51,46,3,46.05,51.7675,E,7,44,49,44.81667,7.7469444,70,6T,,DRENSTNF,DRN,Drnst,Drnstn,Drenstnfrt,Drensteinfrt,,
"Drosa Bobbe Ul",N,51,49,31,49.51667,51.8252778,E,11,53,48,53.8,11.8966667,74,6T,,DROSBBBU,DRS,DrsBb,DrsBbb,DrosaBobbl,DrosaBobbeUl,,
"Eggersdorf Muencheberg",N,52,28,49,28.81667,52.4802778,E,14,5,1,5.01667,14.0836111,67,AT,,EGGERSDR,EGG,Eggrs,Eggrsd,EggrsdrfMn,EggrsdrfMnch,EDCE,
"Elbe x Neetzekanal",N,53,18,36,18.6,53.31,E,10,29,28,29.46667,10.4911111,,T,,ELBXNEET,ELB,ElbxN,ElbxNt,ElbxNtzknl,ElbexNetzknl,,
"Elster X",N,51,49,5,49.08333,51.8180556,E,12,50,0,50,12.8333333,,T,,ELSTERX,ELS,Elstr,ElstrX,"Elster X","Elster X",,
"Eschede BF",N,52,44,34,44.56667,52.7427778,E,10,13,40,13.66667,10.2277778,,T,,ESCHEDEB,ESC,Eschd,EschdB,"Eschede BF","Eschede BF",,
"Falkenberg BF",N,51,35,12,35.2,51.5866667,E,13,14,45,14.75,13.2458333,85,T,,FALKENBE,FLK,Flknb,Flknbr,FalknbrgBF,FalkenbergBF,,
"Falkenberg Loennewitz",N,51,32,52,32.86667,51.5477778,E,13,13,41,13.68333,13.2280556,85,AT,,FALKNBRG,FAL,Falke,Falken,FlknbrgLnn,FlknbrgLnnwt,EDUF,
"Fassberg Mil",N,52,55,10,55.16667,52.9194444,E,10,11,2,11.03333,10.1838889,76,YT,,FASSBRGM,FSS,Fssbr,Fssbrg,FassbergMl,"Fassberg Mil",ETHS,
Finow,N,52,49,38,49.63333,52.8272222,E,13,41,37,41.61667,13.6936111,37,AT,,FINOW,FNW,Finow,Finow,Finow,Finow,EDAV,
"Finsterwalde Heinrichsruh",N,51,38,5,38.08333,51.6347222,E,13,40,17,40.28333,13.6713889,117,AT,,FINSTRWH,FNS,Fnstr,Fnstrw,FnstrwldHn,FnstrwldHnrc,EDAS,
"Finsterwalde Schacksdorf",N,51,36,27,36.45,51.6075,E,13,44,17,44.28333,13.7380556,122,AT,,FINSTRWL,FIN,Finst,Finste,FnstrwldSc,FnstrwldSchc,EDUS,
Fischbek,N,53,27,21,27.35,53.4558333,E,9,49,46,49.76667,9.8294444,62,DT,,FISCHBEK,FSC,Fschb,Fschbk,Fischbek,Fischbek,,
"Flechtorf Bab",N,52,22,10,22.16667,52.3694444,E,10,43,35,43.58333,10.7263889,,T,,FLECHBAB,FLC,Flcht,Flchtr,FlechtrfBb,FlechtorfBab,,
"Freienhufen Ba",N,51,35,10,35.16667,51.5861111,E,13,56,40,56.66667,13.9444444,,T,,FREIENBA,FRN,Frnhf,Frnhfn,FreienhfnB,FreienhufenB,,
Friedersdorf,N,52,16,55,16.91667,52.2819444,E,13,48,10,48.16667,13.8027778,35,AT,,FRIEDRSD,FRD,Frdrs,Frdrsd,Friedrsdrf,Friedersdorf,EDCF,
"Friesoythe Ul",N,53,1,46,1.76667,53.0294444,E,7,48,0,48,7.8,,6T,,FRIESYTH,FRS,Frsth,Frsthl,Friesoythl,FriesoytheUl,,
Fuerstenwalde,N,52,23,23,23.38333,52.3897222,E,14,5,40,5.66667,14.0944444,55,AT,,FUERSTNW,FUE,Frstn,Frstnw,Fuerstnwld,Fuerstenwald,EDAL,
"Fuerstenau BF",N,52,31,0,31,52.5166667,E,7,40,0,40,7.6666667,,T,,FURSTENB,FUR,Fuers,FrstnB,FuerstenBF,FuerstenauBF,,
Ganderkesee,N,53,2,10,2.16667,53.0361111,E,8,30,19,30.31667,8.5052778,31,AT,,GANDRKS,GND,Gndrk,Gndrks,Ganderkese,Ganderkesee,EDWQ,
"Gardelegen BF",N,52,31,0,31,52.5166667,E,11,24,0,24,11.4,,T,,GARDELEB,GRD,Grdlg,Grdlgn,GardelgnBF,GardelegenBF,,
"Gardelegen Flp",N,52,31,50,31.83333,52.5305556,E,11,21,23,21.38333,11.3563889,73,AT,,GARDLGN,GAR,Garde,Gardel,GardelgnFp,GardelegenFp,EDOC,
"Garlsdorf A7",N,53,14,24,14.4,53.24,E,10,4,46,4.76667,10.0794444,,T,,GARLSTOA,GRL,Grlsd,Grlsdr,Garlsdorf7,"Garlsdorf A7",,
"Gockenholz X",N,52,37,59,37.98333,52.6330556,E,10,13,21,13.35,10.2225,45,T,,GOCKENHX,GCK,Gcknh,Gcknhl,GockenhlzX,"Gockenholz X",,
"Goldberg B",N,53,35,17,35.28333,53.5880556,E,12,5,9,5.15,12.0858333,,T,,GOLDBERB,GLD,Gldbr,Gldbrg,"Goldberg B","Goldberg B",,
"Goslar Bollrich",N,51,54,17,54.28333,51.9047222,E,10,27,33,27.55,10.4591667,289,DT,,GOSLRBLL,GSL,GslrB,GslrBl,GslrBllrch,GoslarBllrch,,
"Grambeker Heide",N,53,35,0,35,53.5833333,E,10,41,55,41.91667,10.6986111,42,DT,,GRAMBKRH,GRM,Grmbk,Grmbkr,GrambekrHd,GrambekerHed,,
Gransee,N,53,0,24,0.4,53.0066667,E,13,12,7,12.11667,13.2019444,51,AT,,GRANSEE,GRN,Grans,Granse,Gransee,Gransee,,
"Gross Garz",N,52,57,3,57.05,52.9508333,E,11,35,33,35.55,11.5925,18,6T,,GROSSGRZ,GRS,GrssG,GrssGr,"Gross Garz","Gross Garz",,
"Grosse Hoehe",N,52,59,11,59.18333,52.9863889,E,8,34,20,34.33333,8.5722222,20,DT,,GROSSHH,GRO,GrssH,GrssHh,GrosseHoeh,"Grosse Hoehe",,
"Grosse Wiese",N,52,8,14,8.23333,52.1372222,E,10,34,15,34.25,10.5708333,78,DT,,GROSSWS,GRE,GrssW,GrssWs,GrosseWies,"Grosse Wiese",,
"Guestrow A19",N,53,46,20,46.33333,53.7722222,E,12,19,0,19,12.3166667,,T,,GUESTRBA,GST,Gstrw,Gstrw1,Guestrow19,"Guestrow A19",,
"Guetersloh Mil",N,51,55,23,55.38333,51.9230556,E,8,18,23,18.38333,8.3063889,73,YT,,GUETRSLH,GTR,Gtrsl,Gtrslh,GuetrslhMl,GueterslohMl,ETUO,
Hagenow,N,53,29,9,29.15,53.4858333,E,11,16,17,16.28333,11.2713889,34,T,,HAGENOW,HGN,Hagnw,Hagenw,Hagenow,Hagenow,,
"Haldensleben BF",N,52,17,10,17.16667,52.2861111,E,11,24,30,24.5,11.4083333,,T,,HALDENSB,HLD,Hldns,Hldnsl,HldnslbnBF,HaldenslbnBF,,
"Haldenslebn X",N,52,17,45,17.75,52.2958333,E,11,22,55,22.91667,11.3819444,,T,,HALDENX,HAL,Halde,Halden,HaldnslbnX,HaldenslebnX,,
"Halle Oppin",N,51,33,8,33.13333,51.5522222,E,12,3,14,3.23333,12.0538889,107,AT,,HALLOPPN,HLL,Hllpp,Hllppn,HalleOppin,"Halle Oppin",EDAQ,
"Hamburg Finkenwerder",N,53,32,7,32.11667,53.5352778,E,9,50,8,50.13333,9.8355556,,AT,,HAMBRGFN,HMB,Hmbrg,HmbrgF,HmbrgFnknw,HmbrgFnknwrd,EDHI,
"Hamburg Fuhlsbuettel",N,53,37,58,37.96667,53.6327778,E,9,59,38,59.63333,9.9938889,15,A,,HAMBRGFH,HAM,Hambu,Hambur,HmbrgFhlsb,HmbrgFhlsbtt,EDDH,
"Hamm Lippewiesen",N,51,41,25,41.41667,51.6902778,E,7,49,4,49.06667,7.8177778,58,A,,HAMMLPPW,HMM,HmmLp,HmmLpp,HammLppwsn,HammLippewsn,EDLH,
Hannover,N,52,27,37,27.61667,52.4602778,E,9,41,1,41.01667,9.6836111,55,A,,HANNOVER,HNN,Hnnvr,Hannvr,Hannover,Hannover,EDDV,
Harle,N,53,42,24,42.4,53.7066667,E,7,49,13,49.21667,7.8202778,,AT,,HARLE,HRL,Harle,Harle,Harle,Harle,EDXP,
Havelberg,N,52,50,29,50.48333,52.8413889,E,12,2,34,2.56667,12.0427778,22,T,,HAVELBER,HVL,Hvlbr,Hvlbrg,Havelberg,Havelberg,,
Hellenhagen,N,52,1,31,1.51667,52.0252778,E,9,33,52,33.86667,9.5644444,181,DT,,HELLNHGN,HEL,Hllnh,Hllnhg,Hellenhagn,Hellenhagen,,
Hellingst,N,53,22,30,22.5,53.375,E,8,51,0,51,8.85,23,DT,,HELLNGST,HEI,Hllng,Hllngs,Hellingst,Hellingst,,
"Helmstedt Rote",N,52,14,2,14.03333,52.2338889,E,10,58,42,58.7,10.9783333,111,DT,,HELMSTDT,HLM,Hlmst,Hlmstd,HelmstdtRt,HelmstedtRot,,
"Herford Falkendieker",N,52,9,56,9.93333,52.1655556,E,8,39,59,39.98333,8.6663889,82,6T,,HERFRDFL,HRF,Hrfrd,HrfrdF,HrfrdFlknd,HrfrdFlkndkr,,
Herzberg,N,51,41,45,41.75,51.6958333,E,13,14,56,14.93333,13.2488889,,T,,HERZBERG,HRZ,Hrzbr,Hrzbrg,Herzberg,Herzberg,,
Hildesheim,N,52,10,47,10.78333,52.1797222,E,9,56,44,56.73333,9.9455556,88,AT,,HILDSHM,HIL,Hldsh,Hldshm,Hildesheim,Hildesheim,EDVM,
Hodenhagen,N,52,45,45,45.75,52.7625,E,9,36,44,36.73333,9.6122222,23,AT,,HODENHGN,HDN,Hdnhg,Hdnhgn,Hodenhagen,Hodenhagen,EDVH,
Hoelleberg,N,51,36,39,36.65,51.6108333,E,9,23,55,23.91667,9.3986111,257,AT,,HOELLEBE,HOE,Hllbr,Hllbrg,Hoelleberg,Hoelleberg,EDVL,
Hoepen,N,53,8,51,8.85,53.1475,E,9,47,46,47.76667,9.7961111,79,DT,,HOEPEN,HPN,Hoepn,Hoepen,Hoepen,Hoepen,,
"Hoexter Holzminden",N,51,48,24,48.4,51.8066667,E,9,22,43,22.71667,9.3786111,284,AT,,HOEXTRHL,HXT,HxtrH,HxtrHl,HxtrHlzmnd,HoxtrHlzmndn,EDVI,
Holtorfsloh,N,53,19,20,19.33333,53.3222222,E,10,4,28,4.46667,10.0744444,53,DT,,HOLTRFSL,HLT,Hltrf,Hltrfs,Holtorfslh,Holtorfsloh,,
"Holzdorf Mil",N,51,46,5,46.08333,51.7680556,E,13,10,3,10.05,13.1675,82,YT,,HOLZDRFM,HLZ,Hlzdr,Hlzdrf,HolzdorfMl,"Holzdorf Mil",ETSH,
"Hoppensen Einbeck",N,51,47,11,47.18333,51.7863889,E,9,45,21,45.35,9.7558333,167,6T,,HOPPNSNE,HPP,Hppns,Hppnsn,Hppnsnnbck,Hoppensnnbck,,
"Hopsten Mil",N,52,20,19,20.31667,52.3386111,E,7,32,29,32.48333,7.5413889,40,YT,,HOPSTNML,HPS,Hpstn,HpstnM,HopstenMil,"Hopsten Mil",ETNP,
Hoya,N,52,48,43,48.71667,52.8119444,E,9,9,50,9.83333,9.1638889,15,DT,,HOYA,HOY,Hoya,Hoya,Hoya,Hoya,,
"Hoym Ul",N,51,46,41,46.68333,51.7780556,E,11,17,7,17.11667,11.2852778,143,6T,,HOYMUL,HML,Hoyml,HoymUl,"Hoym Ul","Hoym Ul",,
Huettenbusch,N,53,17,11,17.18333,53.2863889,E,8,56,50,56.83333,8.9472222,,AT,,HUETTNBS,HTT,Httnb,Httnbs,Huettnbsch,Huettenbusch,EDXU,
