045BUNGENDORE_AG,Paddock,-30.7164,150.9931
046BURREN_JN_AD,30m wide red dirt.,-30.1583,148.9750
047CAMELS_HUMP_TP,"",-30.3072,150.1194
048CARINDA_AD,Disused. Looks 30m usable. At ,-30.4583,147.7097
049CARMARTHEN_AG,20m wide along dirt road.,-30.6183,150.7336
050CARNARVON_AF,12m wide. OK if no crop.,-31.0514,149.9133
051CAROONA_AG,35m wide.,-31.4042,150.3992
052CARROL_COMMON_AG,Paddock,-31.0075,150.4431
053CASSILIS_AG,40m wide,-32.0022,149.9639
054CASTLETOP_AG,10m wide. Stock,-30.1322,150.1192
055CHESNEY_OKS_TP,"",-31.7889,150.6708
056CLIFT_AG,30m wide. Parallel to road eas,-31.2758,150.3592
057CLOSTOUN_TP,"",-30.8306,150.2269
058COLADDI_AG,45m wide.,-31.2761,149.9322
059COLLARENBRI_AD,18/36 20m paved. Both 90m gras,-29.5219,148.5822
060COLLIE_AG,50m wide south side of road,-31.6592,148.3289
061CONDOBOLIN_AD,Paved 30m wide in 90m area. Gr,-33.0658,147.2128
062COOLABA_AG,30m wide.,-30.9483,146.8353
063COOLAH_AD,30m dirt in 90m area.,-31.7750,149.6083
064COOLATAI_TP,"",-29.2511,150.7522
065COONABARABRAN_AD,30m paved in 90m area. Grass 6,-31.3333,149.2617
066COONAMBLE_AD,Paved 30m in 90m grass.Grass m,-30.9803,148.3792
067COOPLA_AG,30m wide. Faded e/w,-31.6131,151.9092
068COORABIN_AF,"",-30.3153,150.6958
069COPETON_AG,Faded,-30.1564,150.9425
070CROPPA_CREEK_TP,"",-29.1306,150.3042
071CRYON_AG,40m wide.,-29.9764,148.7606
072CURLEWIS_SI_TP,"",-31.1139,150.2694
073DABEE_AF,"",-32.8211,150.0414
074DALBY_AD,Tar X Strips Tar,-27.1586,151.2636
075DELUNGRA_AF,"",-29.6261,150.7675
076DELWOOD_STN_TP,"",-30.7592,149.7997
077DOGANABUGANARAM_AG,25m wide Stock,-31.7644,149.4242
078DOONBA_AG,Faded,-30.2519,150.6900
079DOYLES_PEAK_TP,"",-30.1997,150.1003
080DUBBO_AD,Tar/Grass,-32.2183,148.5736
081DUNEDOO_AG,15m wide. Faded,-32.0106,149.4297
082DUNMORE_AF,"",-30.6581,150.8756
083DUVAL_AG,60m wide,-30.4308,151.6528
084EDGEROI_SILO_TP,"",-30.1164,149.7964
085ELLERSTON_AG,50m wide,-31.7692,151.2872
086ELLIS_AG,25m wide,-29.6781,150.2061
087EMBY_WEST_AG,40m wide,-31.1286,147.9186
088EMERALD_HIL_TP,"",-30.8825,150.1050
089ERINVALE_AG,40m wide,-30.7661,150.0133
090EULAH_CREEK_TP,"",-30.3375,149.9244
091EUMUNGERIE_TP,"",-31.9469,148.6214
092FLOOD_HILL_AG,35m wide,-30.7108,150.0964
093GARAH_SILO_TP,"",-29.0761,149.6383
094GARRAWILLA_AG,Faded. slope high SW Hilly cou,-31.1733,149.6358
095GILGANDRA_AD,"",-31.6972,148.6364
096GLEN_INNES_AD,80m wide,-29.6750,151.6903
097GLENANAAR_AG,40m wide,-31.0719,147.9389
098GLENARA_AG,25m wide,-29.9964,150.2389
099GLENCAIRE_AG,Complete Faded,-30.8047,151.1139
100GLENCOE_AG,50m wide,-31.6214,148.1992
101GLENROCK_AG,25m wide,-31.7269,151.3883
102GOONDIWINDI_AD,80m wide Tar/Grass,-28.5225,150.3200
103GOONOO_GOONOO_AF,50m wide,-31.2983,150.9211
104GREENBAH_AF,"",-30.1428,149.5461
105GULGONG_AF,"",-32.2986,149.5606
106GUM_SPRINGS_AG,20m wide,-31.5622,149.3036
107GUNNEDAH_AD,80m wide Tar/Grass,-30.9567,150.2483
108GUNNEDAH_SES_AF,Road traffic,-31.0433,150.2844
109GUNYERWARLD_AF,"",-29.2881,150.5258
110GURLEY_SILO_TP,"",-29.7333,149.8000
111GUYRA_AG,80m wide,-30.1997,151.6728
112HADDON_RIG_AF,"",-31.4661,147.8958
113HALLS_CREEK_AG,Narrow,-30.8247,150.9214
114INGLEWOOD_AF,"",-28.4175,151.0964
115INVERELL_AD,60m wide Tar/Grass,-29.8892,151.1453
116INVERELL_N_AF,"",-29.7758,151.1678
117IRONBARK_AG,Faded,-30.2808,150.8339
118JUDES_CREEK_AG,25m wide,-31.4822,148.6514
119KAPUTAR_TWR_TP,"",-30.2844,150.1678
120KEERA_AG,Faded,-30.0389,150.7694
121KELVIN_GRVE_AG,Faded,-30.6456,151.5633
122KENNEDYS_AF,Half Tar,-30.9717,150.1833
123KENTUCKY_AG,40m wide,-30.8125,151.5139
124KEYTAH_AF,30m wide,-29.4833,149.5167
125KILARNEY_AG,Completely Faded,-30.1531,150.7606
126KINGSTOWN_AG,Faded,-30.5103,151.1075
127KOIWON_AG,40m wide,-29.8297,149.6583
128KURRAJON_PK_AG,50m wide,-31.6578,149.7133
129LEARDS_SF_TP,"",-30.5694,150.1683
130LIGHTNING_RIDGE_AD,100m wide Tar/Clay,-29.4522,147.9753
131LINDESAY_AG,High north,-30.3739,150.3725
132LINTON_AG,30m wide,-30.4878,150.8533
133LOCHALGIN_AG,30m,-30.2311,149.5739
134LOG_CABIN_AG,Faded,-30.4344,150.5297
135LONGFORD_AG,Slope,-30.7661,151.1114
136LORRIMER_AG,Faded,-29.6161,150.9683
137LUGWADINE_AG,Faded,-30.4206,150.4328
138LYDHURST_AG,50m wide except between trees ,-30.7444,150.5106
139MANDALOO_AG,35m wide,-31.3128,151.5961
140MANILLA_AG,25m wide,-30.7642,150.7236
141MELROSE_AG,25m wide,-30.7036,150.9992
142MENDOORAN_TP,"",-31.8361,149.1278
143MERAH_N_AF,"",-30.1253,149.4344
144MERNOT_AG,Faded,-31.6575,151.4661
145MERRIMBA_AG,25m wide,-31.2022,147.9250
146MERRYFIELD_AG,Faded,-30.3458,151.2003
147MERRYLANDS_AF,"",-30.9383,149.8458
148MIDBK_SCONE_AG,25m wide,-31.9742,150.8111
149MIDDLEBROOK_AF,30m wide,-31.0844,150.4919
150MIHI_AG,Faded,-30.6172,150.3503
151MILCHOMI_AG,25m wide,-31.1089,148.9942
152MILES_AF,100m wide,-26.8083,150.1683
153MILGUY_SILO_TP,"",-29.3497,150.1986
154MIRALWYN_AF,"",-30.1486,147.3261
155MOEMA_AG,Faded,-30.0678,149.8875
156MONTANA_AG,Faded,-30.0828,149.9569
157MOREE_AD,Tar,-29.4989,149.8447
158MOUNT_BALDWIN_TP,"",-30.7303,150.6486
159MOUNT_BORAH_TP,"",-30.6792,150.6089
160MOUNT_BYAR_TP,"",-30.4881,150.2919
161MOUNT_CAROLL_TP,"",-30.9478,150.4328
162MOUNT_SURPRISE_TP,"",-30.7083,150.3519
163MT_WOOLOALA_TP,"",-30.9572,150.4992
164MTABUNDANCE_AG,20m wide,-31.6133,149.6142
165MUDGEE_AD,60m wide Tar/Grass,-32.5625,149.6111
166MULLALEY_AF,"",-31.1086,149.9383
167MUNGINDI_AD,100m wide,-28.9678,149.0544
168N_WOODSIDE_AG,Faded,-31.3317,148.1619
169NARRABRI_AD,80m wide Tar,-30.3200,149.8267
170NARROMINE_AD,100m wide Tar,-32.2208,148.2331
171NEA_AG,25m wide,-31.1681,150.3325
172NOBBY_ROCK_TP,"",-30.8986,150.3625
173NORTH_STAR_AF,"",-28.8719,150.4142
174NYNGAN_AD,80m wide Tar/Grass,-31.5525,147.1983
175OAKHAMPTON_AF,"",-30.5761,150.6619
176OAKY_CREEK_AG,Faded,-30.5208,150.6092
177ORANGE_AD,80m wide Tar/Grass,-33.3817,149.1331
178ORUNGUL_AF,"",-28.6183,151.1222
179OURIMPEREE_AF,"",-30.9128,150.0406
180OXLEY_AG,Faded,-31.1056,147.5858
181PALLAL_AG,Faded,-29.9211,150.4364
182PARKES_AD,10m wide,-33.1314,148.2392
183PEAK_HILL_AF,"",-32.7306,148.2111
184PEIDMONT_AG,Power lines on south side with,-30.2458,150.6306
185PILLIGA_AF,"",-30.3669,148.9053
186PINE_VIEW_TP,"",-30.3825,150.1331
187PONDS_AG,Faded,-30.1231,150.5978
188PREMER_AG,Faded,-31.4794,149.9028
189PRIMAVERA_AG,Faded,-30.7161,150.8131
190QUAMBONE_AF,"",-30.8794,147.8417
191QUIRINDI_AD,80m wide Tar/crushed rock,-31.4986,150.5181
192QUIRINDI_SI_TP,"",-31.5042,150.6808
193RANGARI_AG,High at South end,-30.6864,150.3922
194RIAMUKKA_AG,Faded,-31.4278,151.6758
195RIDEGELANDS_AG,Faded,-30.1967,150.6017
196ROCKY_CREEK_AG,Faded,-30.0503,150.2722
197ROMA_AD,80m wide Tar/Grass,-26.5450,148.7750
198ROSEBERY_PK_AG,25m wide,-30.1303,150.1503
199ROWENA_EURA_AF,"",-29.8989,148.8308
200ROWENA_FAIRFIELD_AF,"",-29.8042,148.8864
201RYLSTONE_AD,"",-32.7708,149.9933
202SANDY_CAMP_AF,"",-30.8644,147.7500
203SCONE_AD,100m wide Tar,-32.0378,150.8314
204SCRUBBY_KNOB_TP,"",-29.9958,150.0264
205SILENT_GROVE_AG,30m wide,-29.9692,151.6347
206SOUTHWOOD_AF,20m wide Tar,-27.8950,150.0425
207SPLIT_ROCK_TP,"",-30.5772,150.6972
208SPORT_REC_AG,Short,-30.8478,150.4975
209SPRING_RIDGE_AG,5m wide,-31.4333,150.2217
210ST_ELMO_AG,30m wide,-29.3978,149.3589
211ST_GEORGE_AD,100m wide Tar,-28.0503,148.5953
212STANTHORPE_AD,50+ m wide Tar,-28.6200,151.9814
213STRATHALIE_AG,Faded,-30.9464,150.5733
214STRATHAVEN_AG,Faded,-31.2342,150.6411
215STRATHFIELD_AG,25m wide,-30.6489,150.7431
216SUNDOWN_VAL_AF,"",-30.4556,150.9869
217SWAN_ROCKS_TP,"",-30.1439,150.0558
218TABLETOP_MI_AG,Faded,-30.2692,150.5069
219TALLAWANG_AG,20m wide,-29.3817,150.9133
220TAMBAR_SPRINGS_AF,"",-31.3117,149.8417
221TAMWORTH_AD,Tar / Grass,-31.0839,150.8467
222TARA_AD,60m wide Tar,-27.1567,150.4767
223TELLARAGA_N_AG,25m wide,-29.5200,149.3800
224TELLARAGA_S_AG,20m wide,-29.5944,149.4072
225TENTERFIELD_AD,"",-28.9917,151.9292
226TERRY_HIE_HI_TP,"",-29.7953,150.1528
227TEXAS_AF,"",-28.8347,151.1528
228THALGARRAH_AG,Faded,-30.4186,151.8514
229THE_GAP_TP,"",-31.3567,150.5917
230THE_PINES_AG,Faded,-30.9767,149.7181
231THISTLEDO_AF,"",-29.6742,149.4500
232TIA_RIVER_AG,30m wide,-31.1858,151.7747
233TIAWANDRA_AG,20m wide,-30.9594,150.2911
234TIENYAH_AG,30m wide,-30.7692,150.4631
235TOGO_STATION_AF,"",-30.0817,149.5436
236TONGY_STN_AG,20m wide,-31.9786,149.7950
237TOORAWEENAH_AD,"",-31.4433,148.8983
238TOTTENHAM_AF,"",-32.2561,147.3692
239TRANGIE_AF,"",-31.9756,148.0042
240TRANQUIL_AG,NOT PRACTICBLE,-30.8714,150.3889
241TURRAWAN_AG,Faded,-30.4786,149.9114
242TWYNAM_AG,30m wide,-29.6203,150.8600
243ULTRALIGHT_AF,Narrow,-30.8653,150.5386
244UPPER_HORTON_AF,"",-30.1092,150.4033
245URUBULA_AG,40m wide,-31.2808,150.3325
246WALCHA_AF,"",-31.0083,151.5531
247WALGETT_AD,80m wide Tar/Grass,-30.0333,148.1250
248WALLADABAH_TP,"",-31.5389,150.8306
249WANGABUTTA_AF,"",-31.4542,149.1686
250WARIALDA_AF,"",-29.5333,150.5333
251WARKWORTH_AF,"",-32.5481,151.0233
252WARRABA_STN_AG,Faded,-30.4733,150.9647
253WARRAH_RDG_AG,Faded,-31.6339,150.6114
254WARREN_AD,80m wide Tar/Grass,-31.7333,147.8014
255WATSONS_CREEK_TP,"",-30.7194,151.0108
256WEABONGA_AG,30m wide,-31.2014,151.4500
257WEAN_RACECR_AG,Tall Grass,-30.6828,150.2400
258WEE_WAA_AD,100m wide Tar,-30.2583,149.4083
259WEE_WAA_STH_AF,"",-30.2936,149.4936
260WEETALIBA_TP,"",-31.6397,149.5839
261WELLINGTON_AD,8m wide Tar/Grass,-32.4625,148.9908
262WERRIKIMBE_AG,25m wide,-31.2775,151.9925
263WERRIS_CREEK_TP,"",-31.3497,150.6464
264WIDGEN_AF,50m wide Tar,-30.1839,149.6708
265WILLIAMBY_TP,"",-30.8667,150.5842
266WILLOW_TREE_TP,"",-31.6503,150.7258
267WILSONS_CREEK_AG,40m wide,-30.6614,151.4275
268WIMBOYNE_AF,Stock,-31.5822,150.1750
269WITTAGOONA_AG,Faded,-30.7022,150.7922
270WOLLUM_AG,Faded,-30.8131,151.4056
271WOODSREEF_AG,20m wide,-30.3481,150.7556
272WOOMBALONG_TP,"",-30.9192,150.4483
273WYDIDYA_AF,"",-29.1128,150.4128
274YAHGUNYAH_AG,25m wide,-31.0642,147.8786
275YARRAMUNDI_AG,Faded,-31.2375,148.4708
276YARRAN_AG,30m wide,-31.4464,148.3033
