Site,"Lake Keepit, NSW, Australia (2022)"
Contest,"2022 Dual Seat Nationals"
"Courtesy of","Ian Steventon",IanS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 January 2022"
"Magnetic Variation",11.3E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 25 January 2022 at 00:37 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
22,"Ben Lomond AG",S,30,0,41,0.68333,-30.0113889,E,151,40,47,40.78333,151.6797222,4705,LT,"E end 50m wide",022BENLOM,BNL,BnLmn,BnLmnd,BenLomondG,"Ben LomondAG",,
23,"Bengalala AG",S,30,53,52,53.86667,-30.8977778,E,150,14,38,14.63333,150.2438889,863,LT,"40m wide.",023BENGAL,BNG,Bngll,BngllG,BengalalaG,"Bengalala AG",,
24,"Berwicks AG",S,31,43,33,43.55,-31.7258333,E,150,24,18,24.3,150.405,1302,LT,"70m wide",024BERWKA,BRW,Brwck,Brwcks,BerwicksAG,"Berwicks AG",,
25,"Bingara AF",S,29,49,0,49,-29.8166667,E,150,32,20,32.33333,150.5388889,988,AT,"20m wide between markers",025BINGRA,BIN,BngrF,BingrF,"Bingara AF","Bingara AF",YBIA,
26,"Biniguy AF",S,29,30,20,30.33333,-29.5055556,E,150,11,30,11.5,150.1916667,784,AT,"50m Wide",026BINIGA,BII,BingF,BinigF,"Biniguy AF","Biniguy AF",YBGY,
27,"Binnaway AF",S,31,33,11,33.18333,-31.5530556,E,149,20,41,20.68333,149.3447222,1522,AT,"40m wide.",027BINAWY,BIA,BnnwF,BinnwF,BinnawayAF,"Binnaway AF",,
28,"Bluff Mountain TP",S,31,19,48,19.8,-31.33,E,148,58,35,58.58333,148.9763889,3793,T,,028BLUFF,BLF,BlffM,BlffMt,BluffMtnTP,"Bluff Mtn TP",,
29,"Boggabri AF",S,30,43,22,43.36667,-30.7227778,E,150,2,57,2.95,150.0491667,797,AT,,029BOGGBA,BGG,Bggbr,BggbrF,BoggabriAF,"Boggabri AF",YBOG,
30,"Boggabri S AG",S,30,46,44,46.73333,-30.7788889,E,150,4,39,4.65,150.0775,814,LT,"10m wide",030BOGSTH,BOG,Bogga,BggbrS,BoggabriSG,"Boggabri SAG",,
31,"BooBoo AG",S,29,53,44,53.73333,-29.8955556,E,149,55,28,55.46667,149.9244444,968,LT,"30m wide",031BOOBOO,BBG,BooBG,BooBoG,"BooBoo AG","BooBoo AG",,
32,"Boolcaroll AG",S,29,59,51,59.85,-29.9975,E,149,23,22,23.36667,149.3894444,591,LT,"10m wide dirt strip inside 60m wide fenced area",032BOOLCA,BLC,Blcrl,Blcrll,BoolcarllG,BoolcarollAG,,
33,"Booloola AG",S,31,4,31,4.51667,-31.0752778,E,149,50,49,50.81667,149.8469444,1004,LT,"50m wide",033BOOLOO,BOO,BollG,BoollG,BooloolaAG,"Booloola AG",,
34,"Boomi AF",S,28,43,42,43.7,-28.7283333,E,149,35,42,35.7,149.595,610,AT,"16m dirt strip in 50m wide area",034BOOMIA,BMF,BoomF,BoomiF,"Boomi AF","Boomi AF",YBMI,
35,"Bora HG AF",S,30,40,29,40.48333,-30.6747222,E,150,38,50,38.83333,150.6472222,1280,AT,"Short. Strips may be mown 20m wide.",035BORA-A,BRH,BrHGF,BorHGF,"Bora HG AF","Bora HG AF",,
36,"Borah Gap",S,30,35,30,35.5,-30.5916667,E,150,36,27,36.45,150.6075,1699,T,,036BPRGAP,BOR,BrhGp,BorhGp,"Borah Gap","Borah Gap",,
37,"Breeza Silo TP",S,31,14,41,14.68333,-31.2447222,E,150,27,37,27.61667,150.4602778,958,T,,037BREEZS,BRZ,BrzSl,BrzSlT,BreezaSlTP,BreezaSiloTP,,
38,"Brewarrina AD",S,29,58,24,58.4,-29.9733333,E,146,48,58,48.96667,146.8161111,407,AT,"30m wide paved.",038BREWAR,BRE,Brwrr,Brwrrn,Brewarrina,BrewarrinaAD,YBRW,
39,"Brewon Stn AG",S,30,14,7,14.11667,-30.2352778,E,147,31,1,31.01667,147.5169444,420,LT,"20m wide.",039BREWNA,BRO,BrwnS,BrwnSt,BrewonStnG,"Brewon StnAG",,
40,"Brigalows AF",S,30,13,0,13,-30.2166667,E,150,22,6,22.1,150.3683333,1509,AT,"30m wide.",040BRIGLA,BRG,Brglw,Brglws,BrigalowsF,"Brigalows AF",,
41,"Brightn Wat AG",S,29,16,57,16.95,-29.2825,E,149,13,40,13.66667,149.2277778,548,LT,"60m wide.",041BRTONW,BRI,Brght,Brghtn,BrightnWtG,BrightnWatAG,,
42,"Bullamon Pn AG",S,28,36,15,36.25,-28.6041667,E,148,52,4,52.06667,148.8677778,571,LT,"30m wide. Faded",042BULLMA,BUL,Bllmn,BllmnP,BullamnPnG,BullamonPnAG,,
43,"Bulli Creek AF",S,28,1,9,1.15,-28.0191667,E,150,53,26,53.43333,150.8905556,1158,AT,"10m dirt strip in 60m fenced area.",043BULLAF,BUI,BllCr,BllCrk,BulliCrekF,BulliCreekAF,,
44,"Bundara AG",S,30,9,54,9.9,-30.165,E,151,6,3,6.05,151.1008333,2215,LT,"30m wide. May have livestock.",044BUNDAR,BUN,BndrG,BundrG,"Bundara AG","Bundara AG",,
45,"Bungendore AG",S,30,42,59,42.98333,-30.7163889,E,150,59,35,59.58333,150.9930556,2648,LT,Paddock,045BUGEAG,BUG,Bngnd,Bngndr,BungendorG,BungendoreAG,,
46,"Burren Jn AD",S,30,9,30,9.5,-30.1583333,E,148,58,30,58.5,148.975,541,AT,"30m wide red dirt.",046BURRNA,BUR,BrrnJ,BrrnJn,"Burren Jn","Burren Jn AD",YBRJ,
47,"Camels Hump TP",S,30,18,26,18.43333,-30.3072222,E,150,7,10,7.16667,150.1194444,3586,T,,047CAMELH,CML,CmlsH,CmlsHm,CamlsHmpTP,CamelsHumpTP,,
48,"Carinda AD",S,30,27,30,27.5,-30.4583333,E,147,42,35,42.58333,147.7097222,453,AT,"Disused. Looks 30m usable. At one time 140m wide.",048CARNDA,CRN,Carnd,Carind,"Carinda AD","Carinda AD",YCRA,
49,"Carmarthen AG",S,30,37,6,37.1,-30.6183333,E,150,44,1,44.01667,150.7336111,1490,LT,"20m wide along dirt road.",049CARMAG,CRM,Crmrt,Crmrth,CarmarthnG,CarmarthenAG,,
50,"Carnarvon AF",S,31,3,5,3.08333,-31.0513889,E,149,54,48,54.8,149.9133333,938,AT,"12m wide. OK if no crop.",050CARNAR,CAR,Crnrv,Crnrvn,CarnarvonF,"Carnarvon AF",,
51,"Caroona AG",S,31,24,15,24.25,-31.4041667,E,150,23,57,23.95,150.3991667,1093,LT,"35m wide.",051CARONA,CAO,CarnG,CaronG,"Caroona AG","Caroona AG",,
52,"Carrol Common AG",S,31,0,27,0.45,-31.0075,E,150,26,35,26.58333,150.4430556,906,LT,Paddock,052CARRLA,CRR,CrrlC,CrrlCm,CarrlCmmnG,CarrolCommnG,,
53,"Cassilis AG",S,32,0,8,0.13333,-32.0022222,E,149,57,50,57.83333,149.9638889,1552,LT,"40m wide",053CASILI,CSS,Cssls,CsslsG,CassilisAG,"Cassilis AG",,
54,"Castletop AG",S,30,7,56,7.93333,-30.1322222,E,150,7,9,7.15,150.1191667,1601,LT,"10m wide. Stock",054CASTLA,CST,Cstlt,Cstltp,CastletopG,"Castletop AG",,
55,"Chesney Oks TP",S,31,47,20,47.33333,-31.7888889,E,150,40,15,40.25,150.6708333,1631,T,,055CHOAK,CHS,Chsnk,Chsnks,ChesneksTP,ChesneyOksTP,,
56,"Clift AG",S,31,16,33,16.55,-31.2758333,E,150,21,33,21.55,150.3591667,984,LT,"30m wide. Parallel to road east side",056CLIFT,CLF,ClftG,CliftG,"Clift AG","Clift AG",,
57,"Clostoun TP",S,30,49,50,49.83333,-30.8305556,E,150,13,37,13.61667,150.2269444,869,T,,057COLSTO,CLS,Clstn,ClstnT,ClostounTP,"Clostoun TP",,
58,"Coladdi AG",S,31,16,34,16.56667,-31.2761111,E,149,55,56,55.93333,149.9322222,1073,LT,"45m wide.",058COLADI,CLD,ClddG,ColddG,"Coladdi AG","Coladdi AG",,
59,"Collarenbri AD",S,29,31,19,31.31667,-29.5219444,E,148,34,56,34.93333,148.5822222,469,AT,"18/36 20m paved. Both 90m grass.",059COLLAR,CLL,Cllrn,Cllrnb,Collarenbr,Collarenbri,YCBR,
60,"Collie AG",S,31,39,33,39.55,-31.6591667,E,148,19,44,19.73333,148.3288889,778,LT,"50m wide south side of road",060COLLIE,COL,CollG,ColliG,"Collie AG","Collie AG",,
61,"Condobolin AD",S,33,3,57,3.95,-33.0658333,E,147,12,46,12.76667,147.2127778,640,AT,"Paved 30m wide in 90m area. Grass marked at 30m and 90m.",061CONDOB,CND,Cndbl,Cndbln,Condobolin,CondobolinAD,YCDO,
62,"Coolaba AG",S,30,56,54,56.9,-30.9483333,E,146,50,7,50.11667,146.8352778,561,LT,"30m wide.",062COOLAB,CLB,ColbG,CoolbG,"Coolaba AG","Coolaba AG",,
63,"Coolah AD",S,31,46,30,46.5,-31.775,E,149,36,30,36.5,149.6083333,1657,AT,"30m dirt in 90m area.",063COOLHA,CLH,Coolh,Coolah,"Coolah AD","Coolah AD",YCAH,
64,"Coolatai TP",S,29,15,4,15.06667,-29.2511111,E,150,45,8,45.13333,150.7522222,1194,T,,064COOLAT,CLT,CltTP,ColtTP,CoolataiTP,"Coolatai TP",,
65,"Coonabarabran AD",S,31,20,0,20,-31.3333333,E,149,15,42,15.7,149.2616667,2103,AT,"30m paved in 90m area. Grass 60m wide.",065COONBA,CNB,Cnbrb,Cnbrbr,Coonabrbrn,Coonabarabrn,YCBB,
66,"Coonamble AD",S,30,58,49,58.81667,-30.9802778,E,148,22,45,22.75,148.3791667,587,AT,"Paved 30m in 90m grass.Grass marked 30m + 90m.",066COONMA,CNM,Cnmbl,Conmbl,Coonamble,"Coonamble AD",YCNM,
67,"Coopla AG",S,31,36,47,36.78333,-31.6130556,E,151,54,33,54.55,151.9091667,856,LT,"30m wide. Faded e/w",067COOPLA,CPL,CoplG,CooplG,"Coopla AG","Coopla AG",,
68,"Coorabin AF",S,30,18,55,18.91667,-30.3152778,E,150,41,45,41.75,150.6958333,2333,AT,,068COORBA,CRB,CrbnF,CorbnF,CoorabinAF,"Coorabin AF",,
69,"Copeton AG",S,30,9,23,9.38333,-30.1563889,E,150,56,33,56.55,150.9425,2493,LT,Faded,069COPETO,CPT,CptnG,CoptnG,"Copeton AG","Copeton AG",,
70,"Croppa Creek TP",S,29,7,50,7.83333,-29.1305556,E,150,18,15,18.25,150.3041667,925,T,,070CROPPS,CRP,CrppC,CrppCr,CroppCrkTP,CroppaCrekTP,,
71,"Cryon AG",S,29,58,35,58.58333,-29.9763889,E,148,45,38,45.63333,148.7605556,492,LT,"40m wide.",071CRYONA,CRY,CrynG,CryonG,"Cryon AG","Cryon AG",,
72,"Curlewis Si TP",S,31,6,50,6.83333,-31.1138889,E,150,16,10,16.16667,150.2694444,912,T,,072CURLWS,CRL,Crlws,CrlwsS,CurlewsSTP,CurlewisSiTP,,
73,"Dabee AF",S,32,49,16,49.26667,-32.8211111,E,150,2,29,2.48333,150.0413889,1978,AT,,073DABEEA,DBF,DabeF,DabeeF,"Dabee AF","Dabee AF",,
74,"Dalby AD",S,27,9,31,9.51667,-27.1586111,E,151,15,49,15.81667,151.2636111,1125,AT,"Tar X Strips Tar",074DALBYA,DLB,Dalby,Dalby,"Dalby AD","Dalby AD",YDAY,
75,"Delungra AF",S,29,37,34,37.56667,-29.6261111,E,150,46,3,46.05,150.7675,1916,AT,,075DELNGA,DLN,Dlngr,DlngrF,DelungraAF,"Delungra AF",,
76,"Delwood Stn TP",S,30,45,33,45.55,-30.7591667,E,149,47,59,47.98333,149.7997222,1109,T,,076DELWOO,DLW,DlwdS,DlwdSt,DelwdStnTP,DelwoodStnTP,,
77,"Doganabuganaram AG",S,31,45,52,45.86667,-31.7644444,E,149,25,27,25.45,149.4241667,1388,LT,"25m wide Stock",077DOGABU,DGN,Dgnbg,Dgnbgn,DognbgnrmG,DoganabgnrmG,,
78,"Doonba AG",S,30,15,7,15.11667,-30.2519444,E,150,41,24,41.4,150.69,2425,LT,Faded,078DOONBA,DNB,DonbG,DoonbG,"Doonba AG","Doonba AG",,
79,"Doyles Peak TP",S,30,11,59,11.98333,-30.1997222,E,150,6,1,6.01667,150.1002778,3980,T,,079DOYLES,DLS,DlsPk,DlsPkT,DoylesPkTP,"Doyles Pk TP",,
80,"Dubbo AD",S,32,13,6,13.1,-32.2183333,E,148,34,25,34.41667,148.5736111,919,AT,"Tar/Grass",080DUBBOA,DBB,Dubbo,Dubbo,"Dubbo AD","Dubbo AD",YSDU,
81,"Dunedoo AG",S,32,0,38,0.63333,-32.0105556,E,149,25,47,25.78333,149.4297222,1286,LT,"15m wide. Faded",081DUNDO,DND,DundG,DunedG,"Dunedoo AG","Dunedoo AG",,
82,"Dunmore AF",S,30,39,29,39.48333,-30.6580556,E,150,52,32,52.53333,150.8755556,1381,AT,,082DUNMRE,DNM,DnmrF,DunmrF,"Dunmore AF","Dunmore AF",YDNR,
83,"Duval AG",S,30,25,51,25.85,-30.4308333,E,151,39,10,39.16667,151.6527778,3419,LT,"60m wide",083DUVAL,DVL,DuvlG,DuvalG,"Duval AG","Duval AG",,
84,"Edgeroi Silo TP",S,30,6,59,6.98333,-30.1163889,E,149,47,47,47.78333,149.7963889,784,T,,084EDGROS,EDG,EdgrS,EdgrSl,EdgeroSlTP,EdgeroiSilTP,,
85,"Ellerston AG",S,31,46,9,46.15,-31.7691667,E,151,17,14,17.23333,151.2872222,1962,LT,"50m wide",085ELLERS,ELL,Ellrs,Ellrst,EllerstonG,"Ellerston AG",,
86,"Ellis AG",S,29,40,41,40.68333,-29.6780556,E,150,12,22,12.36667,150.2061111,1132,LT,"25m wide",086ELLIS,ELI,EllsG,EllisG,"Ellis AG","Ellis AG",,
87,"Emby West AG",S,31,7,43,7.71667,-31.1286111,E,147,55,7,55.11667,147.9186111,545,LT,"40m wide",087EMBYWA,EMB,EmbWG,EmbyWG,"Emby W AG","Emby West AG",,
88,"Emerald Hil TP",S,30,52,57,52.95,-30.8825,E,150,6,18,6.3,150.105,856,T,,088EMRLDS,EMR,Emrld,EmrldH,EmerldHlTP,EmeraldHilTP,,
89,"Erinvale AG",S,30,45,58,45.96667,-30.7661111,E,150,0,48,0.8,150.0133333,817,LT,"40m wide",089ERINVA,ERN,Ernvl,ErnvlG,ErinvaleAG,"Erinvale AG",,
90,"Eulah Creek TP",S,30,20,15,20.25,-30.3375,E,149,55,28,55.46667,149.9244444,889,T,,090EULAHC,ELH,ElhCr,ElhCrk,EulahCrkTP,EulahCreekTP,,
91,"Eumungerie TP",S,31,56,49,56.81667,-31.9469444,E,148,37,17,37.28333,148.6213889,988,T,,091EUMNGS,EMN,Emngr,EmngrT,EumungerTP,EumungerieTP,,
92,"Flood Hill AG",S,30,42,39,42.65,-30.7108333,E,150,5,47,5.78333,150.0963889,807,LT,"35m wide",092FLOODH,FLD,FldHl,FldHll,FloodHillG,"Flood HillAG",,
93,"Garah Silo TP",S,29,4,34,4.56667,-29.0761111,E,149,38,18,38.3,149.6383333,597,T,,093GARAHS,GRH,GrhSl,GrhSlT,GarahSilTP,"Garah SiloTP",,
94,"Garrawilla AG",S,31,10,24,10.4,-31.1733333,E,149,38,9,38.15,149.6358333,1273,LT,"Faded. slope high SW Hilly country",094GARRAW,GRR,Grrwl,Grrwll,GarrawillG,GarrawillaAG,,
95,"Gilgandra AD",S,31,41,50,41.83333,-31.6972222,E,148,38,11,38.18333,148.6363889,945,AT,,095GILGNA,GLG,Glgnd,Glgndr,Gilgandra,"Gilgandra AD",YGIL,
96,"Glen Innes AD",S,29,40,30,40.5,-29.675,E,151,41,25,41.41667,151.6902778,3419,AT,"80m wide",096GLENIN,GLN,Glnnn,Glnnns,"Glen Innes","Glen InnesAD",YGLI,
97,"Glenanaar AG",S,31,4,19,4.31667,-31.0719444,E,147,56,20,56.33333,147.9388889,538,LT,"40m wide",097GLNANA,GLE,Glnnr,GlnnrG,GlenanaarG,"Glenanaar AG",,
98,"Glenara AG",S,29,59,47,59.78333,-29.9963889,E,150,14,20,14.33333,150.2388889,1673,LT,"25m wide",098GLENAR,GLA,GlnrG,GlenrG,"Glenara AG","Glenara AG",,
99,"Glencaire AG",S,30,48,17,48.28333,-30.8047222,E,151,6,50,6.83333,151.1138889,2671,LT,"Complete Faded",099GLENCR,GLC,Glncr,GlncrG,GlencaireG,"Glencaire AG",,
100,"Glencoe AG",S,31,37,17,37.28333,-31.6213889,E,148,11,57,11.95,148.1991667,728,LT,"50m wide",100GLNCOE,GLO,GlncG,GlencG,"Glencoe AG","Glencoe AG",,
101,"Glenrock AG",S,31,43,37,43.61667,-31.7269444,E,151,23,18,23.3,151.3883333,3081,LT,"25m wide",101GLENRO,GLR,Glnrc,Glnrck,GlenrockAG,"Glenrock AG",,
102,"Goondiwindi AD",S,28,31,21,31.35,-28.5225,E,150,19,12,19.2,150.32,709,AT,"80m wide Tar/Grass",102GONDIW,GND,Gndwn,Gndwnd,Goondiwind,Goondiwindi,YGDI,
103,"Goonoo Goonoo AF",S,31,17,54,17.9,-31.2983333,E,150,55,16,55.26667,150.9211111,1480,LT,"50m wide",103GNOOAG,GNG,GnGnF,GonGnF,GoonooGonF,GoonooGoonoF,,
104,"Greenbah AF",S,30,8,34,8.56667,-30.1427778,E,149,32,46,32.76667,149.5461111,643,AT,,104GRNBAH,GRN,Grnbh,GrnbhF,GreenbahAF,"Greenbah AF",,
105,"Gulgong AF",S,32,17,55,17.91667,-32.2986111,E,149,33,38,33.63333,149.5605556,1450,DT,,105GULGNG,GUL,Glgng,GlgngF,"Gulgong AF","Gulgong AF",,
106,"Gum Springs AG",S,31,33,44,33.73333,-31.5622222,E,149,18,13,18.21667,149.3036111,1683,LT,"20m wide",106GUMSPR,GMS,GmSpr,GmSprn,GumSprngsG,GumSpringsAG,,
107,"Gunnedah AD",S,30,57,24,57.4,-30.9566667,E,150,14,54,14.9,150.2483333,863,AT,"80m wide Tar/Grass",107GUNNDA,GNN,Gnndh,Gunndh,GunnedahAD,"Gunnedah AD",YGDH,
108,"Gunnedah SES AF",S,31,2,36,2.6,-31.0433333,E,150,17,4,17.06667,150.2844444,951,AT,"Road traffic",108GUNSES,GUN,Gunne,GnndhS,GunnedhSSF,GunnedahSESF,,
109,"Gunyerwarld AF",S,29,17,17,17.28333,-29.2880556,E,150,31,33,31.55,150.5258333,1119,AT,,109GUNYWA,GNR,Gnrwr,Gnrwrl,GunyrwrldF,GunyerwarldF,,
110,"Gurley Silo TP",S,29,44,0,44,-29.7333333,E,149,48,0,48,149.8,719,T,,110GURLYS,GRL,GrlSl,GrlSlT,GurleySlTP,GurleySiloTP,,
111,"Guyra AG",S,30,11,59,11.98333,-30.1997222,E,151,40,22,40.36667,151.6727778,4354,LT,"80m wide",111GUYRA,GRG,GuyrG,GuyraG,"Guyra AG","Guyra AG",,
112,"Haddon Rig AF",S,31,27,58,27.96667,-31.4661111,E,147,53,45,53.75,147.8958333,607,AT,,112HADDNR,HDD,HddnR,HddnRg,HaddonRigF,"Haddon RigAF",YHRG,
113,"Halls Creek AG",S,30,49,29,49.48333,-30.8247222,E,150,55,17,55.28333,150.9213889,2044,LT,Narrow,113HALLSC,HLL,HllsC,HllsCr,HallsCrekG,HallsCreekAG,,
114,"Inglewood AF",S,28,25,3,25.05,-28.4175,E,151,5,47,5.78333,151.0963889,932,AT,,114INGLWD,ING,Inglw,Inglwd,InglewoodF,"Inglewood AF",YILW,
115,"Inverell AD",S,29,53,21,53.35,-29.8891667,E,151,8,43,8.71667,151.1452778,2657,AT,"60m wide Tar/Grass",115INVELA,INV,Invrl,Invrll,InverellAD,"Inverell AD",YIVL,
116,"Inverell N AF",S,29,46,33,46.55,-29.7758333,E,151,10,4,10.06667,151.1677778,2283,AT,,116INVLNT,INE,Inver,Invere,InverellNF,"Inverell NAF",YINO,
117,"Ironbark AG",S,30,16,51,16.85,-30.2808333,E,150,50,2,50.03333,150.8338889,2011,LT,Faded,117IROBAG,IRN,Irnbr,Irnbrk,IronbarkAG,"Ironbark AG",,
118,"Judes Creek AG",S,31,28,56,28.93333,-31.4822222,E,148,39,5,39.08333,148.6513889,906,LT,"25m wide",118JUDESC,JDS,JdsCr,JdsCrk,JudesCrekG,JudesCreekAG,,
119,"Kaputar Twr TP",S,30,17,4,17.06667,-30.2844444,E,150,10,4,10.06667,150.1677778,4803,T,,119KAPUTR,KPT,KptrT,KptrTw,KaptrTwrTP,KaputarTwrTP,,
120,"Keera AG",S,30,2,20,2.33333,-30.0388889,E,150,46,10,46.16667,150.7694444,1247,LT,Faded,120KEERA,KRG,KeerG,KeeraG,"Keera AG","Keera AG",,
121,"Kelvin Grve AG",S,30,38,44,38.73333,-30.6455556,E,151,33,48,33.8,151.5633333,3510,LT,Faded,121KELVGR,KLV,KlvnG,KlvnGr,KelvinGrvG,KelvinGrveAG,,
122,"Kennedys AF",S,30,58,18,58.3,-30.9716667,E,150,11,0,11,150.1833333,1014,AT,"Half Tar",122KENNDY,KNN,Knnds,KnndsF,KennedysAF,"Kennedys AF",,
123,"Kentucky AG",S,30,48,45,48.75,-30.8125,E,151,30,50,30.83333,151.5138889,3419,LT,"40m wide",123KENTUC,KNT,Kntck,KntckG,KentuckyAG,"Kentucky AG",,
124,"Keytah AF",S,29,29,0,29,-29.4833333,E,149,31,0,31,149.5166667,600,AT,"30m wide",124KEYTAH,KTH,KethF,KeythF,"Keytah AF","Keytah AF",,
125,"Kilarney AG",S,30,9,11,9.18333,-30.1530556,E,150,45,38,45.63333,150.7605556,1965,LT,"Completely Faded",125KILARN,KLR,KlrnG,KilrnG,KilarneyAG,"Kilarney AG",,
