43.2802778, -71.4566667, "Cooper Farm", "CprFrm", "Description: 16/34 Turf", ff0000, 130
43.0672222, -71.6111111, "Country Club", "CC    ", "Description: 18/36 Turf", ff0000, 130
44.3733333, -71.2683333, "Durand", "Durand", "", ff0000, 112
43.9177778, -70.8544444, "Dyer's Landing", "DrsLnd", "Description: 14/32 Turf", ff0000, 130
43.8152778, -70.2291667, "Eagle Field", "EglFld", "Description: 07/25 Turf", ff0000, 130
43.4047222, -71.9502778, "Eagles Nest", "EglsNs", "Description: 14/32 Paved", ff0000, 130
44.6150000, -70.7169444, "East Andover", "EAndvr", "", ff0000, 112
44.7925000, -71.1641667, "Errol", "Errol ", "Description: 15/33 Grvl", ff0000, 130
45.2030556, -70.4683333, "Eustis", "Eustis", "", ff0000, 112
43.6152778, -73.2744444, "Fair Haven", "FarHvn", "Description: 02/20 Grvl", ff0000, 112
43.7786111, -70.0130556, "Farr Field", "FrrFld", "Description: 14/32 Turf", ff0000, 130
43.6866667, -71.2891667, "Flying H", "FlyngH", "Description: 09/27 Paved", ff0000, 112
44.9402778, -73.0975000, "Franklin County", "Frnkln", "Description: 01/19 Paved", ff0000, 130
43.8202778, -71.1338889, "Freedom White Lake", "FrdmWh", "Description: Airport", ff0000, 112
44.6197222, -70.5811111, "Frye", "Frye  ", "", ff0000, 112
43.9911111, -70.9477778, "Fryeburg", "Frybrg", "Description: 14/32 Paved", ff0000, 130
45.0402778, -69.8688889, "Gadabout Gaddis", "GdbtGd", "Description: NW/SE Turf", ff0000, 130
42.5500000, -72.0161111, "Gardner", "Gardnr", "Description: Airport", ff0000, 130
43.0675000, -73.5827778, "Garnseys", "Garnss", "Description: Airport", ff0000, 130
44.8883333, -71.5072222, "Gifford", "Giffrd", "Description: 04/22 Turf", ff0000, 130
43.3411111, -73.6102778, "Glenns Falls", "GlnnsF", "Description: Airport", ff0000, 130
42.8097222, -71.1391667, "Goddard", "Goddrd", "Description: 16/34 Turf", ff0000, 130
43.0291667, -71.6452778, "Goffstown", "Gffstw", "Description: Airport", ff0000, 112
43.4055556, -70.4322222, "Goosefair", "Goosfr", "Description: 14/32 Grvl", ff0000, 130
43.4250000, -73.2619444, "Granville", "Grnvll", "Description: Airport", ff0000, 130
45.0375000, -69.4791667, "Greenfield Hill", "Grnfld", "Description: 18/36 Turf", ff0000, 130
45.0091667, -73.2466667, "Greenwoods", "Grnwds", "Description: 01/19 Turf", ff0000, 130
44.8097222, -69.4730556, "Grignons", "Grgnns", "Description: N/S Turf", ff0000, 130
44.6150000, -71.4861111, "Groveton", "Grovtn", "", ff0000, 112
42.9625000, -70.8286111, "Hampton", "Hamptn", "Description: 02/20 Turf", ff0000, 130
44.4911111, -72.3377778, "Hardwick Hayfield", "Hrdwck", "Description: large hayfield", ff0000, 112
42.9680556, -71.1811111, "Heaton", "Heaton", "Description: 11/29 Turf", ff0000, 130
43.1833333, -73.6330556, "Heber", "Heber ", "Description: Airport", ff0000, 130
44.5166667, -70.2222222, "Hilltop", "Hilltp", "Description: 15/33 Turf", ff0000, 130
43.3000000, -72.7133333, "Holloway", "Hollow", "Description: N/S Turf", ff0000, 130
42.9605556, -71.6533333, "Huff Memorial", "HffMmr", "Description: 16/34 Turf", ff0000, 130
43.3300000, -73.2425000, "Hulett", "Hulett", "Description: Airport", ff0000, 130
43.1750000, -71.7872222, "Intervale", "Intrvl", "Description: 14/32 Paved", ff0000, 130
42.8050000, -72.0030556, "Jaffrey", "Jaffre", "Description: 16/34 Paved", ff0000, 130
42.8983333, -72.2708333, "Keene NH", "KeenNH", "Description: 02/20 Paved", ff0000, 130
44.2208333, -73.7911111, "Keene NY", "KeeneN", "Description: Airport", ff0000, 130
44.9472222, -70.1450000, "Kingfield", "Kngfld", "", ff0000, 112
43.5730556, -71.4177778, "Laconia", "Laconi", "Description: 08/26 Paved", ff0000, 130
43.9725000, -71.1697222, "Leavitt", "Leavtt", "Description: 10/28 Grvl", ff0000, 130
44.4011111, -72.2636111, "Lightning Bolt", "Lghtnn", "Description: 06/24 Turf", ff0000, 130
43.7630556, -70.6725000, "Limington", "Lmngtn", "Description: 11/29 Paved", ff0000, 130
44.8141667, -70.3452778, "Lindbergh", "Lndbrg", "Description: 13/31 Turf", ff0000, 130
43.1430556, -70.7722222, "Littlebrook", "Lttlbr", "Description: 12/30 Paved", ff0000, 130
43.3866667, -71.2333333, "Locke Lake", "LockLk", "Description: 15/33 Turf", ff0000, 130
44.2263889, -72.7952778, "Mad River", "MadRvr", "Description: 13/31 Turf", ff0000, 130
42.9327778, -71.4358333, "Manchester", "Manche", "Description: 06/24 Twr", ff0000, 130
43.9813889, -73.3855556, "Manning", "Mannng", "Description: N/S Turf", ff0000, 130
44.0841667, -70.6272222, "Maple Ridge", "MplRdg", "Description: 18/36 Turf", ff0000, 130
43.9538889, -70.1413889, "Margerison", "Mrgrsn", "Description: 15/33 Turf", ff0000, 130
44.0883333, -72.9822222, "Maule's Roost", "MlsRst", "Description: 18/36 Turf", ff0000, 130
44.4472222, -72.9147222, "Meadow", "Meadow", "Description: 14/32 Turf", ff0000, 130
42.8600000, -70.9966667, "Meadowbrook", "Mdwbrk", "Description: 12/30 Turf", ff0000, 130
43.9450000, -73.3169444, "Melrose Springs", "MlrsSp", "Description: 05/23 Turf", ff0000, 130
43.7083333, -71.2855556, "Melvin Villa", "MlvnVl", "Description: Airport", ff0000, 112
44.0000000, -69.8872222, "Merrymeeting", "Mrrmtn", "Description: 14/32 Turf", ff0000, 130
43.9847222, -73.0958333, "Middlebury", "Mddlbr", "Description: 01/19 Paved", ff0000, 130
44.8769444, -71.0527778, "Miller Quinn", "MllrQn", "", ff0000, 112
44.1397222, -70.3486111, "Minot Maheu", "MintMh", "Description: Airport", ff0000, 112
43.6444444, -72.0869444, "Moore", "Moore ", "Description: 17/35 Turf", ff0000, 130
42.9200000, -72.5286111, "Moores", "Moores", "Description: Airport", ff0000, 112
42.9055556, -73.4286111, "Mosely", "Mosely", "Description: Airport", ff0000, 112
43.7683333, -71.3866667, "Moultonboro", "Mltnbr", "Description: 02/20 Paved", ff0000, 130
42.9272222, -72.8655556, "Mount Snow", "MtSnow", "Description: Airport", ff0000, 130
43.6500000, -71.1494444, "Mountain View", "MtnViw", "Description: 14/32 Turf", ff0000, 130
44.9386111, -71.0341667, "Murch", "Murch ", "", ff0000, 112
43.1794444, -71.1369444, "Murphy-Sherwood", "MrphSh", "Description: 12/30 Turf", ff0000, 130
42.7816667, -71.5147222, "Nashua", "Nashua", "Description: Airport", ff0000, 130
44.2111111, -72.3994444, "Neddo", "Neddo ", "Description: Field", ff0000, 112
43.5919444, -71.7513889, "Newfound Valley", "NwfndV", "Description: 03/21 Paved", ff0000, 130
43.3880556, -72.1891667, "Newport NH", "NwprtN", "Description: 12/30 Turf", ff0000, 130
45.6327778, -70.2488889, "Newton", "Newton", "Description: 13/31 Paved", ff0000, 130
44.0436111, -71.1375000, "North Conway 1", "NConw1", "Description: Field Cluster", ff0000, 112
44.0116667, -71.1258333, "North Conway 2", "NConw2", "Description: Field Cluster", ff0000, 112
43.2075000, -71.2211111, "Northwood", "Nrthwd", "Description: 12/30 Turf", ff0000, 130
43.5372222, -70.9294444, "Old Acton", "Oldctn", "Description: 14/32 Turf", ff0000, 130
43.0191667, -72.6527778, "Onyon", "Onyon ", "Description: 12/30 Turf", ff0000, 130
44.1575000, -70.4813889, "Oxford County", "OxfrdC", "Description: 15/33 Paved", ff0000, 130
43.3666667, -73.1480556, "Pawlett Mach", "PwlttM", "Description: Airport", ff0000, 130
44.8544444, -69.4563889, "Payne Field", "PanFld", "Description: 01/19 Turf", ff0000, 130
42.7472222, -71.3691667, "Pelham Steck", "PlhmSt", "Description: Airport", ff0000, 130
42.6961111, -71.5497222, "Pepperell", "Ppprll", "Description: Airport", ff0000, 130
44.5266667, -72.5813889, "Perras", "Perras", "Description: 16/34 Turf", ff0000, 130
43.3408333, -70.8547222, "Perrotti", "Perrtt", "Description: 04/22 Turf", ff0000, 130
42.9902778, -72.4016667, "Pilgrim's Home", "Plgrms", "Description: 17/35 Turf", ff0000, 130
44.7686111, -69.3744444, "Pittsfield ME", "Pittsf", "Description: 01/19 Paved", ff0000, 130
42.7952778, -70.8394444, "Plum Island", "Plmsln", "Description: 14/32 Turf", ff0000, 130
43.6461111, -70.3091667, "Portland", "Prtlnd", "Description: 11/29 Twr", ff0000, 130
43.0780556, -70.8233333, "Portsmouth", "Prtsmt", "Description: 16/34 Twr", ff0000, 130
42.9169444, -70.9352778, "Propwash", "Prpwsh", "Description: 13/31 Turf", ff0000, 130
44.9919444, -70.6647222, "Rangeley", "Rangel", "Description: 14/32 Paved", ff0000, 130
44.1736111, -69.4286111, "Robinson", "Robnsn", "Description: N/S Turf", ff0000, 130
44.2516667, -71.0122222, "Route 13", "Rout13", "", ff0000, 112
44.5275000, -70.6650000, "Rumford", "Rumfrd", "Description: 11/29 Turf", ff0000, 112
44.4986111, -70.6766667, "Rumford Point", "RmfrdP", "", ff0000, 112
43.5300000, -72.9497222, "Rutland", "Rutlnd", "Description: 01/19 Paved", ff0000, 130
43.3938889, -70.7080556, "Sanford", "Sanfrd", "Description: 07/25 Paved", ff0000, 130
43.0044444, -72.4736111, "Santa's", "Santas", "Description: 17/35 Turf", ff0000, 130
43.8625000, -73.7427778, "Schroon Lake", "SchrnL", "Description: Airport", ff0000, 130
44.6433333, -73.1875000, "Shaw Meadow", "ShwMdw", "Description: 01/19 Turf", ff0000, 130
44.3605556, -73.2416667, "Shelburne", "Shlbrn", "Description: 01/19 Turf", ff0000, 130
42.5272222, -71.6644444, "Shirley", "Shirle", "Description: 122.8", ff0000, 130
43.3750000, -70.9291667, "Skydive Lebanon", "SkdvLb", "Description: 17/35 Paved", ff0000, 130
43.2841667, -70.9291667, "Skyhaven", "Skyhvn", "Description: 15/33 Paved", ff0000, 130
43.8222222, -70.4427778, "Slip Knot", "SlpKnt", "Description: 02/20 Turf", ff0000, 130
43.3688889, -72.6741667, "Smith", "Smith ", "Description: 02/20 Turf", ff0000, 130
44.1136111, -73.2902778, "Spencer VT", "SpncrV", "Description: 04/22 Turf", ff0000, 130
44.1175000, -73.3786111, "Staton", "Staton", "Description: 02/20 Turf", ff0000, 130
44.4852778, -70.7602778, "Stratton", "Strttn", "", ff0000, 112
44.4683333, -69.8177778, "Sunny Hill", "SnnHll", "Description: 13/31 Turf", ff0000, 130
43.6680556, -70.3630556, "Super Cub", "SuprCb", "Description: 12/30 Turf", ff0000, 130
44.5141667, -70.4069444, "Swans Field", "SwnsFl", "Description: 12/30 Turf", ff0000, 130
44.6075000, -72.4802778, "Taylor", "Taylor", "Description: NW/SE Turf", ff0000, 130
44.2825000, -72.9372222, "Teal Farm", "TelFrm", "Description: 18/36 Turf", ff0000, 130
44.6602778, -70.5880556, "Thomas", "Thomas", "Description: 01/19 Turf", ff0000, 130
44.1058333, -70.9561111, "Tib Field", "TibFld", "Description: 18/36 Turf", ff0000, 130
43.8772222, -73.4130556, "Ticonderoga", "Tcndrg", "Description: 02/20 Paved", ff0000, 130
43.9319444, -73.3700000, "Torrey 4", "Torre4", "Description: Airport", ff0000, 112
42.5913889, -72.5227778, "Turners Falls", "TrnrsF", "Description: Airport", ff0000, 130
43.9669444, -70.6011111, "Twin Eagles", "Twngls", "Description: 14/32 Turf", ff0000, 130
44.1888889, -70.2327778, "Twitchell", "Twtchl", "Description: 11/29 Turf", ff0000, 130
44.5158333, -72.9533333, "Underhill", "Undrhl", "Description: gravel airstrip", ff0000, 130
42.7583333, -72.4791667, "Vernon", "Vernon", "Description: Airport", ff0000, 112
44.5333333, -69.6755556, "Waterville", "Wtrvll", "Description: 05/23 Paved", ff0000, 130
44.7197222, -70.4708333, "Webb Lake", "WebbLk", "", ff0000, 112
43.6750000, -70.4955556, "Webster Field", "WbstrF", "Description: 10/28 Turf", ff0000, 130
43.8733333, -71.9047222, "Wentworth", "Wntwrt", "Description: 01/19 Turf", ff0000, 130
44.6130556, -71.9808333, "West Burke", "WBurke", "Description: 01/19 Turf", ff0000, 130
43.8305556, -71.1869444, "Windsock Village", "Wndsck", "Description: 15/33 Turf", ff0000, 130
43.1302778, -72.0150000, "Windswept", "Wndswp", "Description: 17/35 Turf", ff0000, 130
42.9783333, -71.0094444, "Winterwood", "Wntrwd", "Description: 10/28 Turf", ff0000, 130
43.9613889, -69.7125000, "Wiscasset", "Wscsst", "Description: 07/25 Paved", ff0000, 130
43.5875000, -71.2663889, "Wolfboro NH", "WlfbrN", "Description: Airport", ff0000, 112
42.7266667, -71.7175000, "Zim", "Zim   ", "Description: Airport", ff0000, 130
