Ass-Pirin Acres          ,  44.04.07, -073.22.24,  131
Auburn/Lewiston          ,  44.02.54, -070.17.01,  289
Augusta                  ,  44.19.14, -069.47.50,  351
Axinn                    ,  44.02.42, -073.11.22,  449
Back Acres               ,  43.24.44, -070.26.48,   59
Bailey                   ,  44.12.35, -072.27.32, 1394
Beech Hill               ,  44.40.00, -069.53.38,  627
Beekmanton VT            ,  44.45.45, -073.33.33,  581
Bennetts                 ,  43.41.43, -073.58.45, 1040
Bethel Rgnl              ,  44.25.31, -070.48.36,  653
Biddeford                ,  43.27.51, -070.28.21,  157
Blake                    ,  44.24.34, -070.54.17,  656
Bob-Mar                  ,  44.35.57, -069.37.26,  308
Bowman Field             ,  44.24.36, -070.08.46,  328
Boylan State             ,  44.47.24, -071.49.38, 1178
Brandon                  ,  43.54.04, -072.34.58,  709
Brookline NH             ,  42.44.30, -071.42.27,  262
Brunswick NAS            ,  43.53.32, -069.56.19,   75
Burlington               ,  44.28.19, -073.09.12,  335
Buzzy's                  ,  43.36.30, -070.58.05,  650
CT Valley                ,  43.50.54, -072.10.58,  393
Carriers                 ,  44.06.40, -072.26.38, 1601
Central Maine            ,  44.42.56, -069.51.59,  269
Chapin                   ,  43.03.00, -073.21.58,  512
Chickville               ,  43.44.00, -071.09.04,  541
Claremont                ,  43.22.14, -072.22.07,  545
Cliffords                ,  44.04.08, -070.03.52,  279
Cole Farm                ,  42.55.42, -070.58.23,  161
Comerford                ,  43.02.00, -072.25.47,  640
Concord                  ,  43.12.10, -071.30.08,  341
Cooper Farm              ,  43.16.49, -071.27.24,  486
Country Club             ,  43.04.02, -071.36.40,  781
Durand                   ,  44.22.24, -071.16.06, 1220
Dyer's Landing           ,  43.55.04, -070.51.16,  440
Eagle Field              ,  43.48.55, -070.13.45,  151
Eagles Nest              ,  43.24.17, -071.57.01,  997
East Andover             ,  44.36.54, -070.43.01,  673
Errol                    ,  44.47.33, -071.09.51, 1243
Eustis                   ,  45.12.11, -070.28.06, 1191
Fair Haven               ,  43.36.55, -073.16.28,  371
Farr Field               ,  43.46.43, -070.00.47,   69
Flying H                 ,  43.41.12, -071.17.21,  620
Franklin County          ,  44.56.25, -073.05.51,  226
Freedom White Lake       ,  43.49.13, -071.08.02,  522
Frye                     ,  44.37.11, -070.34.52,  561
Fryeburg                 ,  43.59.28, -070.56.52,  453
Gadabout Gaddis          ,  45.02.25, -069.52.08,  341
Gardner                  ,  42.33.00, -072.00.58,  961
Garnseys                 ,  43.04.03, -073.34.58,  102
Gifford                  ,  44.53.18, -071.30.26, 1010
Glenns Falls             ,  43.20.28, -073.36.37,  331
Goddard                  ,  42.48.35, -071.08.21,  200
Goffstown                ,  43.01.45, -071.38.43,  489
Goosefair                ,  43.24.20, -070.25.56,   39
Granville                ,  43.25.30, -073.15.43,  420
Greenfield Hill          ,  45.02.15, -069.28.45,  673
Greenwoods               ,  45.00.33, -073.14.48,  180
Grignons                 ,  44.48.35, -069.28.23,  390
Groveton                 ,  44.36.54, -071.29.10,  909
Hampton                  ,  42.57.45, -070.49.43,   92
Hardwick Hayfield        ,  44.29.28, -072.20.16, 1342
Heaton                   ,  42.58.05, -071.10.52,  187
Heber                    ,  43.11.00, -073.37.59,  230
Hilltop                  ,  44.31.00, -070.13.20,  600
Holloway                 ,  43.18.00, -072.42.48, 1519
Huff Memorial            ,  42.57.38, -071.39.12,  840
Hulett                   ,  43.19.48, -073.14.33,  719
Intervale                ,  43.10.30, -071.47.14,  427
Jaffrey                  ,  42.48.18, -072.00.11, 1040
Keene NH                 ,  42.53.54, -072.16.15,  489
Keene NY                 ,  44.13.15, -073.47.28,  991
Kingfield                ,  44.56.50, -070.08.42,  548
Laconia                  ,  43.34.23, -071.25.04,  545
Leavitt                  ,  43.58.21, -071.10.11,  860
Lightning Bolt           ,  44.24.04, -072.15.49, 2156
Limington                ,  43.45.47, -070.40.21,  292
Lindbergh                ,  44.48.51, -070.20.43,  554
Littlebrook              ,  43.08.35, -070.46.20,  131
Locke Lake               ,  43.23.12, -071.14.00,  702
Mad River                ,  44.13.35, -072.47.43,  709
Manchester               ,  42.55.58, -071.26.09,  266
Manning                  ,  43.58.53, -073.23.08,  256
Maple Ridge              ,  44.05.03, -070.37.38,  554
Margerison               ,  43.57.14, -070.08.29,  220
Maule's Roost            ,  44.05.18, -072.58.56, 1099
Meadow                   ,  44.26.50, -072.54.53,  801
Meadowbrook              ,  42.51.36, -070.59.48,  118
Melrose Springs          ,  43.56.42, -073.19.01,  299
Melvin Villa             ,  43.42.30, -071.17.08,  669
Merrymeeting             ,  44.00.00, -069.53.14,   66
Middlebury               ,  43.59.05, -073.05.45,  489
Miller Quinn             ,  44.52.37, -071.03.10, 1273
Minot Maheu              ,  44.08.23, -070.20.55,  312
Moore                    ,  43.38.40, -072.05.13,  837
Moores                   ,  42.55.12, -072.31.43, 1073
Mosely                   ,  42.54.20, -073.25.43,  541
Moultonboro              ,  43.46.06, -071.23.12,  571
Mount Snow               ,  42.55.38, -072.51.56, 1949
Mountain View            ,  43.39.00, -071.08.58,  965
Murch                    ,  44.56.19, -071.02.03, 1280
Murphy-Sherwood          ,  43.10.46, -071.08.13,  200
Nashua                   ,  42.46.54, -071.30.53,  200
Neddo                    ,  44.12.40, -072.23.58, 1457
Newfound Valley          ,  43.35.31, -071.45.05,  509
Newport NH               ,  43.23.17, -072.11.21,  784
Newton                   ,  45.37.58, -070.14.56, 1178
North Conway 1           ,  44.02.37, -071.08.15,  456
North Conway 2           ,  44.00.42, -071.07.33,  459
Northwood                ,  43.12.27, -071.13.16,  640
Old Acton                ,  43.32.14, -070.55.46,  699
Onyon                    ,  43.01.09, -072.39.10,  427
Oxford County            ,  44.09.27, -070.28.53,  344
Pawlett Mach             ,  43.22.00, -073.08.53,  853
Payne Field              ,  44.51.16, -069.27.23,  351
Pelham Steck             ,  42.44.50, -071.22.09,  180
Pepperell                ,  42.41.46, -071.32.59,  180
Perras                   ,  44.31.36, -072.34.53,  820
Perrotti                 ,  43.20.27, -070.51.17,  259
Pilgrim's Home           ,  42.59.25, -072.24.06,  600
Pittsfield ME            ,  44.46.07, -069.22.28,  197
Plum Island              ,  42.47.43, -070.50.22,   10
Portland                 ,  43.38.46, -070.18.33,   75
Portsmouth               ,  43.04.41, -070.49.24,   98
Propwash                 ,  42.55.01, -070.56.07,  190
Rangeley                 ,  44.59.31, -070.39.53, 1824
Robinson                 ,  44.10.25, -069.25.43,  249
Route 13                 ,  44.15.06, -071.00.44,  548
Rumford                  ,  44.31.39, -070.39.54,  637
Rumford Point            ,  44.29.55, -070.40.36,  627
Rutland                  ,  43.31.48, -072.56.59,  787
Sanford                  ,  43.23.38, -070.42.29,  243
Santa's                  ,  43.00.16, -072.28.25,  673
Schroon Lake             ,  43.51.45, -073.44.34,  830
Shaw Meadow              ,  44.38.36, -073.11.15,  230
Shelburne                ,  44.21.38, -073.14.30,  325
Shirley                  ,  42.31.38, -071.39.52,  400
Skydive Lebanon          ,  43.22.30, -070.55.45,  364
Skyhaven                 ,  43.17.03, -070.55.45,  322
Slip Knot                ,  43.49.20, -070.26.34,  308
Smith                    ,  43.22.08, -072.40.27, 1503
Spencer VT               ,  44.06.49, -073.17.25,  308
Staton                   ,  44.07.03, -073.22.43,  141
Stratton                 ,  44.29.07, -070.45.37,  640
Sunny Hill               ,  44.28.06, -069.49.04,  390
Super Cub                ,  43.40.05, -070.21.47,   85
Swans Field              ,  44.30.51, -070.24.25,  400
Taylor                   ,  44.36.27, -072.28.49, 1138
Teal Farm                ,  44.16.57, -072.56.14, 1440
Thomas                   ,  44.39.37, -070.35.17,  669
Tib Field                ,  44.06.21, -070.57.22,  449
Ticonderoga              ,  43.52.38, -073.24.47,  272
Torrey 4                 ,  43.55.55, -073.22.12,  279
Turners Falls            ,  42.35.29, -072.31.22,  361
Twin Eagles              ,  43.58.01, -070.36.04,  279
Twitchell                ,  44.11.20, -070.13.58,  358
Underhill                ,  44.30.57, -072.57.12,  656
Vernon                   ,  42.45.30, -072.28.45,  614
Waterville               ,  44.32.00, -069.40.32,  331
Webb Lake                ,  44.43.11, -070.28.15,  689
Webster Field            ,  43.40.30, -070.29.44,  200
Wentworth                ,  43.52.24, -071.54.17,  610
West Burke               ,  44.36.47, -071.58.51, 1286
Windsock Village         ,  43.49.50, -071.11.13,  459
Windswept                ,  43.07.49, -072.00.54, 1289
Winterwood               ,  42.58.42, -071.00.34,  131
Wiscasset                ,  43.57.41, -069.42.45,   69
Wolfboro NH              ,  43.35.15, -071.15.59,  581
Zim                      ,  42.43.36, -071.43.03,  518
