Site,"Piguee, Argentina"
Contest,"Copa Challenge Piguee, 2017"
"Courtesy of","Gustavo Koiffman",GustavoK
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 February 2017"
"Magnetic Variation",2.3W
"Time Zone",-2
"File created on Saturday, 18 February 2017 at 23:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Estomba,S,38,20,57,20.95,-38.3491667,W,61,48,12,48.2,-61.8033333,217,T,,EST,Estmb,Estomb,Estomba,Estomba,,
"Felipe Sola",S,38,0,41,0.68333,-38.0113889,W,62,49,6,49.1,-62.8183333,243,T,,FLP,FlpSl,FelpSl,FelipeSola,"Felipe Sola",,
"Garcia del Rio",S,38,21,47,21.78333,-38.3630556,W,62,12,19,12.31667,-62.2052778,234,T,,GRC,Grcdl,GrcdlR,GarciadelR,GarciadelRio,,
Huanguelen,S,37,1,59,1.98333,-37.0330556,W,61,56,3,56.05,-61.9341667,158,AT,,HNG,Hngln,Hungln,Huanguelen,Huanguelen,,
Isla,S,36,58,32,58.53333,-36.9755556,W,62,26,14,26.23333,-62.4372222,110,LT,,ISL,Isla,Isla,Isla,Isla,,
"La Colina",S,37,21,34,21.56667,-37.3594444,W,61,32,31,32.51667,-61.5419444,197,T,,LCL,LaCln,LaColn,"La Colina","La Colina",,
"La Manuela",S,36,44,46,44.76667,-36.7461111,W,62,4,32,4.53333,-62.0755556,119,T,Estancia,LMN,LaMnl,LaManl,"La Manuela","La Manuela",,
Lastra,S,37,24,42,24.7,-37.4116667,W,61,16,48,16.8,-61.28,220,T,,LST,Lastr,Lastra,Lastra,Lastra,,
Libano,S,37,31,55,31.91667,-37.5319444,W,61,20,59,20.98333,-61.3497222,252,T,Estacion,LBN,Liban,Libano,Libano,Libano,,
Pelicura,S,38,11,38,11.63333,-38.1938889,W,62,41,25,41.41667,-62.6902778,188,T,,PLC,Pelcr,Pelicr,Pelicura,Pelicura,,
Peralta,S,38,3,25,3.41667,-38.0569444,W,61,40,2,40.03333,-61.6672222,325,T,,PRL,Perlt,Peralt,Peralta,Peralta,,
Pineyro,S,37,25,21,25.35,-37.4225,W,61,44,5,44.08333,-61.7347222,219,T,,PNR,Piner,Pineyr,Pineyro,Pineyro,,
Pontaut,S,37,44,11,44.18333,-37.7363889,W,61,19,26,19.43333,-61.3238889,237,T,,PNT,Pontt,Pontat,Pontaut,Pontaut,,
Pringles,S,37,57,47,57.78333,-37.9630556,W,61,22,5,22.08333,-61.3680556,252,T,,PRN,Prngl,Prngls,Pringles,Pringles,,
"Pte R76/S.Grande",S,37,53,51,53.85,-37.8975,W,61,54,35,54.58333,-61.9097222,338,T,,PTR,PtR76,PtR76S,PtR76SGrnd,PteR76SGrand,,
Puan,S,37,32,53,32.88333,-37.5480556,W,62,46,6,46.1,-62.7683333,224,T,,PUN,Puan,Puan,Puan,Puan,,
Pulmari,S,37,44,31,44.51667,-37.7419444,W,62,3,3,3.05,-62.0508333,360,LT,,PLM,Pulmr,Pulmar,Pulmari,Pulmari,,
"Rot R85/R76",S,37,46,28,46.46667,-37.7744444,W,61,42,44,42.73333,-61.7122222,350,T,,RTR,RtR85,RtR85R,"Rot R85R76","Rot R85/R76",,
Saavedra,S,37,45,47,45.78333,-37.7630556,W,62,21,8,21.13333,-62.3522222,337,T,,SVD,Savdr,Saavdr,Saavedra,Saavedra,,
Saldungaray,S,38,12,25,12.41667,-38.2069444,W,61,46,29,46.48333,-61.7747222,230,T,,SLD,Sldng,Sldngr,Saldungara,Saldungaray,,
"San German",S,38,18,16,18.26667,-38.3044444,W,62,58,28,58.46667,-62.9744444,179,T,,SNG,SnGrm,SnGrmn,"San German","San German",,
"Sierra de la Ventana 1",S,38,8,34,8.56667,-38.1427778,W,61,47,21,47.35,-61.7891667,249,T,,SRR,Srrdl,SrrdlV,SrrdlVntn1,SierrdlVntn1,,
"Sierra de la Ventana 2",S,38,1,6,1.1,-38.0183333,W,61,54,37,54.61667,-61.9102778,343,T,,SIE,Sierr,Sierra,SrrdlVntn2,SierrdlVntn2,,
Stegman,S,37,59,23,59.38333,-37.9897222,W,61,32,38,32.63333,-61.5438889,344,T,,STG,Stgmn,Stegmn,Stegman,Stegman,,
Tornquist,S,38,6,4,6.06667,-38.1011111,W,62,13,22,13.36667,-62.2227778,295,T,,TRN,Trnqs,Trnqst,Tornquist,Tornquist,,
"Tres Picos",S,38,17,21,17.35,-38.2891667,W,62,12,35,12.58333,-62.2097222,253,T,,TRS,TrsPc,TrsPcs,"Tres Picos","Tres Picos",,
"Villa Ventan",S,38,5,4,5.06667,-38.0844444,W,61,56,8,56.13333,-61.9355556,422,T,,VLL,VllVn,VllVnt,VillaVentn,"Villa Ventan",,
