Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,31MLLR,39.4736000,-083.0659000,05/19/2019,23:13:00,MILLERTIME
Waypoint,DMS,32MORN,39.4057000,-084.1435000,05/19/2019,23:13:00,MORAINE
Waypoint,DMS,33MRRW,39.2113000,-084.0740000,05/19/2019,23:13:00,MORROW
Waypoint,DMS,34NELS,39.0201000,-083.5310000,05/19/2019,23:13:00,NEALS
Waypoint,DMS,35NWCS,39.5233000,-085.1935000,05/19/2019,23:13:00,NEWCASTLE
Waypoint,DMS,36NRRS,39.3910000,-084.5158000,05/19/2019,23:13:00,NORRIS
Waypoint,DMS,37OTLT,39.3710000,-083.3611000,05/19/2019,23:13:00,OUTLET MALL
Waypoint,DMS,38OXFR,39.3008000,-084.4704000,05/19/2019,23:13:00,OXFORD
Waypoint,DMS,39PCKW,39.3057000,-082.5856000,05/19/2019,23:13:00,PICKAWAY CO
Waypoint,DMS,40PIKC,39.1001000,-082.5540000,05/19/2019,23:13:00,PIKE CO
Waypoint,DMS,41PIQU,40.0953000,-084.1830000,05/19/2019,23:13:00,PIQUA
Waypoint,DMS,42RNDL,40.1008000,-084.5533000,05/19/2019,23:13:00,RANDOLPH CO
Waypoint,DMS,43RCHM,39.4526000,-084.5034000,05/19/2019,23:13:00,RICHMOND
Waypoint,DMS,44RSSF,39.2154000,-083.2115000,05/19/2019,23:13:00,ROSS FIELD
Waypoint,DMS,45WLMN,39.2551000,-083.4750000,05/19/2019,23:13:00,WILMINGTON
Waypoint,DMS,ADAMS ,40.0344000,-084.2247000,05/19/2019,23:13:00,ADAMS
Waypoint,DMS,ALBANY,39.1239000,-082.1353000,05/19/2019,23:13:00,ALBANY
Waypoint,DMS,ANTQCR,39.1422000,-084.0601000,05/19/2019,23:13:00,ANTIQUE ACRE
Waypoint,DMS,BARNTT,39.2002000,-083.5120000,05/19/2019,23:13:00,BARNETT
Waypoint,DMS,BLTNFL,39.5403000,-083.0812000,05/19/2019,23:13:00,BOLTON FIELD
Waypoint,DMS,CLMBSS,39.5440000,-083.1121000,05/19/2019,23:13:00,COLUMBUS SW
Waypoint,DMS,DARBDN,39.5631000,-083.1222000,05/19/2019,23:13:00,DARBY DAN
Waypoint,DMS,FRY   ,40.1116000,-084.1523000,05/19/2019,23:13:00,FRY
Waypoint,DMS,GRNCRS,39.4405000,-084.2251000,05/19/2019,23:13:00,GREEN ACRES
Waypoint,DMS,HGRSTW,39.5321000,-085.0948000,05/19/2019,23:13:00,HAGERSTOWN
Waypoint,DMS,HLLSTR,39.2611000,-083.4225000,05/19/2019,23:13:00,HOLLISTER
Waypoint,DMS,KEMP  ,40.0621000,-084.2358000,05/19/2019,23:13:00,KEMP
Waypoint,DMS,KPSFLN,39.5525000,-083.3942000,05/19/2019,23:13:00,KEPES FLYING
Waypoint,DMS,LINDSA,39.4115000,-083.0550000,05/19/2019,23:13:00,LINDSAY
Waypoint,DMS,LYONS ,39.3730000,-083.4700000,05/19/2019,23:13:00,LYONS
Waypoint,DMS,MTCHLL,40.0812000,-083.1311000,05/19/2019,23:13:00,MITCHELL
Waypoint,DMS,MRNNGS,39.4150000,-084.3233000,05/19/2019,23:13:00,MORNINGSTAR NORTH
Waypoint,DMS,PRTJHN,39.4744000,-083.1325000,05/19/2019,23:13:00,PORT O JOHN
Waypoint,DMS,REEDS ,40.0452000,-083.5354000,05/19/2019,23:13:00,REEDS
Waypoint,DMS,RNSHSN,39.4106000,-083.0411000,05/19/2019,23:13:00,RONSHAUSEN
Waypoint,DMS,ROSSCO,39.2625000,-083.0123000,05/19/2019,23:13:00,ROSS CO
Waypoint,DMS,SS    ,40.1801000,-083.5833000,05/19/2019,23:13:00,S AND S
Waypoint,DMS,SIDNEY,40.1423000,-084.0907000,05/19/2019,23:13:00,SIDNEY
Waypoint,DMS,SKYDIV,39.4045000,-083.5214000,05/19/2019,23:13:00,SKYDIVE
Waypoint,DMS,SPRNGF,39.5025000,-083.5025000,05/19/2019,23:13:00,SPRINGFIELD
Waypoint,DMS,TRUMP ,40.0731000,-084.3455000,05/19/2019,23:13:00,TRUMP
Waypoint,DMS,WNSVLL,39.3019000,-084.0719000,05/19/2019,23:13:00,WAYNESVILLE
Waypoint,DMS,WELLER,40.0529000,-083.4122000,05/19/2019,23:13:00,WELLER
Waypoint,DMS,WHITEN,39.4624000,-084.5524000,05/19/2019,23:13:00,WHITE IN
