Barnett          ,Private    ,F,392002,N,0835120,W,1010ft,       ,1OA3,010,2845ft,2,  
Bolton Field     ,TZR        ,A,395403,N,0830812,W, 906ft,128.1  ,TZR ,040,5500ft,2,  
Columbus SW      ,04I        ,F,395440,N,0831121,W, 909ft,122.9  ,04I ,060,2382ft,2,  
Darby Dan        ,Private    ,A,395631,N,0831222,W, 932ft,122.7  ,75OA,090,5892ft,2,  
Fry              ,Private    ,A,401116,N,0841523,W, 899ft,       ,0OH8,030,3000ft,2,  
Green Acres      ,Private    ,F,394405,N,0842251,W, 915ft,       ,06OI,090,2550ft,2,  
Hagerstown       ,I61        ,F,395321,N,0850948,W,1000ft,123.0  ,I61 ,020,4000ft,2,  
Hollister        ,2B6        ,F,392611,N,0834225,W,1089ft,122.9  ,2B6 ,050,3203ft,2,  
Kemp             ,Private    ,F,400621,N,0842358,W, 974ft,       ,6OH9,020,2700ft,2,  
Kepes Flying     ,Private    ,F,395525,N,0833942,W,1080ft,122.8  ,1OA4,110,1600ft,2,  
Lindsay          ,Private    ,F,394115,N,0830550,W, 801ft,       ,OH50,070,2000ft,2,  
Lyons            ,Private    ,F,393730,N,0834700,W,1045ft,       ,OI52,180,1600ft,2,  
Mitchell         ,Private    ,F,400812,N,0831311,W,1004ft,       ,6OI5,050,2400ft,2,  
Morningstar North,Private    ,F,394150,N,0843233,W, 981ft,       ,3OH1,140,2400ft,2,  
Port-O-John      ,Private    ,F,394744,N,0831325,W, 919ft,       ,2OH8,000,2500ft,2,  
Reeds            ,Private    ,F,400452,N,0835354,W,1211ft,       ,24OI,180,2000ft,2,  
Ronshausen       ,Private    ,F,394106,N,0830411,W, 751ft,       ,38OI,090,3000ft,2,  
Ross Co.         ,RZT        ,A,392625,N,0830123,W, 732ft,122.8  ,RZT ,050,5405ft,2,  
S and S          ,Private    ,F,401801,N,0835833,W,1024ft,       ,1OH1,180,2100ft,2,  
Sidney           ,I12        ,A,401423,N,0840907,W,1036ft,123.05 ,I12 ,100,5013ft,2,  
Skydive          ,Private    ,F,394045,N,0835214,W,1056ft,       ,7OA7,180,2615ft,2,  
Springfield      ,SGH        ,A,395025,N,0835025,W,1050ft,120.7  ,SGH ,060,9009ft,2,  
Trump            ,Private    ,F,400731,N,0843455,W,1040ft,       ,16OI,180,2600ft,2,  
Waynesville      ,40I        ,F,393019,N,0840719,W, 955ft,122.9  ,40I ,080,3142ft,2,  
Weller           ,38I        ,F,400529,N,0834122,W,1129ft,123.0  ,38I ,090,2534ft,2,  
White IN         ,Private    ,L,394624,N,0845524,W,1119ft,       ,    ,   ,      , ,  
