Site,"Mauterndorf, Austria"
Contest,"Tauerncup 2022"
"Courtesy of","Peter Di Bora (Wettbewerbsleiter)",PeterDBW
Dated,"14 December 2021"
"Magnetic Variation",2.6E
"Time Zone Name",MET
"File created on Saturday, 06 August 2022 at 01:31 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
28,Aflenz,N,47,32,43,32.71667,47.5452778,E,15,14,28,14.46667,15.2411111,770,T,Kirche,AFL,Aflnz,Aflenz,Aflenz,Aflenz,,
29,Turnau-Lanzen,N,47,33,15,33.25,47.5541667,E,15,19,1,19.01667,15.3169444,785,AT,122.505,TRN,TrnLn,TrnLnz,TurnauLnzn,TurnauLanzen,LOGL,
30,Seebergsattel,N,47,37,33,37.55,47.6258333,E,15,16,56,16.93333,15.2822222,1246,pT,,SBR,Sbrgs,Sbrgst,Seebrgsttl,Seebergsattl,,
31,"Graf Meran Haus",N,47,38,41,38.68333,47.6447222,E,15,24,34,24.56667,15.4094444,1839,T,,GRF,GrfMr,GrfMrn,GrafMernHs,GrafMeranHas,,
32,Neuberg,N,47,39,32,39.53333,47.6588889,E,15,35,48,35.8,15.5966667,720,LT,"Kat A 2021",NBR,Nebrg,Neubrg,Neuberg,Neuberg,,
33,Gippel-Weissenbach,N,47,49,59,49.98333,47.8330556,E,15,36,25,36.41667,15.6069444,690,LT,,GPP,GpplW,GpplWs,GpplWssnbc,GipplWssnbch,,
34,Mariazell,N,47,47,22,47.36667,47.7894444,E,15,18,1,18.01667,15.3002778,860,AT,122.105,MRZ,Mrzll,Marzll,Mariazell,Mariazell,LOGM,
35,"Lunz am See",N,47,50,50,50.83333,47.8472222,E,15,1,8,1.13333,15.0188889,590,LT,,LNZ,LnzmS,LunzmS,"Lunz amSee","Lunz am See",,
36,Hochkar-Lassing,N,47,44,58,44.96667,47.7494444,E,14,54,4,54.06667,14.9011111,680,LT,,HCH,Hchkr,HchkrL,HchkrLssng,HochkarLssng,,
37,Krippau,N,47,41,18,41.3,47.6883333,E,14,42,15,42.25,14.7041667,505,LT,,KRP,Kripp,Krippa,Krippau,Krippau,,
38,Admont,N,47,35,0,35,47.5833333,E,14,27,9,27.15,14.4525,630,LT,,ADM,Admnt,Admont,Admont,Admont,,
39,Trieben,N,47,29,39,29.65,47.4941667,E,14,29,51,29.85,14.4975,696,AT,122.505,TRB,Tribn,Triebn,Trieben,Trieben,LOGI,
40,Praebichl,N,47,31,30,31.5,47.525,E,14,57,0,57,14.95,1240,pT,,PRA,Prbch,Prbchl,Praebichl,Praebichl,,
42,Pyhrnpass,N,47,37,39,37.65,47.6275,E,14,18,51,18.85,14.3141667,954,pT,,PHR,Phrnp,Phrnps,Pyhrnpass,Pyhrnpass,,
43,"Aigen im Ennstal",N,47,31,59,31.98333,47.5330556,E,14,7,59,7.98333,14.1330556,638,AT,118.000,AGN,Agnmn,Agnmnn,Aignmnnstl,Aigenimnnstl,LOXA,
44,Mitterndorf,N,47,33,10,33.16667,47.5527778,E,13,58,0,58,13.9666667,820,LT,,MTT,Mttrn,Mttrnd,Mitterndrf,Mitterndorf,,
45,Niederoeblarn,N,47,28,46,28.76667,47.4794444,E,14,0,29,0.48333,14.0080556,653,AT,122.705,NDR,Ndrbl,Ndrblr,Niederblrn,Niederoeblrn,LOGO,
46,"Bad Aussee",N,47,36,24,36.4,47.6066667,E,13,46,11,46.18333,13.7697222,715,T,LKH,BSS,BAuss,BAusse,"Bad Aussee","Bad Aussee",,
47,Groelbming,N,47,26,48,26.8,47.4466667,E,13,53,28,53.46667,13.8911111,781,T,Rennbahn,GRL,Grlbm,Grlbmn,Groelbming,Groelbming,,
48,Haus-Ennstal,N,47,25,4,25.06667,47.4177778,E,13,46,48,46.8,13.78,700,LT,,HSN,Hsnns,Hsnnst,HausEnnstl,"Haus Ennstal",,
49,"Planai Sender Tv",N,47,22,24,22.4,47.3733333,E,13,43,28,43.46667,13.7244444,1816,T,,PLA,PlnSn,PlnSnd,PlanSndrTv,PlanaiSndrTv,,
50,"Rossbrand Sender",N,47,24,57,24.95,47.4158333,E,13,30,4,30.06667,13.5011111,1653,T,,RSS,Rssbr,Rssbrn,RssbrndSnd,RossbrndSndr,,
51,"St Johann im Pangau",N,47,21,45,21.75,47.3625,E,13,12,11,12.18333,13.2030556,560,LT,,STJ,StJhn,StJhnn,StJhnnmPng,StJohannmPng,,
52,Schwarzach,N,47,19,18,19.3,47.3216667,E,13,9,14,9.23333,13.1538889,620,T,Krankenhaus,SCW,Schwa,Schwar,Schwarzach,Schwarzach,,
53,Dienten,N,47,22,44,22.73333,47.3788889,E,12,59,52,59.86667,12.9977778,,T,,DNT,Dintn,Dientn,Dienten,Dienten,,
54,Saalfelden,N,47,26,17,26.28333,47.4380556,E,12,50,52,50.86667,12.8477778,755,LT,,SLF,Slfld,Slfldn,Saalfelden,Saalfelden,,
55,"St. Johann im Tirol",N,47,31,16,31.26667,47.5211111,E,12,27,0,27,12.45,670,AT,120.355,STO,StJoh,StJoha,StJhnnmTrl,StJohannmTrl,LOIJ,
56,Gumping,N,47,34,42,34.7,47.5783333,E,12,42,3,42.05,12.7008333,630,LT,,GMP,Gmpng,Gumpng,Gumping,Gumping,,
57,Koessen,N,47,39,29,39.48333,47.6580556,E,12,22,53,22.88333,12.3813889,610,LT,,KSS,Kossn,Koessn,Koessen,Koessen,,
58,Kufstein-Langkampfen,N,47,33,51,33.85,47.5641667,E,12,7,39,7.65,12.1275,484,AT,122.380,KFS,Kfstn,KfstnL,KfstnLngkm,KfstnLngkmpf,LOIK,
59,Kaisergebirge,N,47,33,42,33.7,47.5616667,E,12,18,7,18.11667,12.3019444,,T,,KSR,Ksrgb,Ksrgbr,Kaisergbrg,Kaisergebirg,,
60,Kitzbuehel,N,47,25,50,25.83333,47.4305556,E,12,24,25,24.41667,12.4069444,770,LT,,KTZ,Ktzbh,Ktzbhl,Kitzbuehel,Kitzbuehel,,
61,"Brixen im Thale",N,47,27,4,27.06667,47.4511111,E,12,15,58,15.96667,12.2661111,830,LT,,BRX,Brxnm,BrxnmT,BrixenmThl,BrixenimThal,,
62,"Ried im Zillertal",N,47,18,11,18.18333,47.3030556,E,11,52,8,52.13333,11.8688889,560,LT,,RDM,RdmZl,RdmZll,RidmZllrtl,RiedimZllrtl,,
63,Mayrhofen,N,47,10,49,10.81667,47.1802778,E,11,52,10,52.16667,11.8694444,610,LT,,MRH,Mrhfn,Marhfn,Mayrhofen,Mayrhofen,,
64,"Gerlos Passhoehe",N,47,14,40,14.66667,47.2444444,E,12,6,52,6.86667,12.1144444,1507,pT,,GER,GrlsP,GerlsP,"Gerlos P","Gerlos P",,
65,Bramberg,N,47,15,37,15.61667,47.2602778,E,12,19,26,19.43333,12.3238889,830,LT,,BRM,Brmbr,Brmbrg,Bramberg,Bramberg,,
66,Niedernsill,N,47,17,3,17.05,47.2841667,E,12,39,50,39.83333,12.6638889,767,LT,,NIE,Ndrns,Ndrnsl,Niedernsll,Niedernsill,,
67,"Zell am See",N,47,17,34,17.56667,47.2927778,E,12,47,17,47.28333,12.7880556,753,AT,119.705,ZLL,ZllmS,ZellmS,"Zell amSee","Zell am See",LOWZ,
68,Sterzing,N,46,53,3,53.05,46.8841667,E,11,26,38,26.63333,11.4438889,939,T,,STR,Strzn,Strzng,Sterzing,Sterzing,,
69,"Stubai Falbeson",N,47,3,3,3.05,47.0508333,E,11,14,10,14.16667,11.2361111,1097,T,,STB,StbFl,StbFlb,StubaFlbsn,StubaiFalbsn,,
70,Timmelsjoch,N,46,54,19,54.31667,46.9052778,E,11,5,48,5.8,11.0966667,2474,pT,,TIM,Tmmls,Tmmlsj,Timmelsjch,Timmelsjoch,,
71,"Gries am Brenner",N,47,2,29,2.48333,47.0413889,E,11,29,8,29.13333,11.4855556,1245,T,,GRS,GrsmB,GrsmBr,GrismBrnnr,GriesamBrnnr,,
72,Bruneck,N,46,49,13,49.21667,46.8202778,E,11,56,27,56.45,11.9408333,,LT,,BRN,Brnck,Brunck,Bruneck,Bruneck,,
73,Dobbiaco-Toblach,N,46,43,37,43.61667,46.7269444,E,12,13,54,13.9,12.2316667,1200,AT,"118.850 (INFO)",DBB,DbbcT,DbbcTb,DobbcTblch,DobbiacTblch,LIVD,
74,"Sillian Ost",N,46,44,47,44.78333,46.7463889,E,12,27,39,27.65,12.4608333,1070,LT,,SLL,Sllns,Sllnst,SillianOst,"Sillian Ost",,
75,Obertilliach,N,46,42,5,42.08333,46.7013889,E,12,37,50,37.83333,12.6305556,1290,LT,,OBE,Obrtl,Obrtll,Obertillch,Obertilliach,,
76,Leisach,N,46,48,25,48.41667,46.8069444,E,12,44,56,44.93333,12.7488889,670,LT,,LSC,Lesch,Leisch,Leisach,Leisach,,
77,"Lienz Nikolsdorf",N,46,47,54,47.9,46.7983333,E,12,52,41,52.68333,12.8780556,636,AT,122.505,LIE,LnzNk,LnzNkl,LnzNklsdrf,LienzNklsdrf,LOKL,
78,Gailbergsattel,N,46,43,30,43.5,46.725,E,12,57,59,57.98333,12.9663889,982,pT,,GLB,Glbrg,Glbrgs,Galbrgsttl,Gailbergsttl,,
79,Wuermlach,N,46,39,42,39.7,46.6616667,E,13,1,22,1.36667,13.0227778,680,LT,,WRM,Wrmlc,Wrmlch,Wuermlach,Wuermlach,,
80,Tressdorf,N,46,38,9,38.15,46.6358333,E,13,12,3,12.05,13.2008333,610,LT,,TRS,Trssd,Trssdr,Tressdorf,Tressdorf,,
81,Nassfeld-Sonnleiten,N,46,34,8,34.13333,46.5688889,E,13,16,26,16.43333,13.2738889,1434,T,,NSS,Nssfl,Nssfld,NssfldSnnl,NssfldSnnltn,,
82,Hermagor,N,46,37,42,37.7,46.6283333,E,13,23,4,23.06667,13.3844444,585,LT,,HRM,Hrmgr,Hermgr,Hermagor,Hermagor,,
83,"Vorderberg b Noetsch",N,46,35,36,35.6,46.5933333,E,13,30,37,30.61667,13.5102778,560,LT,,VRD,Vrdrb,Vrdrbr,VrdrbrgbNt,VrdrbrgbNtsc,,
84,"Noetsch im Gailtal",N,46,34,51,34.85,46.5808333,E,13,37,42,37.7,13.6283333,549,AT,"122.400 122.405",NTS,Ntsch,Ntschm,NtschmGltl,NoetschmGltl,LOKN,
85,Arnoldstein,N,46,32,50,32.83333,46.5472222,E,13,42,40,42.66667,13.7111111,,T,,ARN,Arnld,Arnlds,Arnoldsten,Arnoldstein,,
86,Federaun,N,46,34,14,34.23333,46.5705556,E,13,47,58,47.96667,13.7994444,509,LT,,FDR,Fedrn,Federn,Federaun,Federaun,,
87,Treffen,N,46,39,36,39.6,46.66,E,13,52,0,52,13.8666667,515,LT,,TRF,Trffn,Treffn,Treffen,Treffen,,
88,Feldkirchen,N,46,42,33,42.55,46.7091667,E,14,4,37,4.61667,14.0769444,520,AT,"122.705 (EFERDING)",FLD,Fldkr,Fldkrc,Feldkirchn,Feldkirchen,LOKF,
89,Spitzwiesen,N,46,49,50,49.83333,46.8305556,E,14,6,0,6,14.1,805,LT,,SPT,Sptzw,Sptzws,Spitzwiesn,Spitzwiesen,,
90,Friesach-Hirth,N,46,55,39,55.65,46.9275,E,14,25,53,25.88333,14.4313889,615,AT,122.080,FRS,Frsch,FrschH,FrischHrth,FriesachHrth,LOKH,
91,Reichenfels-Obdach,N,47,0,27,0.45,47.0075,E,14,45,3,45.05,14.7508333,790,LT,,RCH,Rchnf,Rchnfl,Rchnflsbdc,Rechnflsbdch,,
92,Wolfsberg,N,46,49,6,49.1,46.8183333,E,14,49,35,49.58333,14.8263889,445,AT,"122.505 123.505",WLF,Wlfsb,Wlfsbr,Wolfsberg,Wolfsberg,LOKW,
93,Packsattel,N,46,57,39,57.65,46.9608333,E,14,58,33,58.55,14.9758333,1184,pT,,PCK,Pckst,Pckstt,Packsattel,Packsattel,,
94,Moedringberg,N,46,55,57,55.95,46.9325,E,14,8,27,8.45,14.1408333,1693,T,,MDR,Mdrng,Mdrngb,Moedrngbrg,Moedringberg,,
95,"Turracher Hoelhe",N,46,55,10,55.16667,46.9194444,E,13,52,26,52.43333,13.8738889,1783,pT,,TRR,Trrch,Trrchr,TurrchrHlh,TurracherHlh,,
96,Malta,N,46,57,16,57.26667,46.9544444,E,13,30,26,30.43333,13.5072222,843,T,Kirche,MLT,Malta,Malta,Malta,Malta,,
97,"Hohe Pressing",N,46,56,16,56.26667,46.9377778,E,13,41,38,41.63333,13.6938889,2370,T,,HHP,HhPrs,HhPrss,HohePrssng,HohePressing,,
98,Seeboden,N,46,49,33,49.55,46.8258333,E,13,30,11,30.18333,13.5030556,650,LT,,SBD,Sebdn,Seebdn,Seeboden,Seeboden,,
99,Paternion,N,46,43,5,43.08333,46.7180556,E,13,38,21,38.35,13.6391667,510,LT,,PTR,Ptrnn,Patrnn,Paternion,Paternion,,
100,Gerlamoos,N,46,45,35,45.58333,46.7597222,E,13,16,46,16.76667,13.2794444,575,LT,,GEL,Grlms,Gerlms,Gerlamoos,Gerlamoos,,
101,Obervellach,N,46,56,0,56,46.9333333,E,13,12,9,12.15,13.2025,687,T,Kirche,OBV,Obrvl,Obrvll,Obervellch,Obervellach,,
102,Arlscharte,N,47,5,59,5.98333,47.0997222,E,13,21,0,21,13.35,2252,pT,,ARL,Arlsc,Arlsch,Arlscharte,Arlscharte,,
103,Bad-Hofgastein-Nord,N,47,10,54,10.9,47.1816667,E,13,6,1,6.01667,13.1002778,840,LT,,BHF,BHfgs,BHfgst,BHfgstnNrd,BHofgastnNrd,,
104,Haselloch,N,47,10,10,10.16667,47.1694444,E,13,19,49,19.81667,13.3302778,2122,T,,HSL,Hsllc,Hsllch,Haselloch,Haselloch,,
105,Woerth-Rauris,N,47,11,56,11.93333,47.1988889,E,12,58,51,58.85,12.9808333,960,LT,,WRT,WrthR,WrthRr,WoerthRars,WoerthRauris,,
106,"Embach Ost",N,47,17,40,17.66667,47.2944444,E,13,1,19,1.31667,13.0219444,940,LT,,EMB,Embch,Embchs,"Embach Ost","Embach Ost",,
107,"Tauernautobahn Sud",N,47,10,55,10.91667,47.1819444,E,13,26,21,26.35,13.4391667,1340,T,,TAU,Trntb,Trntbh,TarntbhnSd,TauerntbhnSd,,
108,"Radstaetter Tauern Pass",N,47,14,54,14.9,47.2483333,E,13,33,30,33.5,13.5583333,1739,pT,,RDS,Rdstt,Rdsttt,RdstttrTrn,RdstttrTrnPs,,
109,Katschberg,N,47,3,30,3.5,47.0583333,E,13,37,2,37.03333,13.6172222,1645,pT,,KTS,Ktsch,Ktschb,Katschberg,Katschberg,,
110,Hocheggerwirt,N,47,13,38,13.63333,47.2272222,E,14,21,8,21.13333,14.3522222,1299,T,,HOC,Hchgg,Hchggr,Hochggrwrt,Hocheggerwrt,,
111,Niederwolz,N,47,9,0,9,47.15,E,14,22,32,22.53333,14.3755556,748,T,,NID,Ndrwl,Ndrwlz,Niederwolz,Niederwolz,,
112,"St. Oswald",N,47,16,38,16.63333,47.2772222,E,14,30,27,30.45,14.5075,982,T,,STS,Stswl,Stswld,"St Oswald","St Oswald",,
113,Seckau,N,47,16,28,16.46667,47.2744444,E,14,47,15,47.25,14.7875,844,T,,SCK,Secka,Seckau,Seckau,Seckau,,
114,Zeltweg-Hinterstoisser,N,47,12,13,12.21667,47.2036111,E,14,44,45,44.75,14.7458333,677,AT,,ZLT,Zltwg,ZltwgH,ZltwgHntrs,ZltwgHntrsts,LOXZ,
115,"Gleinalmtunnel Nordportal",N,47,17,41,17.68333,47.2947222,E,15,4,40,4.66667,15.0777778,764,T,,GLN,Glnlm,Glnlmt,GlnlmtnnlN,GlnlmtnnlNrd,,
116,Kindberg,N,47,30,17,30.28333,47.5047222,E,15,27,0,27,15.45,565,T,,KND,Kndbr,Kndbrg,Kindberg,Kindberg,,
117,Veitsch,N,47,34,50,34.83333,47.5805556,E,15,29,38,29.63333,15.4938889,669,T,Kirche,VTS,Vtsch,Vetsch,Veitsch,Veitsch,,
118,Alpl,N,47,30,26,30.43333,47.5072222,E,15,38,16,38.26667,15.6377778,1072,T,Gasthof,ALP,Alpl,Alpl,Alpl,Alpl,,
119,Raxbahn,N,47,43,2,43.03333,47.7172222,E,15,46,44,46.73333,15.7788889,1523,T,Bergstation,RXB,Rxbhn,Raxbhn,Raxbahn,Raxbahn,,
120,Schneebergbahn,N,47,45,32,45.53333,47.7588889,E,15,50,3,50.05,15.8341667,1794,T,Bergstation,SCN,Schnb,Schnbr,Schnbrgbhn,Schneebrgbhn,,
121,Kickerlochhuette,N,47,5,55,5.91667,47.0986111,E,14,47,18,47.3,14.7883333,1517,T,,KCK,Kckrl,Kckrlc,Kckrlchhtt,Kickerlchhtt,,
122,Gaberl,N,47,6,28,6.46667,47.1077778,E,14,55,0,55,14.9166667,1547,T,,GBR,Gabrl,Gaberl,Gaberl,Gaberl,,
123,Salzstiegelhaus,N,47,4,6,4.1,47.0683333,E,14,52,17,52.28333,14.8713889,1543,T,,SLZ,Slzst,Slzstg,Salzstglhs,Salzstieglhs,,
124,"Bad St. Leonhard",N,46,57,48,57.8,46.9633333,E,14,47,20,47.33333,14.7888889,707,T,,BST,BStLn,BStLnh,BStLeonhrd,"B StLeonhard",,
125,Klippitztoerl,N,46,56,11,56.18333,46.9363889,E,14,40,31,40.51667,14.6752778,1644,pT,,KLP,Klppt,Klpptz,Klipptztrl,Klippitztorl,,
126,Loelling,N,46,55,15,55.25,46.9208333,E,14,35,35,35.58333,14.5930556,915,T,,LLL,Lllng,Lollng,Loelling,Loelling,,
127,Althofen,N,46,52,5,52.08333,46.8680556,E,14,27,43,27.71667,14.4619444,588,T,,ALT,Althf,Althfn,Althofen,Althofen,,
128,"St. Donat Mairist",N,46,44,30,44.5,46.7416667,E,14,24,25,24.41667,14.4069444,536,AT,,STA,StDnt,StDntM,StDontMrst,StDonatMarst,LOKR,
129,Eberstein,N,46,48,30,48.5,46.8083333,E,14,33,25,33.41667,14.5569444,616,T,Schloss,EBR,Ebrst,Ebrstn,Eberstein,Eberstein,,
130,Diex,N,46,44,39,44.65,46.7441667,E,14,37,1,37.01667,14.6169444,1153,T,,DIX,Diex,Diex,Diex,Diex,,
131,"Seebergsattel Kaernten",N,46,25,10,25.16667,46.4194444,E,14,31,39,31.65,14.5275,1215,T,,SEE,Seebe,Seeber,SbrgsttlKr,SbrgsttlKrnt,,
132,Loiblpass,N,46,26,22,26.36667,46.4394444,E,14,16,1,16.01667,14.2669444,1368,pT,,LBL,Lblps,Lblpss,Loiblpass,Loiblpass,,
133,Klagenfurterhuette,N,46,26,49,26.81667,46.4469444,E,14,10,59,10.98333,14.1830556,1664,T,,KLG,Klgnf,Klgnfr,Klgnfrtrht,Klagnfrtrhtt,,
134,Ferlach-Glainach,N,46,31,57,31.95,46.5325,E,14,19,50,19.83333,14.3305556,450,AT,,FRL,Frlch,FrlchG,FrlchGlnch,FerlachGlnch,LOKG,
135,"Zell Pfarre",N,46,28,17,28.28333,46.4713889,E,14,23,17,23.28333,14.3880556,948,T,,ZEL,ZllPf,ZllPfr,ZellPfarre,"Zell Pfarre",,
136,Lesce-Bled,N,46,21,28,21.46667,46.3577778,E,14,10,28,10.46667,14.1744444,505,AT,,LES,LscBl,LscBld,"Lesce Bled","Lesce Bled",LJBL,
137,Karawankeltunnel,N,46,31,10,31.16667,46.5194444,E,14,1,23,1.38333,14.0230556,648,T,Nordportal,KRW,Krwnk,Krwnkl,Krwnkltnnl,Karawnkltnnl,,
138,Finkenstein,N,46,33,42,33.7,46.5616667,E,13,52,18,52.3,13.8716667,562,T,,FNK,Fnkns,Fnknst,Finkensten,Finkenstein,,
139,Wurzenpass,N,46,31,6,31.1,46.5183333,E,13,45,6,45.1,13.7516667,1069,pT,,WRZ,Wrznp,Wrznps,Wurzenpass,Wurzenpass,,
140,"Thoerl Maglern",N,46,32,2,32.03333,46.5338889,E,13,38,29,38.48333,13.6413889,710,T,,THR,ThrlM,ThrlMg,ThorlMglrn,ThoerlMaglrn,,
141,Dobratsch,N,46,35,35,35.58333,46.5930556,E,13,42,39,42.65,13.7108333,1731,T,Parkplatz,DBR,Dbrts,Dbrtsc,Dobratsch,Dobratsch,,
142,Bleiberg,N,46,37,27,37.45,46.6241667,E,13,41,19,41.31667,13.6886111,902,T,,BLB,Blbrg,Blebrg,Bleiberg,Bleiberg,,
143,Fischerhube,N,46,37,0,37,46.6166667,E,13,36,18,36.3,13.605,988,T,,FSC,Fschr,Fschrh,Fischerhub,Fischerhube,,
144,"Puch bei Villach",N,46,39,54,39.9,46.665,E,13,46,3,46.05,13.7675,519,T,,PCH,PchbV,PchbVl,PuchbVllch,PuchbeiVllch,,
145,Eggeralm,N,46,35,9,35.15,46.5858333,E,13,22,51,22.85,13.3808333,1416,T,,EGG,Eggrl,Eggrlm,Eggeralm,Eggeralm,,
146,Weissbriach,N,46,41,18,41.3,46.6883333,E,13,15,28,15.46667,13.2577778,801,T,,WSS,Wssbr,Wssbrc,Weissbrich,Weissbriach,,
147,Greifenburg,N,46,45,1,45.01667,46.7502778,E,13,10,35,10.58333,13.1763889,633,T,,GRE,Grfnb,Grfnbr,Greifenbrg,Greifenburg,,
148,Reisskofelbad,N,46,39,58,39.96667,46.6661111,E,13,8,26,8.43333,13.1405556,988,T,,REI,Rsskf,Rsskfl,Reisskflbd,Reisskofelbd,,
149,Laas,N,46,41,59,41.98333,46.6997222,E,12,59,20,59.33333,12.9888889,909,T,LKH,LAS,Laas,Laas,Laas,Laas,,
150,Oberdrauburg,N,46,44,58,44.96667,46.7494444,E,12,58,10,58.16667,12.9694444,632,T,,OBD,Oberd,Obrdrb,Oberdrabrg,Oberdrauburg,,
