Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,65THOM,33.3000000,-082.4000000,09/12/2016,00:34:00,THOMSON MCDUFF 300KT
Waypoint,DMS,ABBVLL,34.0905000,-082.2113000,09/12/2016,00:34:00,ABBEVILLE
Waypoint,DMS,AIRNTQ,34.2256000,-082.5644000,09/12/2016,00:34:00,AIRNAUTIQUE
Waypoint,DMS,ANNAS ,34.4330000,-083.0505000,09/12/2016,00:34:00,ANNAS
Waypoint,DMS,ANTQCR,33.0600000,-084.0330000,09/12/2016,00:34:00,ANTIQUE ACRES
Waypoint,DMS,BROADR,34.2442000,-083.1103000,09/12/2016,00:34:00,BROAD RIVER2
Waypoint,DMS,BTRFRM,34.1605000,-083.4019000,09/12/2016,00:34:00,B TREE FARMS
Waypoint,DMS,CRPNTR,33.3113000,-082.2221000,09/12/2016,00:34:00,CARPENTER
Waypoint,DMS,CRCT  ,33.1220000,-083.5444000,09/12/2016,00:34:00,CIRCLE T
Waypoint,DMS,DEERX ,34.3303000,-083.4930000,09/12/2016,00:34:00,DEER CROSSING
Waypoint,DMS,DREMTM,33.3550000,-083.3104000,09/12/2016,00:34:00,DREAM TEAM
Waypoint,DMS,EGLRDG,34.4018000,-082.5448000,09/12/2016,00:34:00,EAGLE RIDGE
Waypoint,DMS,EBENZR,34.1432000,-084.0325000,09/12/2016,00:34:00,EBENEEZER
Waypoint,DMS,FLNGHR,33.1152000,-084.0503000,09/12/2016,00:34:00,FLYING H RANCH
Waypoint,DMS,FLNSRC,34.2706000,-083.4718000,09/12/2016,00:34:00,FLY N S RANCH
Waypoint,DMS,GRANT ,33.3139000,-084.0925000,09/12/2016,00:34:00,GRANT
Waypoint,DMS,HESTER,34.0525000,-082.3404000,09/12/2016,00:34:00,HESTER
Waypoint,DMS,HGHVLL,34.4153000,-084.0045000,09/12/2016,00:34:00,HIGH VALLEY
Waypoint,DMS,IVAFLD,34.1749000,-082.4101000,09/12/2016,00:34:00,IVA FIELD
Waypoint,DMS,LENORA,33.4816000,-083.5946000,09/12/2016,00:34:00,LENORA
Waypoint,DMS,LTTLTB,32.5902000,-084.0543000,09/12/2016,00:34:00,LITTLETOBESOFKECRKRC
Waypoint,DMS,LOLA  ,33.4329000,-083.5833000,09/12/2016,00:34:00,LOLA
Waypoint,DMS,LOSVLL,32.5909000,-082.2305000,09/12/2016,00:34:00,LOUISVILLE
Waypoint,DMS,LTWRLD,33.4602000,-084.0405000,09/12/2016,00:34:00,LT WORLD
Waypoint,DMS,LUMPKN,34.3459000,-084.0111000,09/12/2016,00:34:00,LUMPKIN
Waypoint,DMS,MLLRDS,33.2156000,-084.0954000,09/12/2016,00:34:00,MALLARDS
Waypoint,DMS,MTN   ,34.3342000,-083.4248000,09/12/2016,00:34:00,MOUNTAIN
Waypoint,DMS,MUSTNG,34.2840000,-082.5349000,09/12/2016,00:34:00,MUSTANG
Waypoint,DMS,NLFRMS,33.3153000,-083.4730000,09/12/2016,00:34:00,NEELY FARMS
Waypoint,DMS,OAKHLL,34.3507000,-082.2108000,09/12/2016,00:34:00,OAKHILL
Waypoint,DMS,OCONEE,34.4018000,-082.5312000,09/12/2016,00:34:00,OCONEE
Waypoint,DMS,RVRBND,33.1815000,-084.0812000,09/12/2016,00:34:00,RIVER BEND
Waypoint,DMS,SESSNS,33.4534000,-083.3857000,09/12/2016,00:34:00,SESSIONS
Waypoint,DMS,SVNLKS,33.1928000,-083.5459000,09/12/2016,00:34:00,SEVEN LAKES
Waypoint,DMS,STHRNK,33.4352000,-083.2810000,09/12/2016,00:34:00,SOUTHERN OAKS
Waypoint,DMS,SUNSET,33.4400000,-083.4908000,09/12/2016,00:34:00,SUNSET E
Waypoint,DMS,WHSPRN,33.4654000,-083.5920000,09/12/2016,00:34:00,WHISPERING PINES
Waypoint,DMS,WNDHLL,33.3248000,-083.4820000,09/12/2016,00:34:00,WINDY HILL
Waypoint,DMS,ZIPS  ,33.2710000,-084.0542000,09/12/2016,00:34:00,ZIPS
