Site,"Monroe, Georgia [ Mid-Georgia Soaring Association ]"
"Courtesy of","Fernando Silva 'FS'",1
Dated,"11 September 2016"
"Magnetic Variation",5.0W
"Time Zone Name","US/Eastern"
"File created on Monday, 12 September 2016 at 00:34 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
19,"Kaolin Field",N,32,58,0,58,32.9666667,W,82,50,17,50.28333,-82.8380556,438,TA,"C123.0 U123.0 100LL 12/30 5015X75FT Asph-G",KLN,KlnFl,KlnFld,KaolinFild,"Kaolin Field",Georgia,"C123.0 U123.0 100LL 12/30 5015X75FT Asph-G",KAOLIN,OKZ,
20,"Kennedy Intl",N,33,31,35,31.58333,33.5263889,W,83,38,17,38.28333,-83.6380556,695,TAP,123.075,KNN,KnndX,KenndX,"Kennedy X","Kennedy Intl",Georgia,123.075,"KENNEDY INTL",2GA0,
21,Lawrencevlle,N,33,58,41,58.68333,33.9780556,W,83,57,45,57.75,-83.9625,1061,TA,"TWR 124.1",LWR,Lwrnc,Lwrncv,Lawrencvll,Lawrencevlle,Georgia,"TWR 124.1",LAWRENCEVLLE,LZU,
22,Madison,N,33,36,44,36.73333,33.6122222,W,83,27,38,27.63333,-83.4605556,694,TA,122.8,MDS,Madsn,Madisn,Madison,Madison,Georgia,122.8,MADISON,52A,
23,Monticello,N,33,19,57,19.95,33.3325,W,83,43,36,43.6,-83.7266667,690,TAP,"100LL 14/32 3900X80FT Turf-G",MNT,Mntcl,Mntcll,Monticello,Monticello,Georgia,"100LL 14/32 3900X80FT Turf-G",MONTICELLO,GA06,
24,"Prater Ranch",N,33,50,36,50.6,33.8433333,W,82,28,44,28.73333,-82.4788889,460,TAP,"14/32",PRT,PrtrR,PrtrRc,"Prater Rc","Prater Ranch",Georgia,"14/32","PRATER RANCH",3GE8,
25,"Road Atlanta",N,34,9,0,9,34.15,W,83,49,0,49,-83.8166667,1017,T,770-967-6743,RdT,Rdtln,Rdtlnt,"Rd Atlanta","Road Atlanta",,770-967-6743,"ROAD ATLANTA",,
26,"Sebastian Cove",N,33,27,15,27.25,33.4541667,W,83,16,40,16.66667,-83.2777778,490,TAP,"08/26",SBS,Sbstn,SbstnC,SebastinCv,SebastianCov,Georgia,"08/26","SEBAST COVE",32GA,
27,"Sleepy Hollow",N,33,41,18,41.3,33.6883333,W,83,39,18,39.3,-83.655,750,TAP,"PVT Paved",SLP,SlpHl,SlpHll,SleepyHllw,SleepyHollow,Georgia,"PVT Paved","SLEEPY HOLLO",18GA,
28,"Smith GSB",N,33,40,34,40.56667,33.6761111,W,83,15,34,15.56667,-83.2594444,550,TAP,"01/19",SMT,SmthG,SmthGS,"Smith GSB","Smith GSB",Georgia,"01/19","SMITH GSB",2GE3,
29,"Spring Valley Farm",N,33,47,49,47.81667,33.7969444,W,83,51,5,51.08333,-83.8513889,920,TAP,"Grass Strip",SPR,Sprng,SprngV,SprngVllFr,SpringVllFrm,Georgia,"Grass Strip","SPRING VALLY",6GA4,
30,Taylor,N,33,43,17,43.28333,33.7213889,W,83,33,48,33.8,-83.5633333,710,TAP,"Grass Strip",TLR,Taylr,Taylor,Taylor,Taylor,Georgia,"Grass Strip",TAYLOR,GA16,
31,Thomson-McDuff,N,33,31,47,31.78333,33.5297222,W,82,30,59,30.98333,-82.5163889,498,TA,122.8,THM,Thmsn,ThmsnM,ThmsnMcDff,ThomsonMcDff,Georgia,122.8,THOMP-MCDUFF,HQU,
32,Toccoa,N,34,35,37,35.61667,34.5936111,W,83,17,45,17.75,-83.2958333,990,TA,"02/20",TCC,Tocco,Toccoa,Toccoa,Toccoa,Georgia,"02/20",TOCCOA,TOC,
33,Washington,N,33,46,46,46.76667,33.7794444,W,82,48,57,48.95,-82.8158333,646,TA,122.8,WSH,Wshng,Wshngt,Washington,Washington,Georgia,122.8,WASHINGTON,IIY,
34,Winder,N,33,58,58,58.96667,33.9827778,W,83,40,3,40.05,-83.6675,943,TA,123.0,WND,Windr,Winder,Winder,Winder,Georgia,123.0,WINDER,WDR,
35,Wrens,N,33,13,21,13.35,33.2225,W,82,23,0,23,-82.3833333,449,TA,,WRN,Wrens,Wrens,Wrens,Wrens,Georgia,,WRENS,65J,
40,"Start SE",N,33,43,48,43.8,33.73,W,83,39,19,39.31667,-83.6552778,867,S,,SSE,STRSE,StrtSE,"Start SE","Start SE",,"SE Start","START SE",,
41,"Start NE",N,33,49,2,49.03333,33.8172222,W,83,38,54,38.9,-83.6483333,867,S,,SNE,STRNE,StrtNE,"Start NE","Start NE",Georgia,"NE Start","START NE",,
42,"Start NW",N,33,48,44,48.73333,33.8122222,W,83,45,2,45.03333,-83.7505556,867,S,,SNW,STRNW,StrtNW,"Start NW","Start NW",,"NW Start","START NW",,
43,"Start SW",N,33,44,16,44.26667,33.7377778,W,83,44,50,44.83333,-83.7472222,867,S,,SSW,STRSW,StrtSW,"Start SW","Start SW",,"SW Start","START SW",,
50,Finish,N,33,46,57,46.95,33.7825,W,83,41,34,41.56667,-83.6927778,867,FA,"03/21",FIN,FINSH,Finish,Finish,Finish,Georgia,"03/21",MONROE,D73,
60,"Athens 100KT",N,33,52,0,52,33.8666667,W,83,20,0,20,-83.3333333,800,T,,ATE,Athen,Athns1,Athns100KT,"Athens 100KT",,Athens100KT,ATH100KT,,
61,"Madison 100KT",N,33,35,0,35,33.5833333,W,83,25,30,25.5,-83.425,600,T,,MAD,Mdsn1,Mdsn10,Madsn100KT,Madison100KT,,Madison100KT,MAD100KT,,
62,"Franklin 200KT",N,34,14,0,14,34.2333333,W,83,11,0,11,-83.1833333,890,T,,FRA,Frank,Frankl,Frnkln200K,Frankln200KT,,,FRA200KT,,
63,"Greensboro 200KT",N,33,33,0,33,33.55,W,83,9,0,9,-83.15,620,T,,GRE,Green,Greens,Grnsbr200K,Grensbr200KT,,Greensboro200KT,GRE200KT,,
64,"Franklin 300KT",N,34,26,0,26,34.4333333,W,83,3,0,3,-83.05,620,T,,FRK,Franl,Franki,Frnkln300K,Frankln300KT,,,FRA300KT,,
65,"Thomson-McDuff 300KT",N,33,30,0,30,33.5,W,82,40,0,40,-82.6666667,620,T,,THO,Thoms,Thomso,ThomsonMcD,ThmsnMcDff30,,,THO300KT,,
0,Abbeville,N,34,9,5,9.08333,34.1513889,W,82,21,13,21.21667,-82.3536111,550,AP,"08/26 2240X40FT Asph-F",ABB,Abbvl,Abbvll,Abbeville,Abbeville,"South Carolina","08/26 2240X40FT Asph-F",Abbeville,SC81,
0,Airnautique,N,34,22,56,22.93333,34.3822222,W,82,56,44,56.73333,-82.9455556,720,AP,"08/26 2600X60FT Turf",ARN,Arntq,Airntq,Airnautiqu,Airnautique,Georgia,"08/26 2600X60FT Turf",Airnautique,0GA2,
0,"Anna's",N,34,43,30,43.5,34.725,W,83,5,5,5.08333,-83.0847222,930,AP,"N/S 1300X80FT Turf",ANN,Annas,Annas,Annas,Annas,"South Carolina","N/S 1300X80FT Turf","Anna's",SC70,
0,"Antique Acres",N,33,6,0,6,33.1,W,84,3,30,3.5,-84.0583333,800,AP,"05/23 2500X75FT Turf",ANT,Antqc,Antqcr,Antiquecrs,AntiqueAcres,Georgia,"05/23 2500X75FT Turf",Antique,GA59,
0,"Broad River",N,34,24,42,24.7,34.4116667,W,83,11,3,11.05,-83.1841667,690,AP,"07/25 3000X40FT Asph",BRO,Broad,BroadR,BroadRivr2,"Broad River2",Georgia,"07/25 3000X40FT Asph",Broad,3GE3,
0,"B Tree Farms",N,34,16,5,16.08333,34.2680556,W,83,40,19,40.31667,-83.6719444,1000,AP,"10/28 2300X150FT Turf",BTR,BTrFr,BTrFrm,BTreeFarms,"B Tree Farms",Georgia,"10/28 2300X150FT Turf","B Tree Farms",97GA,
0,Carpenter,N,33,31,13,31.21667,33.5202778,W,82,22,21,22.35,-82.3725,450,AP,"01/19 3000X90FT Turf",CRP,Crpnt,Crpntr,Carpenter,Carpenter,Georgia,"01/19 3000X90FT Turf",Carpenter,0GE7,
0,"Circle T",N,33,12,20,12.33333,33.2055556,W,83,54,44,54.73333,-83.9122222,545,AP,"13/31 1300X30FT Turf",Crc,"Crc T","Crc T","Circle T","Circle T",Georgia,"13/31 1300X30FT Turf","Circle T",98GA,
0,"Deer Crossing",N,34,33,3,33.05,34.5508333,W,83,49,30,49.5,-83.825,1390,AP,"03/21 1600X120FT Turf",DRX,DeerX,"Deer X","Deer X","Deer X",Georgia,"03/21 1600X120FT Turf",Deer,21GE,
0,"Dream Team",N,33,35,50,35.83333,33.5972222,W,83,31,4,31.06667,-83.5177778,604,AP,"02/20 2000X45FT Turf",DRM,DrmTm,DremTm,"Dream Team","Dream Team",Georgia,"02/20 2000X45FT Turf","Dream Team",GA50,
0,"Eagle Ridge",N,34,40,18,40.3,34.6716667,W,82,54,48,54.8,-82.9133333,850,AP,"05/23 2100X80FT Asph-Turf",EGL,EglRd,EglRdg,EagleRidge,"Eagle Ridge","South Carolina","05/23 2100X80FT Asph-Turf","Eagle Ridge",SC24,
0,Ebeneezer,N,34,14,32,14.53333,34.2422222,W,84,3,25,3.41667,-84.0569444,1230,AP,"09/27 1400X100FT Turf",EBN,Ebnzr,Ebenzr,Ebeneezer,Ebeneezer,Georgia,"09/27 1400X100FT Turf",Ebeneezer,4GA9,
0,"Flying H Ranch",N,33,11,52,11.86667,33.1977778,W,84,5,3,5.05,-84.0841667,722,lP,"Closed 18/36 2263X105FT Turf",FLN,FlngH,FlngHR,"Flying HRc","Flying H Rc",Georgia,"18/36 2263X105FT Turf",Flying,,
0,"Fly-N-S Ranch",N,34,27,6,27.1,34.4516667,W,83,47,18,47.3,-83.7883333,1330,AP,"03/21 1850X24FT Asph",FLY,FlNSR,FlNSRc,"Fly N S Rc","Fly N S Rc",Georgia,"03/21 1850X24FT Asph",Fly-N-S,GA09,
0,Grant,N,33,31,39,31.65,33.5275,W,84,9,25,9.41667,-84.1569444,790,AP,"18/36 1100X50FT Turf",GRA,Grant,Grant,Grant,Grant,Georgia,"18/36 1100X50FT Turf",Grant,3GA0,
0,Hester,N,34,5,25,5.41667,34.0902778,W,82,34,4,34.06667,-82.5677778,517,l,"Closed C122.9 10/28 3917X60FT Asph-P",HST,Hestr,Hester,Hester,Hester,"South Carolina","C122.9 10/28 3917X60FT Asph-P",Hester,,
0,"High Valley",N,34,41,53,41.88333,34.6980556,W,84,0,45,0.75,-84.0125,2800,AP,"02/20 2000X60FT Turf-G",HGH,HghVl,HghVll,HighValley,"High Valley",Georgia,"02/20 2000X60FT Turf-G",High,GA87,
0,"Iva Field",N,34,17,49,17.81667,34.2969444,W,82,41,1,41.01667,-82.6836111,660,AP,"18/36 2600X50FT Turf",IVF,IvFld,IvaFld,"Iva Field","Iva Field","South Carolina","18/36 2600X50FT Turf","Iva Field",SC34,
0,Lenora,N,33,48,16,48.26667,33.8044444,W,83,59,46,59.76667,-83.9961111,940,AP,"06/24 2600X100FT Turf",LNR,Lenor,Lenora,Lenora,Lenora,Georgia,"06/24 2600X100FT Turf",Lenora,2GA9,
0,"Little Tobesofkee Creek Ranch",N,32,59,2,59.03333,32.9838889,W,84,5,43,5.71667,-84.0952778,755,AP,"17/35 3000X100FT Turf",LTT,LttlT,LttlTb,LttlTbsfkC,LttlTbsfkCrk,Georgia,"17/35 3000X100FT Turf",Little,GA86,
0,Lola,N,33,43,29,43.48333,33.7247222,W,83,58,33,58.55,-83.9758333,870,AP,"N/S",LOL,Lola,Lola,Lola,Lola,Georgia,"N/S",Lola,36GA,
0,Louisville,N,32,59,9,59.15,32.9858333,W,82,23,5,23.08333,-82.3847222,328,A,"C122.9 100LL 13/31 5000X100FT Asph-G",LSV,Lsvll,Losvll,Louisville,Louisville,Georgia,"C122.9 100LL 13/31 5000X100FT Asph-G",Louisville,2J3,
0,"LT World",N,33,46,2,46.03333,33.7672222,W,84,4,5,4.08333,-84.0680556,700,AP,"09/27 2600X80FT Turf",LTW,LTWrl,LTWrld,"LT World","LT World",Georgia,"09/27 2600X80FT Turf","Lt World",00GA,
0,Lumpkin,N,34,34,59,34.98333,34.5830556,W,84,1,11,1.18333,-84.0197222,1311,A,"C122.9 100LL 15/33 3090X50FT Asph-F",LMP,Lmpkn,Lumpkn,Lumpkin,Lumpkin,Georgia,"C122.9 100LL 15/33 3090X50FT Asph-F",Lumpkin,9A0,
0,Mallards,N,33,21,56,21.93333,33.3655556,W,84,9,54,9.9,-84.165,837,AP,"07/25 2800X150FT Turf",MLL,Mllrd,Mllrds,Mallards,Mallards,Georgia,"07/25 2800X150FT Turf",Mallards,GA04,
0,Mountain,N,34,33,42,33.7,34.5616667,W,83,42,48,42.8,-83.7133333,1438,AP,"N/S 2500X200FT Turf",Mtn,Mtn,Mtn,Mountain,Mountain,Georgia,"N/S 2500X200FT Turf",Mountain,0GE5,
0,Mustang,N,34,28,40,28.66667,34.4777778,W,82,53,49,53.81667,-82.8969444,693,AP,"13/31 2000X75FT Turf",MST,Mstng,Mustng,Mustang,Mustang,Georgia,"13/31 2000X75FT Turf",Mustang,0GA1,
0,"Neely Farms",N,33,31,53,31.88333,33.5313889,W,83,47,30,47.5,-83.7916667,720,AP,"15/33 2100X120FT Turf-G",NLF,NlFrm,NlFrms,NeelyFarms,"Neely Farms",Georgia,"15/33 2100X120FT Turf-G","Neely Farms",9GE7,
0,Oakhill,N,34,35,7,35.11667,34.5852778,W,82,21,8,21.13333,-82.3522222,837,AP,"10/28 2400X100FT Turf-G",OKH,Okhll,Oakhll,Oakhill,Oakhill,"South Carolina","10/28 2400X100FT Turf-G",Oakhill,SC82,
0,Oconee,N,34,40,18,40.3,34.6716667,W,82,53,12,53.2,-82.8866667,892,A,"C122.7 U122.7 100LL 07/25 4400X100FT Asph-G",OCN,Ocone,Oconee,Oconee,Oconee,"South Carolina","C122.7 U122.7 100LL 07/25 4400X100FT Asph-G",Oconee,CEU,
0,"River Bend",N,33,18,15,18.25,33.3041667,W,84,8,12,8.2,-84.1366667,718,AP,"17/35 1300X50FT Turf",RVR,RvrBn,RvrBnd,"River Bend","River Bend",Georgia,"17/35 1300X50FT Turf","River Bend",GE33,
0,Sessions,N,33,45,34,45.56667,33.7594444,W,83,38,57,38.95,-83.6491667,830,AP,"Grass N-S",SSS,Sssns,Sessns,Sessions,Sessions,Georgia,"Grass N-S",Sessions,1GA9,
0,"Seven Lakes",N,33,19,28,19.46667,33.3244444,W,83,54,59,54.98333,-83.9163889,630,AP,"18/36",SVN,SvnLk,SvnLks,SevenLakes,"Seven Lakes",Georgia,"18/36","Seven Lakes",62GA,
0,"Southern Oaks",N,33,43,52,43.86667,33.7311111,W,83,28,10,28.16667,-83.4694444,121,AP,"10/28 1400X100FT Turf",STH,Sthrn,Sthrnk,Southernks,SouthernOaks,Georgia,"10/28 1400X100FT Turf",Southern,GE35,
0,"Sunset E",N,33,44,0,44,33.7333333,W,83,49,8,49.13333,-83.8188889,780,AP,"15/33",SNS,Sunst,Sunset,"Sunset E","Sunset E",Georgia,"15/33","Sunset E",0GA6,
0,"Whispering Pines",N,33,46,54,46.9,33.7816667,W,83,59,20,59.33333,-83.9888889,940,AP,"Pvd/Grass",WHS,Whspr,Whsprn,WhsprngPns,WhisperngPns,Georgia,"Pvd/Grass","Wisp Pines",GA80,
0,"Windy Hill",N,33,32,48,32.8,33.5466667,W,83,48,20,48.33333,-83.8055556,740,AP,"14/32 60'Wid",WIN,WndHl,WndHll,"Windy Hill","Windy Hill",Georgia,"14/32 60'Wid","Windy Hill",GA83,
0,Zips,N,33,27,10,27.16667,33.4527778,W,84,5,42,5.7,-84.095,880,lP,"Closed 10/28 2700X100FT Turf",ZPS,Zips,Zips,Zips,Zips,Georgia,"10/28 2700X100FT Turf",Zips,,
