Site,"Nordhorn, Germany"
Contest,"Segelflugbezirksmeisterschaften Weser-Ems 2017 (BZM + MKF)"
"Courtesy of","Wolfgang Bruegging",WolfgangB1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"08 May 2017"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Tuesday, 16 May 2017 at 05:44 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Aue bei Hattorf",N,51,38,0,38,51.6333333,E,10,15,17,15.28333,10.2547222,189.9,TD,GLD,AUEBEX,ABH,AbHtt,AUEBEX,AUEBEX,AUEBEX,,
Aurich,N,53,27,41,27.68333,53.4613889,E,7,30,25,30.41667,7.5069444,4.9,T,"TV 763FT",AURICH,ARC,Aurch,AURICH,AURICH,AURICH,,
"Bad Bentheim",N,52,18,10,18.16667,52.3027778,E,7,9,26,9.43333,7.1572222,70.1,T,Schloss,BAD008,BBN,BBnth,BAD008,BAD008,BAD008,,
"Bad Driburg",N,51,43,49,43.81667,51.7302778,E,9,1,52,1.86667,9.0311111,214,T,BF,BADDRI,BDR,BDrbr,BADDRI,BADDRI,BADDRI,,
"Bad Essen",N,52,19,38,19.63333,52.3272222,E,8,20,9,20.15,8.3358333,46.9,T,"B65 X MLK",BADESS,BSS,BEssn,BADESS,BADESS,BADESS,,
"Bad Gandersh",N,51,51,7,51.11667,51.8519444,E,10,1,20,1.33333,10.0222222,217,T,"Halle FPL",BADGAN,BGN,BGndr,BADGAN,BADGAN,BADGAN,,
"Bad Hersfeld",N,50,52,11,52.18333,50.8697222,E,9,43,1,43.01667,9.7169444,207,T,BF,BAD009,BHR,BHrsf,BAD009,BAD009,BAD009,,
"Bad Hersfeld West",N,50,54,38,54.63333,50.9105556,E,9,34,37,34.61667,9.5769444,339.9,T,A7,BAD010,BHE,BHers,BAD010,BAD010,BAD010,,
"Bad Karlshafn",N,51,38,47,38.78333,51.6463889,E,9,26,43,26.71667,9.4452778,109.1,T,BF,BADKAR,BKR,BKrls,BADKAR,BADKAR,BADKAR,,
"Bad Kissingen",N,50,12,38,12.63333,50.2105556,E,10,4,8,4.13333,10.0688889,198.1,TA,,BAD011,BKS,BKssn,BAD011,BAD011,BAD011,EDFK,
"Bad Lauterberg",N,51,37,27,37.45,51.6241667,E,10,27,27,27.45,10.4575,296.9,T,BF,BADLAU,BLT,BLtrb,BADLAU,BADLAU,BADLAU,,
"Bad Muender",N,52,10,40,10.66667,52.1777778,E,9,28,6,28.1,9.4683333,111.9,T,BF,BADMUE,BMN,BMndr,BADMUE,BADMUE,BADMUE,,
"Bad Neuenahr Ahr",N,50,33,31,33.51667,50.5586111,E,7,8,12,8.2,7.1366667,203.9,TA,,BAD012,BNN,BNnhr,BAD012,BAD012,BAD012,EDRA,
"Bad Neustadt/Saale-Grasberg",N,50,18,20,18.33333,50.3055556,E,10,13,36,13.6,10.2266667,305.1,TA,,BAD013,BNS,BNstd,BAD013,BAD013,BAD013,EDFD,
"Bad Oeynhausen",N,52,12,18,12.3,52.205,E,8,50,27,50.45,8.8408333,57,T,"A2 X A30",BADOEY,BNH,Bnhsn,BADOEY,BADOEY,BADOEY,,
"Bad Pyrmont",N,51,57,59,57.98333,51.9663889,E,9,17,25,17.41667,9.2902778,352,T,TWR,BADPYR,BPR,BPrmn,BADPYR,BADPYR,BADPYR,,
"Bad Salzdettfurt",N,52,3,44,3.73333,52.0622222,E,9,57,38,57.63333,9.9605556,348.1,T,"TV 1575FT Griesberg",BADSAV,BSL,BSlzd,BADSAV,BADSAV,BADSAV,,
"Bad Salzungen",N,50,48,55,48.91667,50.8152778,E,10,13,51,13.85,10.2308333,241,T,BF,BAD031,BSA,BSlzn,BAD031,BAD031,BAD031,,
"Bad Sooden Allendorf",N,51,16,7,16.11667,51.2686111,E,9,58,6,58.1,9.9683333,150,T,BF,BADSOO,BSD,BSdnl,BADSOO,BADSOO,BADSOO,,
"Bad Wildungen auf der Schaufel BF",N,51,7,12,7.2,51.12,E,9,8,15,8.25,9.1375,273.1,T,,BAD015,BWL,BWldn,BAD015,BAD015,BAD015,,
"Bad Wildungen auf der Schaufel GLD",N,51,5,38,5.63333,51.0938889,E,9,8,54,8.9,9.1483333,310,TD,,BAD014,BWI,BWild,BAD014,BAD014,BAD014,,
"Bad Zwischenahn",N,53,12,37,12.61667,53.2102778,E,7,59,19,59.31667,7.9886111,9.1,TD,GLD,BADZWI,BZW,BZwsc,BADZWI,BADZWI,BADZWI,,
Ballenstedt,N,51,44,46,44.76667,51.7461111,E,11,13,45,13.75,11.2291667,161.8,TA,,BALL16,BLL,Bllns,BALL16,BALL16,BALL16,EDCB,
Barnstorf,N,52,42,26,42.43333,52.7072222,E,8,30,36,30.6,8.51,29,T,BF,BARNSB,BRN,Brnst,BARNSB,BARNSB,BARNSB,,
Barssel,N,53,9,52,9.86667,53.1644444,E,7,47,39,47.65,7.7941667,3,TA,,BARSSE,BRS,Brssl,BARSSE,BARSSE,BARSSE,EDXL,
Bassum,N,52,50,50,50.83333,52.8472222,E,8,44,23,44.38333,8.7397222,43,T,BF,BASSUB,BAS,Bassm,BASSUB,BASSUB,BASSUB,,
Bebra,N,50,58,9,58.15,50.9691667,E,9,47,52,47.86667,9.7977778,203.9,T,BF,BEBRAB,BBR,Bebra,BEBRAB,BEBRAB,BEBRAB,,
Beckum,N,51,45,43,45.71667,51.7619444,E,8,2,16,2.26667,8.0377778,120.1,T,"BF Schlecht",BECKUM,BCK,Beckm,BECKUM,BECKUM,BECKUM,,
Beedenbostel,N,52,38,34,38.56667,52.6427778,E,10,16,1,16.01667,10.2669444,52.1,T,Ey,BEEDEN,BDN,Bdnbs,BEEDEN,BEEDEN,BEEDEN,,
Bergen,N,52,48,35,48.58333,52.8097222,E,9,58,38,58.63333,9.9772222,77.1,T,BF,BERGEN,BRG,Bergn,BERGEN,BERGEN,BERGEN,,
Bergkamen,N,51,38,19,38.31667,51.6386111,E,7,37,5,37.08333,7.6180556,53,T,"KW 1106FT",BERGKK,BER,Brgkm,BERGKK,BERGKK,BERGKK,,
Bergkirchen,N,52,16,5,16.08333,52.2680556,E,8,46,27,46.45,8.7741667,164,T,"Kirche W Minden",BERGKI,BEG,Brgkr,BERGKI,BERGKI,BERGKI,,
"Bergneustadt auf dem Duempel",N,51,3,7,3.11667,51.0519444,E,7,42,23,42.38333,7.7063889,488,TA,,BERG17,BEN,Brgns,BERG17,BERG17,BERG17,EDKF,
"Berliner Heide",N,52,40,27,40.45,52.6741667,E,10,22,27,22.45,10.3741667,68.9,T,"Halle FPL Metzingen",BERLIN,BRL,Brlnr,BERLIN,BERLIN,BERLIN,,
Bersenbrueck,N,52,33,2,33.03333,52.5505556,E,7,56,33,56.55,7.9425,43,T,BF,BERSEN,BES,Brsnb,BERSEN,BERSEN,BERSEN,,
Betzdorf,N,50,49,5,49.08333,50.8180556,E,7,49,57,49.95,7.8325,344.1,TA,Kirchen,BETZ18,BTZ,Btzdr,BETZ18,BETZ18,BETZ18,EDKI,
Betzendorf,N,53,8,53,8.88333,53.1480556,E,10,17,18,17.3,10.2883333,109.1,T,"TV 609FT Mast",BETZEN,BET,Btznd,BETZEN,BETZEN,BETZEN,,
"Bielefeld H",N,52,1,47,1.78333,52.0297222,E,8,32,0,32,8.5333333,117,T,BF,BIELEF,BLF,Blfld,BIELEF,BIELEF,BIELEF,,
"Bielefeld Huenenburg",N,52,0,53,0.88333,52.0147222,E,8,28,28,28.46667,8.4744444,303.9,T,"TV 1556FT",BIELEV,BIE,Biele,BIELEV,BIELEV,BIELEV,,
Bielefeld-Windelsbleiche,N,51,57,53,57.88333,51.9647222,E,8,32,41,32.68333,8.5447222,136.9,TA,,BIEL19,BIL,Bielf,BIEL19,BIEL19,BIEL19,EDLI,
"Billerbeck Kolvenburg",N,51,57,50,57.83333,51.9638889,E,7,16,37,16.61667,7.2769444,110,T,,BILLER,BIR,Bllrb,BILLER,BILLER,BILLER,,
"Bischofsberg bei Mellrichstadt",N,50,25,56,25.93333,50.4322222,E,10,17,0,17,10.2833333,330.1,TD,GLD,BISC20,BSC,Bschf,BISC20,BISC20,BISC20,,
"Bisperode West",N,52,4,44,4.73333,52.0788889,E,9,28,34,28.56667,9.4761111,193.9,TA,,BISPER,BSP,Bsprd,BISPER,BISPER,BISPER,,
Bispingen,N,53,6,8,6.13333,53.1022222,E,10,2,19,2.31667,10.0386111,68,T,"Ey No",BISPIY,BIS,Bspng,BISPIY,BISPIY,BISPIY,,
Blankenburg,N,51,47,11,47.18333,51.7863889,E,10,57,16,57.26667,10.9544444,271,T,Schloss,BLAN21,BLN,Blnkn,BLAN21,BLAN21,BLAN21,,
"Blomberg Borkhau",N,51,55,2,55.03333,51.9172222,E,9,6,40,6.66667,9.1111111,182,TA,,BLOMBE,BLM,Blmbr,BLOMBE,BLOMBE,BLOMBE,EDVF,
Bodenfelde,N,51,38,13,38.21667,51.6369444,E,9,33,43,33.71667,9.5619444,118,T,BF,BODENF,BOD,Bdnfl,BODENF,BODENF,BODENF,,
Bodenwerder,N,51,58,55,58.91667,51.9819444,E,9,30,56,30.93333,9.5155556,78,T,BF,BODENW,BOE,Bdnwr,BODENW,BODENW,BODENW,,
"Bohlenberger Feld",N,53,25,6,25.1,53.4183333,E,7,54,15,54.25,7.9041667,6.1,TA,,BOHFEL,BHL,Bhlnb,BOHFEL,BOHFEL,BOHFEL,,
Bohmte,N,52,21,10,21.16667,52.3527778,E,8,19,41,19.68333,8.3280556,45.1,T,"Halle FPL",BOHMTH,BHM,Bohmt,BOHMTH,BOHMTH,BOHMTH,,
Bootsh,N,52,26,4,26.06667,52.4344444,E,7,4,55,4.91667,7.0819444,27,T,,BOOTSH,BTS,Botsh,BOOTSH,BOOTSH,BOOTSH,,
Borgholzhausen,N,52,6,9,6.15,52.1025,E,8,18,6,18.1,8.3016667,132.9,T,"Kirche SW",BORGHO,BOR,Brghl,BORGHO,BORGHO,BORGHO,,
Borghorst-Fuechten,N,52,9,3,9.05,52.1508333,E,7,27,10,27.16667,7.4527778,39,TA,,BORG22,BOG,Brghr,BORG22,BORG22,BORG22,,
Borkenberge,N,51,46,50,46.83333,51.7805556,E,7,17,4,17.06667,7.2844444,46,T,"Halle FPL",BORKEH,BRK,Brknb,BORKEH,BORKEH,BORKEH,,
"Borken Hoxfeld",N,51,51,12,51.2,51.8533333,E,6,48,53,48.88333,6.8147222,49.1,TA,,BORK23,BOK,BrknH,BORK23,BORK23,BORK23,EDLY,
"Bottenhorn Angelburg",N,50,47,17,47.28333,50.7880556,E,8,25,44,25.73333,8.4288889,615.1,T,"TV 2556FT",BOTTEN,BTT,Bttnh,BOTTEN,BOTTEN,BOTTEN,,
"Brake Faehranleger",N,53,21,55,21.91667,53.3652778,E,8,30,20,30.33333,8.5055556,0.9,T,Ost,BRAKEF,BRA,BrkFh,BRAKEF,BRAKEF,BRAKEF,,
"Bramsche BF",N,52,24,40,24.66667,52.4111111,E,7,58,29,58.48333,7.9747222,52.1,T,,BRAMSB,BRM,Brmsc,BRAMSB,BRAMSB,BRAMSB,,
"Bramsche Ey",N,52,26,41,26.68333,52.4447222,E,7,58,3,58.05,7.9675,43.9,T,"4KM N",BRAMSY,BRC,Brams,BRAMSY,BRAMSY,BRAMSY,,
"Bramsche MLK",N,52,23,29,23.48333,52.3913889,E,7,57,21,57.35,7.9558333,49.1,T,"Y Kanal",BRAMSK,BRH,Bramc,BRAMSK,BRAMSK,BRAMSK,,
Braunfels,N,50,31,32,31.53333,50.5255556,E,8,23,35,23.58333,8.3930556,239.9,TD,GLD,BRAU24,BRU,Brnfl,BRAU24,BRAU24,BRAU24,,
Bemervoerde,N,53,29,1,29.01667,53.4836111,E,9,8,22,8.36667,9.1394444,4,T,BF,BREMEB,BMR,Bmrvr,BREMEB,BREMEB,BREMEB,,
"Brilon/Hochsauerland",N,51,24,9,24.15,51.4025,E,8,38,31,38.51667,8.6419444,459.9,TA,,BRIL26,BRI,BrlnH,BRIL26,BRIL26,BRIL26,EDKO,
Brockhoefe,N,53,0,8,0.13333,53.0022222,E,10,15,29,15.48333,10.2580556,93,T,BF,BROCKH,BRO,Brckh,BROCKH,BROCKH,BROCKH,,
Broitzern,N,52,13,37,13.61667,52.2269444,E,10,28,27,28.45,10.4741667,100,T,"TV 849FT",BROITZ,BRT,Brtzr,BROITZ,BROITZ,BROITZ,,
"Bruchhausen Vilsen",N,52,49,40,49.66667,52.8277778,E,8,59,28,59.46667,8.9911111,15.8,T,BF,BRUCHV,BRE,Brchh,BRUCHV,BRUCHV,BRUCHV,,
Bunde,N,53,9,46,9.76667,53.1627778,E,7,16,59,16.98333,7.2830556,2,T,"A31 Y A280",BUNDEA,BND,Bunde,BUNDEA,BUNDEA,BUNDEA,,
Burg,N,52,14,30,14.5,52.2416667,E,11,51,22,51.36667,11.8561111,52.1,TA,,BURG30,BUR,Burg,BURG30,BURG30,BURG30,EDBG,
Burgsteinfurt,N,52,8,51,8.85,52.1475,E,7,19,43,19.71667,7.3286111,67.1,T,BF,BURGSF,BUG,Brgst,BURGSF,BURGSF,BURGSF,,
"Buechig Ostheim",N,50,26,55,26.91667,50.4486111,E,10,15,10,15.16667,10.2527778,384,TD,GLD,BUEC28,BCH,Bchgs,BUEC28,BUEC28,BUEC28,,
"Celle Arloh",N,52,41,15,41.25,52.6875,E,10,7,1,7.01667,10.1169444,64.9,T,Halle,CELLEA,CLL,Cllrl,CELLEA,CELLEA,CELLEA,,
"Cloppenburg A1",N,52,48,47,48.78333,52.8130556,E,8,12,38,12.63333,8.2105556,56,T,,CLOPEN,CLP,Clppn,CLOPEN,CLOPEN,CLOPEN,,
"Cloppenburg Pfanni",N,52,50,49,50.81667,52.8469444,E,8,2,42,2.7,8.045,39,T,Turm,CLOPPP,CLO,Clopp,CLOPPP,CLOPPP,CLOPPP,,
Coppenbruegge,N,52,7,10,7.16667,52.1194444,E,9,32,15,32.25,9.5375,142,T,BF,COPPEN,CPP,Cppnb,COPPEN,COPPEN,COPPEN,,
Coesfeld,N,51,56,22,56.36667,51.9394444,E,7,9,51,9.85,7.1641667,81.1,T,BF,COESFE,CSF,Csfld,COESFE,COESFE,COESFE,,
Dahlemer-Binz,N,50,24,20,24.33333,50.4055556,E,6,31,44,31.73333,6.5288889,579.1,TA,,DAHL32,DHL,Dhlmr,DAHL32,DAHL32,DAHL32,EDKV,
Damme,N,52,29,15,29.25,52.4875,E,8,11,6,11.1,8.185,46,TA,,DAMME1,DMM,Damme,DAMME1,DAMME1,DAMME1,EDWC,
"Dammer Berge",N,52,32,23,32.38333,52.5397222,E,8,6,47,6.78333,8.1130556,70,T,"TR A1",DAMME2,DAM,DmmrB,DAMME2,DAMME2,DAMME2,,
Datteln,N,51,39,44,39.73333,51.6622222,E,7,22,1,22.01667,7.3669444,56.1,T,"DEK Y Wesel",DATTEL,DTT,Dttln,DATTEL,DATTEL,DATTEL,,
Dehausen,N,51,27,59,27.98333,51.4663889,E,9,2,49,2.81667,9.0469444,303,T,Halle,DEHAUH,DHS,Dehsn,DEHAUH,DEHAUH,DEHAUH,,
"Der Dingel Huemm",N,51,32,10,32.16667,51.5361111,E,9,22,47,22.78333,9.3797222,220.1,TD,GLD,DERDIX,DRD,DrDng,DERDIX,DERDIX,DERDIX,,
"Detmold Hermannsdenkmal",N,51,54,41,54.68333,51.9113889,E,8,50,21,50.35,8.8391667,381.9,T,,DETMOL,DTM,Dtmld,DETMOL,DETMOL,DETMOL,,
"Detmold TWR",N,51,56,39,56.65,51.9441667,E,8,54,21,54.35,8.9058333,178.9,T,,DETMOT,DET,Detmo,DETMOT,DETMOT,DETMOT,,
Diemelsee,N,51,22,40,22.66667,51.3777778,E,8,43,40,43.66667,8.7277778,367,T,Staumauer,DIEMEL,DML,Dimls,DIEMEL,DIEMEL,DIEMEL,,
"Dierdorf Wienau",N,50,33,59,33.98333,50.5663889,E,7,39,14,39.23333,7.6538889,289.9,TA,,DIER33,DIE,Drdrf,DIER33,DIER33,DIER33,EDRW,
Dinklage,N,52,39,14,39.23333,52.6538889,E,8,8,12,8.2,8.1366667,32.9,T,Schloss,DINKLA,DNK,Dnklg,DINKLA,DINKLA,DINKLA,,
"Dinslaken Schwa",N,51,36,59,36.98333,51.6163889,E,6,51,56,51.93333,6.8655556,67.1,TA,,DINS34,DNS,Dnslk,DINS34,DINS34,DINS34,EDLD,
Doerpen,N,52,58,59,58.98333,52.9830556,E,7,22,2,22.03333,7.3672222,7,T,Kanalkreuz,DOERPE,DRP,Dorpn,DOERPE,DOERPE,DOERPE,,
Dorsten-Kanal,N,51,39,44,39.73333,51.6622222,E,6,59,8,59.13333,6.9855556,36,TA,,DORS35,DRS,Drstn,DORS35,DORS35,DORS35,,
Drensteifurt,N,51,47,52,47.86667,51.7977778,E,7,44,31,44.51667,7.7419444,64.9,T,"Kirche Sued",DRENSF,DRN,Drnst,DRENSF,DRENSF,DRENSF,,
Duderstadt,N,51,30,27,30.45,51.5075,E,10,15,3,15.05,10.2508333,175.9,T,"BF Stillgelegt",DUDERS,DDR,Ddrst,DUDERS,DUDERS,DUDERS,,
Duelmen,N,51,49,41,49.68333,51.8280556,E,7,17,43,17.71667,7.2952778,70.1,T,Ex,DUELMX,DLM,Dulmn,DUELMX,DUELMX,DUELMX,,
"Edermuendung Fulda",N,51,13,0,13,51.2166667,E,9,27,19,27.31667,9.4552778,145.1,T,,EDERMU,EDR,Edrmn,EDERMU,EDERMU,EDERMU,,
Edersee,N,51,11,0,11,51.1833333,E,9,3,32,3.53333,9.0588889,246.9,T,"Staumauer Mitte",EDERSE,EDE,Eders,EDERSE,EDERSE,EDERSE,,
Egestorf,N,53,12,37,12.61667,53.2102778,E,10,4,19,4.31667,10.0719444,135.9,T,"TV 704FT",EGESTV,EGS,Egstr,EGESTV,EGESTV,EGESTV,,
"Einbeck Fuchshoehlenberg",N,51,50,36,50.6,51.8433333,E,9,53,6,53.1,9.885,345.9,T,TV,EINBEV,ENB,Enbck,EINBEV,EINBEV,EINBEV,,
Eisenach-Kindel,N,50,59,30,59.5,50.9916667,E,10,28,36,28.6,10.4766667,335.9,TA,,EISE37,ESN,Esnch,EISE37,EISE37,EISE37,EDGE,
Elm,N,52,13,3,13.05,52.2175,E,10,46,59,46.98333,10.7830556,313,T,"TV 1591FT Drachenberg",ELMTV0,ELM,Elm,ELMTV0,ELMTV0,ELMTV0,,
Elpe,N,51,16,37,16.61667,51.2769444,E,8,26,47,26.78333,8.4463889,459,T,Kirche,ELPEKI,ELP,Elpe,ELPEKI,ELPEKI,ELPEKI,,
Elze,N,52,7,11,7.18333,52.1197222,E,9,44,49,44.81667,9.7469444,74.1,T,BF,ELZEBF,ELZ,Elze,ELZEBF,ELZEBF,ELZEBF,,
Elz,N,50,25,37,25.61667,50.4269444,E,8,0,40,0.66667,8.0111111,213.1,TA,,ELZ036,EL2,Elz,ELZ036,ELZ036,ELZ036,EDFY,
Emlichheim,N,52,36,31,36.51667,52.6086111,E,6,51,14,51.23333,6.8538889,14,T,Silos,EMLICH,EML,Emlch,EMLICH,EMLICH,EMLICH,,
Engter,N,52,24,26,24.43333,52.4072222,E,8,2,59,2.98333,8.0497222,52.1,T,Silo,ENGTES,ENG,Engtr,ENGTES,ENGTES,ENGTES,,
Ennigerloh,N,51,50,8,50.13333,51.8355556,E,8,1,24,1.4,8.0233333,100,T,Kirche,ENNIGE,ENN,Enngr,ENNIGE,ENNIGE,ENNIGE,,
Eschede,N,52,44,27,44.45,52.7408333,E,10,13,48,13.8,10.23,77.1,T,BF,ESCHED,ESC,Eschd,ESCHED,ESCHED,ESCHED,,
Eschwege,N,51,11,32,11.53333,51.1922222,E,9,59,48,59.8,9.9966667,164.9,T,BF,ESCHWE,ESH,Eschw,ESCHWE,ESCHWE,ESCHWE,,
Espelkamp,N,52,22,44,22.73333,52.3788889,E,8,36,48,36.8,8.6133333,52.1,T,BF,ESPELK,ESP,Esplk,ESPELK,ESPELK,ESPELK,,
"Externsteine Horn",N,51,52,7,52.11667,51.8686111,E,8,55,6,55.1,8.9183333,299.9,T,,EXTERN,EXT,Extrn,EXTERN,EXTERN,EXTERN,,
Eystrup,N,52,47,3,47.05,52.7841667,E,9,13,52,13.86667,9.2311111,20.1,T,BF,EYSTRU,EST,Estrp,EYSTRU,EYSTRU,EYSTRU,,
Fallingbos,N,52,51,21,51.35,52.8558333,E,9,41,49,41.81667,9.6969444,68,T,Kaesekraftwerk,FALLIK,FLL,Fllng,FALLIK,FALLIK,FALLIK,,
Freden,N,51,55,39,55.65,51.9275,E,9,53,57,53.95,9.8991667,102.1,T,BF,FREDEN,FRD,Fredn,FREDEN,FREDEN,FREDEN,,
Freren,N,52,29,11,29.18333,52.4863889,E,7,32,41,32.68333,7.5447222,41,T,,FREREN,FRR,Frern,FREREN,FREREN,FREREN,,
Friedland,N,51,27,11,27.18333,51.4530556,E,9,51,52,51.86667,9.8644444,207,T,"A7 Y A38",FRIEDA,FRI,Frdln,FRIEDA,FRIEDA,FRIEDA,,
Fulda-Jossa,N,50,28,32,28.53333,50.4755556,E,9,26,31,26.51667,9.4419444,474.9,TA,,FULD38,FLD,FldJs,FULD38,FULD38,FULD38,EDGF,
"Fulda Nord",N,50,34,57,34.95,50.5825,E,9,42,29,42.48333,9.7080556,320,T,A7,FULD39,FUL,FldNr,FULD39,FULD39,FULD39,,
Fuerstenau,N,52,30,58,30.96667,52.5161111,E,7,40,22,40.36667,7.6727778,50,T,Wasserschloss,FUERST,FRS,Frstn,FUERST,FUERST,FUERST,,
