Site,"Fairfield, Pennsylvania [ M-ASA, Task Day Championship ]"
Contest,"Task Day Championship, 2020"
"Courtesy of","Rick Fuller 'CL'",RickF
Dated,"15 July 2019"
"Magnetic Variation",10.8W
"Time Zone",-4.0
"Time Zone Name","US/Eastern"
Datum,100
"File created on Sunday, 09 August 2020 at 10:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
24,"Lake Heritage Dam",N,39,47,59,47.98333,39.7997222,W,77,11,36,11.6,-77.1933333,440,T,24LAKEH,LkH,LkHrt,LkHrtg,LkHeritgDm,LkHeritageDm,,,,
25,Lewistown,N,40,32,55,32.91667,40.5486111,W,77,34,56,34.93333,-77.5822222,1618,T,25LEWIS,LWS,Lwstw,Lwstwn,Lewistown,Lewistown,,"Ridge Power Line",,
26,Lineboro,N,39,43,8,43.13333,39.7188889,W,76,50,39,50.65,-76.8441667,690,T,26LINEB,LNB,Linbr,Linebr,Lineboro,Lineboro,,,,
27,"Little Britain",N,39,47,28,47.46667,39.7911111,W,76,8,30,8.5,-76.1416667,470,T,27LITTL,LTT,LttlB,LttlBr,LittleBrtn,LittleBritan,,,,
28,Lockings,N,39,45,49,45.81667,39.7636111,W,78,3,39,3.65,-78.0608333,2040,T,28LOCKI,LCK,Lckng,Lckngs,Lockings,Lockings,,,,
29,"Lost Acres",N,39,56,11,56.18333,39.9363889,W,77,37,0,37,-77.6166667,730,TAP,29LOSTA,LST,Lstcr,Lstcrs,"Lost Acres","Lost Acres",Pennsylvania,,8PN0,
30,Martinsburg,N,39,23,56,23.93333,39.3988889,W,77,59,41,59.68333,-77.9947222,557,TA,30MARTI,MRT,Mrtns,Mrtnsb,Martinsbrg,Martinsburg,"West Virginia",,MRB,
31,"Mason Dixon",N,39,33,38,33.63333,39.5605556,W,77,37,56,37.93333,-77.6322222,570,T,31MASON,MSN,MsnDx,MsnDxn,MasonDixon,"Mason Dixon",,,,
32,McConnellsburg,N,39,54,57,54.95,39.9158333,W,77,57,24,57.4,-77.9566667,2140,T,32MCCON,MCC,McCnn,McCnnl,McCnnllsbr,McConnllsbrg,,,,
33,Middletown,N,39,26,37,26.61667,39.4436111,W,77,32,44,32.73333,-77.5455556,540,T,33MIDDL,MDD,Mddlt,Mddltw,Middletown,Middletown,,,,
34,"Mifflin County",N,40,40,23,40.38333,40.6730556,W,77,38,0,38,-77.6333333,819,TA,34MIFFL,MFF,Mffln,MfflnC,MifflinCnt,MifflinCount,Pennsylvania,,RVL,
35,"Mont Alto",N,39,50,2,50.03333,39.8338889,W,77,29,45,29.75,-77.4958333,2190,T,35MONTA,MNT,Mntlt,Montlt,"Mont Alto","Mont Alto",,,,
36,"Mount Holly",N,40,5,48,5.8,40.0966667,W,77,12,27,12.45,-77.2075,1460,T,36MTHLY,MtH,MtHll,MtHoll,"Mt Holly","Mount Holly",,,,
37,"Pine Grove Furnace",N,40,1,59,1.98333,40.0330556,W,77,18,16,18.26667,-77.3044444,877,T,37PNGRV,PNG,PnGrv,PnGrvF,PinGrvFrnc,PineGrovFrnc,,,,
38,Potomac,N,39,41,37,41.61667,39.6936111,W,78,10,28,10.46667,-78.1744444,412,TA,38POTOM,PTM,Potmc,Potomc,Potomac,Potomac,"West Virginia",,W35,
39,"Pretty Boy Dam",N,39,37,10,37.16667,39.6194444,W,76,42,26,42.43333,-76.7072222,520,T,39PRETT,PRT,PrttB,PrttBD,PrettyBoDm,PrettyBoyDam,,,,
40,Roxbury,N,40,8,17,8.28333,40.1380556,W,77,40,18,40.3,-77.6716667,1020,T,40ROXBU,RXB,Roxbr,Roxbur,Roxbury,Roxbury,,,,
41,Shippensburg,N,40,3,30,3.5,40.0583333,W,77,27,44,27.73333,-77.4622222,760,T,41SHIPP,SHP,Shppn,Shppns,Shippnsbrg,Shippensburg,Pennsylvania,,,
42,Smoketown,N,40,2,27,2.45,40.0408333,W,76,12,16,12.26667,-76.2044444,370,TA,42SMOKE,SMK,Smktw,Smktwn,Smoketown,Smoketown,Pennsylvania,,S37,
43,Taneytown,N,39,39,20,39.33333,39.6555556,W,77,10,21,10.35,-77.1725,510,T,43TANEY,TNT,Tntwn,Tantwn,Taneytown,Taneytown,,,,
44,Thompsontown,N,40,33,19,33.31667,40.5552778,W,77,14,14,14.23333,-77.2372222,400,T,44THOMP,THM,Thmps,Thmpsn,Thompsntwn,Thompsontown,,,,
45,"Union Bridge",N,39,33,43,33.71667,39.5619444,W,77,10,37,10.61667,-77.1769444,400,T,45UNION,UNN,UnnBr,UnnBrg,"Union Brg","Union Bridge",,,,
46,"Waggoners Gap",N,40,16,34,16.56667,40.2761111,W,77,16,46,16.76667,-77.2794444,1479,T,46WAGGO,WGG,Wggnr,Wggnrs,WaggonrsGp,WaggonersGap,,,,
47,Waterford,N,40,22,32,22.53333,40.3755556,W,77,32,24,32.4,-77.54,2062,T,47WATER,WTR,Wtrfr,Wtrfrd,Waterford,Waterford,,"Ridge Power Line",,
48,Williamsport,N,39,36,0,36,39.6,W,77,50,0,50,-77.8333333,360,T,48WILLI,WLL,Wllms,Wllmsp,Willimsprt,Williamsport,,,,
49,Winchester,N,39,8,53,8.88333,39.1480556,W,78,9,10,9.16667,-78.1527778,727,TA,49WINCH,WNC,Wnchs,Wnchst,Winchester,Winchester,Virginia,,OKV,
50,Woodsboro,N,39,30,0,30,39.5,W,77,18,36,18.6,-77.31,360,T,50WOODS,WDS,Wdsbr,Wodsbr,Woodsboro,Woodsboro,,,,
51,York,N,39,54,44,54.73333,39.9122222,W,76,52,11,52.18333,-76.8697222,480,TA,51YORK,YRK,York,York,York,York,Pennsylvania,,THV,
52,Altoona,N,40,34,12,34.2,40.57,W,78,18,13,18.21667,-78.3036111,2325,T,52ALTOO,ALT,Alton,Altoon,Altoona,Altoona,,,,
53,"Beaver Springs Gap",N,40,42,15,42.25,40.7041667,W,77,14,49,14.81667,-77.2469444,1550,T,53BEAVE,BEA,BvrSp,BvrSpr,BvrSprngsG,BevrSprngsGp,,,,
54,"Bedford County",N,40,5,7,5.11667,40.0852778,W,78,30,44,30.73333,-78.5122222,1161,TA,54BEDFO,BDF,Bdfrd,BdfrdC,BedfordCnt,BedfordCount,Pennsylvania,,HMZ,
55,"Catfish Pond",N,41,2,37,2.61667,41.0436111,W,74,59,47,59.78333,-74.9963889,1300,T,55CATFI,CTF,Ctfsh,CtfshP,CatfishPnd,"Catfish Pond",,,,
56,Cumberland,N,39,36,55,36.91667,39.6152778,W,78,45,39,45.65,-78.7608333,732,TA,56CUMBE,CMB,Cmbrl,Cmbrln,Cumberland,Cumberland,Maryland,,CBE,
57,"Grand Canyon",N,41,43,40,43.66667,41.7277778,W,77,23,47,23.78333,-77.3963889,1899,TA,57GRAND,GRN,GrndC,GrndCn,GrandCanyn,"Grand Canyon",Pennsylvania,,N38,
58,"Harris Hill",N,42,7,15,7.25,42.1208333,W,76,54,4,54.06667,-76.9011111,1709,TPA,58HARRI,HRR,HrrsH,HrrsHl,HarrisHill,"Harris Hill","New York",,4NY8,
59,"Hogback Mountain",N,38,45,44,45.73333,38.7622222,W,78,16,29,16.48333,-78.2747222,3474,T,59HOGBA,HGB,Hgbck,HgbckM,HogbackMtn,"Hogback Mtn",,,,
60,Jefferson,N,39,21,53,21.88333,39.3647222,W,77,30,16,30.26667,-77.5044444,583,T,60JEFFE,JFF,Jffrs,Jffrsn,Jefferson,Jefferson,,Highway,,
61,Libertytown,N,39,29,4,29.06667,39.4844444,W,77,14,49,14.81667,-77.2469444,500,T,61LIBER,LBR,Lbrtt,Lbrttw,Libertytwn,Libertytown,,Town,,
62,"Lock Haven",N,41,6,49,6.81667,41.1136111,W,77,25,37,25.61667,-77.4269444,1705,T,62LOCK,LOC,LckHv,LckHvn,"Lock Haven","Lock Haven",,,,
63,"Massanutten Peak",N,38,23,36,23.6,38.3933333,W,78,46,17,46.28333,-78.7713889,2922,T,63MASSA,MSS,Mssnt,Mssntt,MassnttnPk,MassanuttnPk,,,,
64,"Mountain Grove",N,38,5,26,5.43333,38.0905556,W,79,52,40,52.66667,-79.8777778,2961,T,64MTGRV,Mtn,MtnGr,MtnGrv,"Mtn Grove","Mtn Grove",,,,
65,"Mount Airy",N,39,21,56,21.93333,39.3655556,W,77,9,56,9.93333,-77.1655556,831,T,65MTARY,MtR,MtAir,MtAiry,"Mount Airy","Mount Airy",,Town,,
66,"Penn Valley",N,40,49,14,49.23333,40.8205556,W,76,51,50,51.83333,-76.8638889,450,TA,66PENNV,PNN,PnnVl,PnnVll,PennValley,"Penn Valley",Pennsylvania,,SEG,
67,"Pine Creek",N,41,10,10,10.16667,41.1694444,W,77,16,5,16.08333,-77.2680556,500,T,67PNCRK,PNC,PnCrk,PinCrk,"Pine Creek","Pine Creek",,,,
68,"Ridge Soaring",N,40,53,2,53.03333,40.8838889,W,77,54,26,54.43333,-77.9072222,815,TA,68RIDGE,RDG,RdgSr,RdgSrn,RidgeSorng,RidgeSoaring,Pennsylvania,,79N,
69,"Route 869 at Ridgetop",N,40,10,16,10.26667,40.1711111,W,78,29,1,29.01667,-78.4836111,2150,T,69ROUTE,RT8,Rt869,Rt869t,Rt869tRdgt,Rot869tRdgtp,,,,
70,"Schuylkill County",N,40,42,23,42.38333,40.7063889,W,76,22,23,22.38333,-76.3730556,1729,TA,70SCHUY,SCH,Schlk,Schlkl,SchlkllCnt,SchuylkllCnt,Pennsylvania,,ZER,
71,"Swift Run Gap",N,38,21,36,21.6,38.36,W,78,32,59,32.98333,-78.5497222,2360,T,71SWIFT,SWF,SwftR,SwftRn,SwiftRunGp,"Swift RunGap",,,,
97,"W05 Start",N,39,50,19,50.31667,39.8386111,W,77,16,44,16.73333,-77.2788889,590,SA,97W05S,W05,W05St,W05Str,"W05 Start","W05 Start",Pennsylvania,,W05,
98,"W73 Finish",N,39,45,28,45.46667,39.7577778,W,77,21,8,21.13333,-77.3522222,565,HFA,98W73F,W73,W73Fn,W73Fns,"W73 Finish","W73 Finish",Pennsylvania,,W73,
99,"W73 Start",N,39,45,28,45.46667,39.7577778,W,77,21,8,21.13333,-77.3522222,565,SA,99W73S,W7S,W73St,W73Str,"W73 Start","W73 Start",Pennsylvania,,W73,
0,"Armacost Farms",N,39,36,12,36.2,39.6033333,W,76,44,40,44.66667,-76.7444444,650,l,ARMACST,ARM,Armcs,Armcst,ArmcstFrms,ArmacostFrms,,,,
0,"Brookside Farms",N,40,18,57,18.95,40.3158333,W,76,41,9,41.15,-76.6858333,489,l,BROOKSD,BRK,Brksd,BrksdF,BroksdFrms,BrooksidFrms,Pennsylvania,,59PN,
0,"Cumberland Valley",N,39,49,0,49,39.8166667,W,77,43,34,43.56667,-77.7261111,550,l,CUMBRLN,CUM,Cumbe,Cumber,CmbrlndVll,CumberlndVll,Pennsylvania,,PA66,
0,Ecko,N,40,14,15,14.25,40.2375,W,76,43,29,43.48333,-76.7247222,380,l,ECKO,ECK,Ecko,Ecko,Ecko,Ecko,,,,
0,Farmington,N,39,40,35,40.58333,39.6763889,W,76,2,13,2.21667,-76.0369444,445,l,FARMNGT,FRM,Frmng,Frmngt,Farmington,Farmington,,,,
0,"Flying M Farms",N,39,15,35,15.58333,39.2597222,W,77,20,29,20.48333,-77.3413889,590,l,FLYINGM,FLN,FlngM,FlngMF,FlyngMFrms,FlyingMFarms,,,,
0,Frymoyer,N,40,37,50,37.83333,40.6305556,W,77,0,37,0.61667,-77.0102778,520,l,FRYMOYR,FRY,Frymr,Frymor,Frymoyer,Frymoyer,,,,
0,Huntingdon,N,40,19,5,19.08333,40.3180556,W,77,52,34,52.56667,-77.8761111,560,l,HUNTNGD,HNT,Hntng,Hntngd,Huntingdon,Huntingdon,,,,
0,Krout,N,40,38,12,38.2,40.6366667,W,77,29,1,29.01667,-77.4836111,600,l,KROUT,KRT,Krout,Krout,Krout,Krout,,,,
0,M.R.P,N,39,35,18,35.3,39.5883333,W,77,11,14,11.23333,-77.1872222,500,l,M.R.P,MRP,MRP,MRP,MRP,MRP,,,,
0,"Manor Knoll Use",N,40,1,15,1.25,40.0208333,W,76,25,26,25.43333,-76.4238889,440,l,MANORKN,MNR,MnrKn,MnrKnl,ManorKnlls,ManorKnollUs,,,,
0,Marsteller,N,39,44,0,44,39.7333333,W,76,31,59,31.98333,-76.5330556,780,l,MARSTLL,MAR,Mrstl,Mrstll,Marsteller,Marsteller,,,,
0,McGinness,N,40,1,30,1.5,40.025,W,76,29,14,29.23333,-76.4872222,334,l,MCGINNS,MCG,McGnn,McGnns,McGinness,McGinness,,,,
0,Metzler,N,40,10,0,10,40.1666667,W,76,23,59,23.98333,-76.3997222,420,l,METZLER,MTZ,Mtzlr,Metzlr,Metzler,Metzler,,,,
0,Millard,N,40,19,2,19.03333,40.3172222,W,76,32,11,32.18333,-76.5363889,485,l,MILLARD,MLL,Mllrd,Millrd,Millard,Millard,,,,
0,Sheepshead,N,40,33,53,33.88333,40.5647222,W,76,44,48,44.8,-76.7466667,610,l,SHEEPSH,SHE,Shpsh,Shpshd,Sheepshead,Sheepshead,,,,
0,Shelley,N,40,40,52,40.86667,40.6811111,W,77,9,43,9.71667,-77.1619444,750,l,SHELLEY,SHL,Shell,Shelle,Shelley,Shelley,,,,
0,"Sky Classics",N,40,23,52,23.86667,40.3977778,W,76,35,56,35.93333,-76.5988889,500,l,SKYCLSS,SKC,SkCls,SkClss,SkyClasscs,"Sky Classics",,,,
0,"Tallman East",N,40,35,30,35.5,40.5916667,W,76,30,52,30.86667,-76.5144444,842,l,TALLMNE,TLL,Tllmn,Tallmn,"Tallman E","Tallman East",,,,
0,Thomas,N,40,22,40,22.66667,40.3777778,W,77,21,55,21.91667,-77.3652778,815,l,THOMAS,THO,Thoms,Thomas,Thomas,Thomas,,,,
0,Tinsley,N,39,31,0,31,39.5166667,W,76,43,59,43.98333,-76.7330556,400,l,TINSLEY,TNS,Tinsl,Tinsle,Tinsley,Tinsley,,,,
0,Vogelsong,N,40,7,43,7.71667,40.1286111,W,76,58,10,58.16667,-76.9694444,590,l,VOGELSN,VGL,Vglsn,Vglsng,Vogelsong,Vogelsong,,,PA69,
0,"Waredaca Farm",N,39,13,50,13.83333,39.2305556,W,77,5,0,5,-77.0833333,530,l,WAREDCF,WRD,WrdcF,WrdcFr,WaredacFrm,WaredacaFarm,,,,
0,"Windy Hill",N,40,5,6,5.1,40.085,W,78,32,51,32.85,-78.5475,1622,l,WINDHLL,WND,WndHl,WndHll,"Windy Hill","Windy Hill",,,,
0,"Ziggy's",N,40,51,0,51,40.85,W,77,54,20,54.33333,-77.9055556,1050,l,ZIGGYS,ZGG,Ziggs,Ziggys,Ziggys,Ziggys,Pennsylvania,,03PS,
0,"Buzzards Gap",N,39,28,10,28.16667,39.4694444,W,78,14,8,14.13333,-78.2355556,960,PA,BUZZRDS,BZZ,Bzzrd,Bzzrds,BuzzardsGp,"Buzzards Gap","West Virginia",,WV61,
0,Haunstein,N,40,19,0,19,40.3166667,W,77,7,29,7.48333,-77.1247222,600,PA,HAUNSTN,HNS,Hnstn,Hanstn,Haunstein,Haunstein,Pennsylvania,,0PA2,
0,"Market Garden",N,39,57,40,57.66667,39.9611111,W,77,6,1,6.01667,-77.1002778,600,LP,MARKTGR,MRK,MrktG,MrktGr,MarketGrdn,MarketGarden,,,,
0,"New Bloomfield",N,40,24,46,24.76667,40.4127778,W,77,14,29,14.48333,-77.2413889,960,PA,NEWBLMF,NWB,NwBlm,NwBlmf,NewBlomfld,NewBloomfild,Pennsylvania,,0PN4,
0,Woodbine,N,39,23,0,23,39.3833333,W,77,4,13,4.21667,-77.0702778,720,PA,WOODBIN,WDB,Wodbn,Woodbn,Woodbine,Woodbine,Maryland,,MD78,
0,Altoona-Blair,N,40,17,47,17.78333,40.2963889,W,78,19,12,19.2,-78.32,1504,A,ALTONBL,ALO,AltnB,AltnBl,AltoonaBlr,AltoonaBlair,Pennsylvania,,AOO,
0,Baublitz,N,39,51,8,51.13333,39.8522222,W,76,29,11,29.18333,-76.4863889,750,A,BAUBLTZ,BBL,Bbltz,Babltz,Baublitz,Baublitz,Pennsylvania,,9W8,
0,Bellefonte,N,40,53,8,53.13333,40.8855556,W,77,48,59,48.98333,-77.8163889,1071,A,BELLFNT,BEL,Bllfn,Bllfnt,Bellefonte,Bellefonte,Pennsylvania,,N96,
0,Bendigo,N,40,33,31,33.51667,40.5586111,W,76,33,34,33.56667,-76.5594444,791,A,BENDIGO,BND,Bendg,Bendig,Bendigo,Bendigo,Pennsylvania,,74N,
0,"Bermudian Valley",N,40,1,0,1,40.0166667,W,77,0,14,0.23333,-77.0038889,470,A,BERMDNV,BRM,Brmdn,BrmdnV,BermudnVll,BermudianVll,Pennsylvania,,07N,
0,"Capital City",N,40,13,2,13.03333,40.2172222,W,76,51,5,51.08333,-76.8513889,347,A,CAPITLC,CAP,CptlC,CaptlC,"Capital C","Capital City",Pennsylvania,,CXY,
0,Centre,N,40,48,42,48.7,40.8116667,W,77,39,26,39.43333,-77.6572222,1307,A,CENTRE,CNT,Centr,Centre,Centre,Centre,Pennsylvania,,N16,
0,Chambersburg,N,39,58,23,58.38333,39.9730556,W,77,38,36,38.6,-77.6433333,697,A,CHAMBRS,CHM,Chmbr,Chmbrs,Chambrsbrg,Chambersburg,Pennsylvania,,N68,
0,Davis,N,39,14,40,14.66667,39.2444444,W,77,8,55,8.91667,-77.1486111,630,A,DAVIS,DVS,Davis,Davis,Davis,Davis,Maryland,,W50,
0,Deck,N,40,21,6,21.1,40.3516667,W,76,19,47,19.78333,-76.3297222,522,A,DECK,DCK,Deck,Deck,Deck,Deck,Pennsylvania,,9D4,
0,"Farmers Pride",N,40,26,34,26.56667,40.4427778,W,76,26,30,26.5,-76.4416667,495,A,FARMRSP,FAR,Frmrs,FrmrsP,FarmersPrd,FarmersPride,Pennsylvania,,9N7,
0,Harrisburg,N,40,11,37,11.61667,40.1936111,W,76,45,48,45.8,-76.7633333,310,A,HARRSBR,HAB,Hrrsb,Hrrsbr,Harrisburg,Harrisburg,Pennsylvania,,MDT,
0,"Keller Brothers",N,40,17,30,17.5,40.2916667,W,76,19,44,19.73333,-76.3288889,550,A,KELLRBR,KLL,KllrB,KllrBr,KllrBrthrs,KellerBrthrs,Pennsylvania,,08N,
0,Lancaster,N,40,7,18,7.3,40.1216667,W,76,17,46,17.76667,-76.2961111,403,A,LANCSTR,LAN,Lncst,Lncstr,Lancaster,Lancaster,Pennsylvania,,LNS,
0,"Leesburg Exec",N,39,4,41,4.68333,39.0780556,W,77,33,27,33.45,-77.5575,389,A,LEESBRG,LSB,Lsbrg,Lsbrgx,Leesburgxc,LeesburgExec,Virginia,,JYO,
0,Mifflintown,N,40,36,4,36.06667,40.6011111,W,77,24,18,24.3,-77.405,545,A,MIFFLNT,MIF,Miffl,Mfflnt,Mifflintwn,Mifflintown,Pennsylvania,,P34,
0,"Penns Cave",N,40,53,25,53.41667,40.8902778,W,77,36,9,36.15,-77.6025,1260,A,PENNSCV,PES,PnnsC,PnnsCv,"Penns Cave","Penns Cave",Pennsylvania,,N74,
0,Reigle,N,40,17,15,17.25,40.2875,W,76,34,39,34.65,-76.5775,489,A,REIGLE,RGL,Reigl,Reigle,Reigle,Reigle,Pennsylvania,,58N,
0,Shoestring,N,39,47,41,47.68333,39.7947222,W,76,38,50,38.83333,-76.6472222,1000,A,SHOESTR,SHS,Shstr,Shstrn,Shoestring,Shoestring,Pennsylvania,,0P2,
0,Sunbury,N,40,53,30,53.5,40.8916667,W,76,46,44,46.73333,-76.7788889,450,A,SUNBURY,SNB,Sunbr,Sunbur,Sunbury,Sunbury,Pennsylvania,,71N,
0,"University Park",N,40,50,57,50.95,40.8491667,W,77,50,55,50.91667,-77.8486111,1239,A,UNIVRST,UNV,Unvrs,Unvrst,UnivrstPrk,UniversitPrk,Pennsylvania,,UNV,
0,"William T. Piper",N,41,8,8,8.13333,41.1355556,W,77,25,20,25.33333,-77.4222222,556,A,WILLMTP,WIL,WllmT,WllmTP,WillimTPpr,WilliamTPipr,Pennsylvania,,LHV,
0,"Al's",N,39,17,26,17.43333,39.2905556,W,78,21,3,21.05,-78.3508333,1120,AP,ALS,ALS,Als,Als,Als,Als,Virginia,,48VA,
0,Albrecht,N,39,28,24,28.4,39.4733333,W,76,30,1,30.01667,-76.5002778,325,AP,ALBRCHT,ALB,Albrc,Albrch,Albrecht,Albrecht,Maryland,,MD48,
0,"Baney's",N,40,1,2,1.03333,40.0172222,W,76,49,11,49.18333,-76.8197222,470,AP,BANEYS,BNS,Banes,Baneys,Baneys,Baneys,Pennsylvania,,0P8,
0,Barnes,N,39,19,58,19.96667,39.3327778,W,77,5,49,5.81667,-77.0969444,780,AP,BARNES,BAR,Barns,Barnes,Barnes,Barnes,Maryland,,MD47,
0,"Baugher's Orchard",N,39,36,30,36.5,39.6083333,W,77,3,7,3.11667,-77.0519444,700,AP,BAUGHRS,BGH,Bghrs,Bghrsr,Bghrsrchrd,Baughrsrchrd,Maryland,,07MD,
0,"Beaver Springs",N,40,46,35,46.58333,40.7763889,W,77,12,59,12.98333,-77.2163889,642,AP,BEAVRSP,BEV,Beave,Beaver,BevrSprngs,BeaverSprngs,Pennsylvania,,77PN,
0,"Beers Farm",N,40,13,48,13.8,40.23,W,77,55,14,55.23333,-77.9205556,630,AP,BEERSFR,BRS,BrsFr,BrsFrm,"Beers Farm","Beers Farm",Pennsylvania,,PN73,
0,Bell,N,39,38,11,38.18333,39.6363889,W,77,17,34,17.56667,-77.2927778,370,AP,BELL,BLL,Bell,Bell,Bell,Bell,Maryland,,MD12,
0,Botsford,N,40,6,48,6.8,40.1133333,W,77,27,15,27.25,-77.4541667,615,AP,BOTSFRD,BTS,Btsfr,Btsfrd,Botsford,Botsford,Pennsylvania,,6PA5,
