MCCARDLE_FARM,"",40.6453,-77.5553
MEMMI,"",40.1689,-77.9925
MICHAELS_FARMS,"",39.3933,-78.1558
MILLS_BROTHERS,"",40.1347,-77.8514
MUIR_ARMY_AF,"",40.4347,-76.5694
MULBERRY_RUN,"",39.0358,-78.3922
NEEDWOOD_FARM,"",39.3306,-77.7947
NEIDERER,"",40.2167,-77.1164
OEHDA,"",39.1250,-77.9250
PEMBROKE_FARM,"",39.7194,-76.2083
PENNFIELD_FARM,"",40.8500,-77.6164
RESERVOIR,"",39.4819,-76.8817
ROADCAP,"",40.7883,-77.1061
ROCKTOP,"",39.9750,-77.5578
ROVER,"",40.2833,-76.5394
SAUERS-HAVEN,"",40.8839,-76.9800
SCHADELS,"",40.6667,-76.6831
SCHRENKEL,"",40.2628,-78.1025
SCHULTEIS,"",39.9603,-77.2592
SCOTT,"",39.2639,-77.6572
SHREVEPORT_NORTH,"",40.0361,-76.9956
SHULLS,"",40.3000,-77.2997
SNOOK,"",40.7333,-77.2664
SPUD_VIEW,"",40.0653,-77.6928
ST_JOHN,"",39.4806,-76.7606
STOLCREST,"",39.3417,-77.3036
SUZIE,"",39.3833,-77.0175
THE_GRASS_PATCH,"",39.2592,-77.6572
THREE_J,"",39.5689,-77.1214
TIMBER_RIDGE,"",39.2961,-78.3622
UPPERVILLE,"",38.9717,-77.8697
WAGNER,"",40.5525,-77.6200
WALTERS,"",39.3811,-77.1058
WALTZ,"",39.7606,-77.1931
WHITE_POST,"",39.0625,-78.0914
YOST_USE,"",40.3300,-77.1772
