Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,ARGRNG,42.16151,-088.34272,01/01/2005,05:48:00,AEROGRANGE
Waypoint,DM,AEROVW,41.58252,-088.29505,01/01/2005,05:48:00,AEROVIEW
Waypoint,DM,AIREST,42.16835,-088.05671,01/01/2005,05:48:00,AIR ESTATES
Waypoint,DM,ARTRYS,42.48001,-088.20006,01/01/2005,05:48:00,AIRTROYESTTS-RSTRCTD
Waypoint,DM,ALBRCH,41.31252,-089.28739,01/01/2005,05:48:00,ALBRECHT
Waypoint,DM,ALBREC,41.38402,-089.23572,01/01/2005,05:48:00,ALBRECHT
Waypoint,DM,ALRECH,41.37885,-089.24306,01/01/2005,05:48:00,ALBRECHT #2
Waypoint,DM,ALCCKR,42.04168,-089.02006,01/01/2005,05:48:00,ALCOCK RLA
Waypoint,DM,AMBLRC,41.32635,-088.59605,01/01/2005,05:48:00,AMBLER - CADY
Waypoint,DM,AMES  ,42.39067,-088.44756,01/01/2005,05:48:00,AMES
Waypoint,DM,ANDRSN,42.00568,-088.43055,01/01/2005,05:48:00,ANDERSON
Waypoint,DM,BALLEK,41.46335,-088.40421,01/01/2005,05:48:00,BALLEK
Waypoint,DM,BALLYS,41.52002,-089.26506,01/01/2005,05:48:00,BALLY S
Waypoint,DM,BARKER,42.44734,-088.26256,01/01/2005,05:48:00,BARKER
Waypoint,DM,BARTEN,42.31051,-088.44723,01/01/2005,05:48:00,BARTEN
Waypoint,DM,BEHRNS,40.30769,-088.08086,01/01/2005,05:48:00,BEHERNS
Waypoint,DM,BELOIT,42.29867,-088.58057,01/01/2005,05:48:00,BELOIT
Waypoint,DM,BENOIT,41.07869,-087.47536,01/01/2005,05:48:00,BENOIT
Waypoint,DM,BERNS ,40.56169,-088.02503,01/01/2005,05:48:00,BERNS
Waypoint,DM,BIGFOT,42.31668,-088.39239,01/01/2005,05:48:00,BIG FOOT
Waypoint,DM,BLCKHW,42.29234,-089.06473,01/01/2005,05:48:00,BLACKHAWK FARMS
Waypoint,DM,BLOCK ,42.11501,-089.50291,01/01/2005,05:48:00,BLOCK
Waypoint,DM,BBWLBR,42.19251,-088.45506,01/01/2005,05:48:00,BOB WALBERG
Waypoint,DM,BOONDX,41.19752,-088.36004,01/01/2005,05:48:00,BOONDOX
Waypoint,DM,BYDWHT,41.16952,-090.13107,01/01/2005,05:48:00,BOYD WHEATLEY S FARM
Waypoint,DM,BRDBRY,40.45135,-088.13370,01/01/2005,05:48:00,BRADBURY
Waypoint,DM,BRDNFR,40.47952,-087.47019,01/01/2005,05:48:00,BRADEN FARMS
Waypoint,DM,BRADY ,41.02285,-088.20253,01/01/2005,05:48:00,BRADY
Waypoint,DM,BRANDT,41.16669,-087.49336,01/01/2005,05:48:00,BRANDT
Waypoint,DM,BRISTL,42.32201,-088.00238,01/01/2005,05:48:00,BRISTOL
Waypoint,DM,BRODHD,42.35501,-089.22507,01/01/2005,05:48:00,BRODHEAD
Waypoint,DM,BRKRDG,41.44002,-088.00004,01/01/2005,05:48:00,BROOKERIDGE
Waypoint,DM,BRUNNR,42.08168,-088.17255,01/01/2005,05:48:00,BRUNNER
Waypoint,DM,BRLNGT,42.41414,-088.18232,01/01/2005,05:48:00,BURLINGTON
Waypoint,DM,BUSBOM,40.18669,-088.00919,01/01/2005,05:48:00,BUSBOOM
Waypoint,DM,BSHBYR,41.31002,-088.16004,01/01/2005,05:48:00,BUSHBY RLA
Waypoint,DM,CDMLDN,40.27002,-088.04502,01/01/2005,05:48:00,C D MAULDING
Waypoint,DM,CAMBIR,42.17985,-089.25290,01/01/2005,05:48:00,CAMBIER
Waypoint,DM,CAMPLK,42.32001,-088.09505,01/01/2005,05:48:00,CAMP LAKE
Waypoint,DM,CRLSNF,41.31386,-087.09835,01/01/2005,05:48:00,CARLSON FARM
Waypoint,DM,CSDRPR,42.08918,-088.33589,01/01/2005,05:48:00,CASA DE AERO PARK
Waypoint,DM,CHTSWR,40.44585,-088.17470,01/01/2005,05:48:00,CHATSWORTH RLA
Waypoint,DM,CHECHK,42.07768,-088.59539,01/01/2005,05:48:00,CHEECHAKO
Waypoint,DM,CHSTRW,42.25501,-089.27007,01/01/2005,05:48:00,CHESTER WYSS
Waypoint,DM,CHCGMD,41.47159,-087.45145,01/01/2005,05:48:00,CHICAGO MIDWAY
Waypoint,DM,CHCGHR,41.58776,-087.54268,01/01/2005,05:48:00,CHICAGO O HARE
Waypoint,DM,CHLCTT,42.34668,-088.00922,01/01/2005,05:48:00,CHILCOTT FARMS
Waypoint,DM,CNDYGN,42.49418,-088.05672,01/01/2005,05:48:00,CINDY GUNTLEY
Waypoint,DM,CLSSNF,40.49002,-087.59502,01/01/2005,05:48:00,CLASSEN FIELD RLA
Waypoint,DM,CLSSCL,41.09402,-088.01003,01/01/2005,05:48:00,CLASSIC LANDINGS
Waypoint,DM,CLINTN,41.49867,-090.19748,01/01/2005,05:48:00,CLINTON
Waypoint,DM,CLVRVL,42.48751,-088.43590,01/01/2005,05:48:00,CLOVER VALLEY
Waypoint,DM,CDYPRT,41.31135,-088.50255,01/01/2005,05:48:00,CODY PORT RLA
Waypoint,DM,COLE  ,41.30585,-090.10924,01/01/2005,05:48:00,COLE
Waypoint,DM,CLNLCR,42.00168,-088.38755,01/01/2005,05:48:00,COLONIAL ACRES
Waypoint,DM,CMPSSR,42.27334,-088.54173,01/01/2005,05:48:00,COMPASS ROSE
Waypoint,DM,CTTNWD,40.25319,-089.01238,01/01/2005,05:48:00,COTTONWOOD
Waypoint,DM,CNTYPR,41.59418,-089.19890,01/01/2005,05:48:00,COUNTY POOR FARM
Waypoint,DM,CRASHN,42.47601,-087.53438,01/01/2005,05:48:00,CRASH IN
Waypoint,DM,CWIAN ,41.32502,-088.41338,01/01/2005,05:48:00,CWIAN
Waypoint,DM,DRRNGT,42.22918,-089.09673,01/01/2005,05:48:00,DARRINGTON
Waypoint,DM,DVDGLL,41.21919,-088.40754,01/01/2005,05:48:00,DAVID GILLESPIE
Waypoint,DM,DVSNRL,40.54885,-089.07722,01/01/2005,05:48:00,DAVISON RLA
Waypoint,DM,DAY   ,41.39002,-088.09004,01/01/2005,05:48:00,DAY
Waypoint,DM,DEMOTT,41.12419,-087.12752,01/01/2005,05:48:00,DE MOTTE
Waypoint,DM,DELHTL,41.44169,-089.10339,01/01/2005,05:48:00,DELHOTAL
Waypoint,DM,DEWEY ,41.38585,-088.49072,01/01/2005,05:48:00,DEWEY
Waypoint,DM,DWYGRN,41.26135,-090.10224,01/01/2005,05:48:00,DEWEY E GREENE
Waypoint,DM,DCKBRN,41.35068,-088.41371,01/01/2005,05:48:00,DICK BURNS FARM
Waypoint,DM,DIDRCH,41.52385,-088.50105,01/01/2005,05:48:00,DIEDRICH
Waypoint,DM,DTCHWL,40.46702,-087.47502,01/01/2005,05:48:00,DIETCHWEILER
Waypoint,DM,DRNGSP,41.41135,-089.54157,01/01/2005,05:48:00,DOERING S PORT
Waypoint,DM,DNLDLF,42.27918,-088.02422,01/01/2005,05:48:00,DONALD ALFRED GADE
Waypoint,DM,DRJSPH,42.07835,-088.30172,01/01/2005,05:48:00,DR JOSEPH W ESSER
Waypoint,DM,DUNDVS,42.07185,-089.22407,01/01/2005,05:48:00,DUANE E. DAVIS
Waypoint,DM,DUPAGE,41.54397,-088.14907,01/01/2005,05:48:00,DUPAGE
Waypoint,DM,DTCHGP,42.31401,-088.01005,01/01/2005,05:48:00,DUTCH GAP
Waypoint,DM,ERLBRN,41.40502,-089.07005,01/01/2005,05:48:00,EARL BARNICKEL
Waypoint,DM,EARLS ,41.40752,-090.04724,01/01/2005,05:48:00,EARLS
Waypoint,DM,ETROY ,42.47827,-088.22350,01/01/2005,05:48:00,EAST TROY
Waypoint,DM,ECKBRG,41.22169,-089.33589,01/01/2005,05:48:00,ECKBERG
Waypoint,DM,EDGRRD,41.11669,-089.27005,01/01/2005,05:48:00,EDGAR READ
Waypoint,DM,EDWRDG,42.07601,-088.32005,01/01/2005,05:48:00,EDWARD GETZELMAN
Waypoint,DM,EDWNGB,41.20985,-089.46389,01/01/2005,05:48:00,EDWIN G. BENNETT
Waypoint,DM,EGLAND,41.12735,-088.41588,01/01/2005,05:48:00,EGLAND
Waypoint,DM,EICHER,42.22501,-089.04206,01/01/2005,05:48:00,EICHER
Waypoint,DM,ELLIS ,42.26551,-089.27007,01/01/2005,05:48:00,ELLIS
Waypoint,DM,ENTWST,41.06935,-089.02688,01/01/2005,05:48:00,ENTWISTLE
Waypoint,DM,ETHRDG,41.28502,-089.51206,01/01/2005,05:48:00,ETHERIDGE
Waypoint,DM,EVERTS,42.15251,-089.28090,01/01/2005,05:48:00,EVERTS
Waypoint,DM,FARFLD,42.12051,-088.37339,01/01/2005,05:48:00,FAR FLD
Waypoint,DM,FRMRLS,40.19336,-089.10005,01/01/2005,05:48:00,FARM AERIAL SERVICE
Waypoint,DM,FCKLNR,40.46002,-088.30337,01/01/2005,05:48:00,FICKLIN-AIRTECH
Waypoint,DM,FLAGLR,42.39651,-088.08155,01/01/2005,05:48:00,FLAGLOR
Waypoint,DM,FLTCHR,42.41634,-088.22756,01/01/2005,05:48:00,FLETCHER
Waypoint,DM,FLYDMC,42.26068,-088.59973,01/01/2005,05:48:00,FLOYD MC CURDY
Waypoint,DM,FLYNGB,42.11001,-088.35672,01/01/2005,05:48:00,FLYING B
Waypoint,DM,FLYNGM,41.41702,-088.17787,01/01/2005,05:48:00,FLYING M FARM
Waypoint,DM,FOLEY ,41.22419,-089.20672,01/01/2005,05:48:00,FOLEY
Waypoint,DM,FOOTE ,41.05202,-089.05755,01/01/2005,05:48:00,FOOTE
Waypoint,DM,FOSDCK,40.46585,-088.23253,01/01/2005,05:48:00,FOSDICK
Waypoint,DM,FOXRVR,42.45001,-088.15055,01/01/2005,05:48:00,FOX RIVER
Waypoint,DM,FOXEWD,42.34301,-088.12189,01/01/2005,05:48:00,FOXEWOOD
Waypoint,DM,FRNZMR,42.16418,-089.33124,01/01/2005,05:48:00,FRANZMEIR
Waypoint,DM,FREIER,42.12501,-088.10788,01/01/2005,05:48:00,FREIER
Waypoint,DM,FRINGS,41.01435,-088.59021,01/01/2005,05:48:00,FRINGS
Waypoint,DM,FRYE  ,40.52086,-089.40239,01/01/2005,05:48:00,FRYE
Waypoint,DM,FNFSNN,41.29002,-089.10005,01/01/2005,05:48:00,FUNFSINN
Waypoint,DM,FURTNY,40.17535,-088.21603,01/01/2005,05:48:00,FURTNEY
Waypoint,DM,GALT  ,42.24160,-088.22553,01/01/2005,05:48:00,GALT
Waypoint,DM,GRRTSN,41.01335,-088.55521,01/01/2005,05:48:00,GARRETSON
Waypoint,DM,GARY  ,41.36977,-087.24767,01/01/2005,05:48:00,GARY
Waypoint,DM,GEHANT,41.41852,-089.08655,01/01/2005,05:48:00,GEHANT
Waypoint,DM,GENTRY,41.59452,-089.33590,01/01/2005,05:48:00,GENTRY
Waypoint,DM,GEORGE,41.42252,-088.41588,01/01/2005,05:48:00,GEORGE
Waypoint,DM,GERGE ,41.39868,-088.08037,01/01/2005,05:48:00,GEORGE
Waypoint,DM,GRLDHH,41.27002,-089.10005,01/01/2005,05:48:00,GERALD H HAMER
Waypoint,DM,GTTLSN,41.47835,-089.16389,01/01/2005,05:48:00,GITTLESON FARMS
Waypoint,DM,GORD  ,41.41902,-088.36455,01/01/2005,05:48:00,GORD
Waypoint,DM,GRDNBR,40.42086,-089.53040,01/01/2005,05:48:00,GORDON BROWN
Waypoint,DM,GRTRRC,42.11767,-089.05592,01/01/2005,05:48:00,GREATER ROCKFORD
Waypoint,DM,GRFFTH,41.31177,-087.24066,01/01/2005,05:48:00,GRIFFITH-MERRILLVILL
Waypoint,DM,GTZMRS,42.51251,-088.45673,01/01/2005,05:48:00,GUTZMER S TWIN OAKS
Waypoint,DM,HAGI  ,41.06602,-088.47738,01/01/2005,05:48:00,HAGI
Waypoint,DM,HAHN  ,41.24719,-089.12255,01/01/2005,05:48:00,HAHN
Waypoint,DM,HALEY ,41.29585,-088.12087,01/01/2005,05:48:00,HALEY
Waypoint,DM,HMLWRL,40.19836,-088.55671,01/01/2005,05:48:00,HAMLOW RLA
Waypoint,DM,HAMMER,41.58702,-089.33623,01/01/2005,05:48:00,HAMMER
Waypoint,DM,HARMS ,41.34619,-089.47640,01/01/2005,05:48:00,HARMS
Waypoint,DM,HRLDBN,42.04002,-088.50006,01/01/2005,05:48:00,HAROLD BUNGER
Waypoint,DM,HRRNGT,41.33519,-088.39871,01/01/2005,05:48:00,HARRINGTON FARMS
Waypoint,DM,HRRYDF,42.28501,-089.05340,01/01/2005,05:48:00,HARRY D FENTON
Waypoint,DM,HTTNFR,40.55835,-089.07238,01/01/2005,05:48:00,HATTAN FARMS
Waypoint,DM,HASMNN,41.05019,-089.45489,01/01/2005,05:48:00,HAUSMANN
Waypoint,DM,HAWKER,41.12002,-088.01003,01/01/2005,05:48:00,HAWKER
Waypoint,DM,HMMNGS,41.35668,-088.36338,01/01/2005,05:48:00,HEMMINGSEN
Waypoint,DM,HNDRSN,42.12868,-088.45422,01/01/2005,05:48:00,HENDERSON
Waypoint,DM,HNDRCK,41.56718,-088.55439,01/01/2005,05:48:00,HENDRICKSONFLYNGSRVC
Waypoint,DM,HENDRX,41.02502,-088.11503,01/01/2005,05:48:00,HENDRIX
Waypoint,DM,HRBRTC,42.28335,-087.54505,01/01/2005,05:48:00,HERBERT C. MAAS
Waypoint,DM,HILAND,41.43952,-089.56124,01/01/2005,05:48:00,HILAND
Waypoint,DM,HLBRTS,42.12635,-088.30905,01/01/2005,05:48:00,HILBERT S FUNNY FARM
Waypoint,DM,HILLMN,42.24951,-089.27174,01/01/2005,05:48:00,HILLMAN
Waypoint,DM,HBRTSK,41.33252,-087.15752,01/01/2005,05:48:00,HOBART SKY RANCH
Waypoint,DM,HBBYHD,40.20819,-089.28239,01/01/2005,05:48:00,HOBBY HIDEAWAY RLA
Waypoint,DM,HOFFMN,41.58218,-088.45055,01/01/2005,05:48:00,HOFFMAN
Waypoint,DM,HOMEFR,41.48202,-089.01306,01/01/2005,05:48:00,HOME FREE
Waypoint,DM,HRNRFR,42.47884,-088.08005,01/01/2005,05:48:00,HORNER FARMS
Waypoint,DM,HUBRRC,41.11519,-087.27852,01/01/2005,05:48:00,HUBER RANCH
Waypoint,DM,HGHVNV,41.06735,-088.08403,01/01/2005,05:48:00,HUGH VAN VOORST
Waypoint,DM,HGHSRL,41.23535,-090.22341,01/01/2005,05:48:00,HUGHES RLA
Waypoint,DM,HUGHES,41.03336,-089.28255,01/01/2005,05:48:00,HUGHES RLA
Waypoint,DM,HUNTER,42.21401,-088.30372,01/01/2005,05:48:00,HUNTER
Waypoint,DM,ILLNSV,40.26119,-089.21556,01/01/2005,05:48:00,ILLINOISVALLPRCHTCLB
Waypoint,DM,IMMKE ,40.50019,-088.22653,01/01/2005,05:48:00,IMMKE
Waypoint,DM,INGRSL,40.34146,-090.04490,01/01/2005,05:48:00,INGERSOLL
Waypoint,DM,JANDY ,41.51485,-089.24439,01/01/2005,05:48:00,JY
Waypoint,DM,JMDDCK,41.46018,-088.31921,01/01/2005,05:48:00,J MADDOCK
Waypoint,DM,JCKWWT,41.51285,-088.47238,01/01/2005,05:48:00,JACK W. WATSON
Waypoint,DM,JACKSN,41.10302,-089.48406,01/01/2005,05:48:00,JACKSON
Waypoint,DM,JANSSN,42.13685,-089.44290,01/01/2005,05:48:00,JANSSEN
Waypoint,DM,JANSSE,40.51935,-089.00205,01/01/2005,05:48:00,JANSSEN
Waypoint,DM,JANSCK,41.07752,-089.06422,01/01/2005,05:48:00,JANUSICK
Waypoint,DM,JYSCHR,40.50502,-089.16472,01/01/2005,05:48:00,JAY SCHERTZ FARM
Waypoint,DM,JRRYST,40.47619,-089.30439,01/01/2005,05:48:00,JERRY E STAAB
Waypoint,DM,JMNDPG,41.03285,-088.23237,01/01/2005,05:48:00,JIMPEG RLA
Waypoint,DM,JHNDRN,40.52036,-089.27189,01/01/2005,05:48:00,JOHN D RENNICK
Waypoint,DM,JHNHBT,42.45661,-087.48823,01/01/2005,05:48:00,JOHN H BATTEN
Waypoint,DM,JHNHGR,40.39085,-088.11086,01/01/2005,05:48:00,JOHN H. GARRELTS
Waypoint,DM,JHNLCP,42.18501,-089.59007,01/01/2005,05:48:00,JOHN L COPPERNOLL
Waypoint,DM,JHNWML,40.57002,-089.07005,01/01/2005,05:48:00,JOHN W MEILS RLA
Waypoint,DM,JOHNSN,41.11885,-087.33535,01/01/2005,05:48:00,JOHNSON
Waypoint,DM,JOHNSO,41.36335,-088.39671,01/01/2005,05:48:00,JOHNSON
Waypoint,DM,KAMY  ,41.40919,-090.14374,01/01/2005,05:48:00,KAMY
Waypoint,DM,KARLCK,41.11002,-087.54069,01/01/2005,05:48:00,KARLOCK
Waypoint,DM,KAZUMA,41.34852,-090.05457,01/01/2005,05:48:00,KAZUMA
Waypoint,DM,KENOSH,42.35742,-087.55668,01/01/2005,05:48:00,KENOSHA
Waypoint,DM,KESSLR,42.11168,-088.36255,01/01/2005,05:48:00,KESSLER
Waypoint,DM,KEUTZR,41.30802,-089.13772,01/01/2005,05:48:00,KEUTZER
Waypoint,DM,KILLOY,42.26418,-088.29339,01/01/2005,05:48:00,KILLOY
Waypoint,DM,KRKPTR,42.29084,-088.36006,01/01/2005,05:48:00,KIRKPATRICK
Waypoint,DM,KLNDRF,41.25919,-087.23252,01/01/2005,05:48:00,KLINEDORF
Waypoint,DM,KOPPIE,42.07285,-088.22688,01/01/2005,05:48:00,KOPPIE
Waypoint,DM,KRAMER,42.22501,-089.50757,01/01/2005,05:48:00,KRAMER
Waypoint,DM,KRAUSE,42.10785,-088.39039,01/01/2005,05:48:00,KRAUSE
Waypoint,DM,KUNTZ ,40.43385,-088.52004,01/01/2005,05:48:00,KUNTZ
Waypoint,DM,KRNZRL,42.09501,-088.13588,01/01/2005,05:48:00,KURANZ RLA
Waypoint,DM,LKGNVR,42.34334,-088.22039,01/01/2005,05:48:00,LK GENEVAAIREESTATES
Waypoint,DM,LKLAWN,42.38048,-088.36068,01/01/2005,05:48:00,LAKE LAWN
Waypoint,DM,LKVLLG,41.09002,-087.27752,01/01/2005,05:48:00,LAKE VILLAGE
Waypoint,DM,LAMBRT,41.40302,-088.07754,01/01/2005,05:48:00,LAMBERT
Waypoint,DM,LNDNGS,42.08585,-088.24172,01/01/2005,05:48:00,LANDINGS CONDOMINIUM
Waypoint,DM,LELAND,41.36002,-088.46771,01/01/2005,05:48:00,LELAND
Waypoint,DM,LMNTND,41.39602,-088.01587,01/01/2005,05:48:00,LEMONTINDUSTRIALPARK
Waypoint,DM,LNRDWH,40.42069,-089.25739,01/01/2005,05:48:00,LEONARD W. HESSELIEN
Waypoint,DM,LONGVW,41.23269,-088.40204,01/01/2005,05:48:00,LONGVIEW
Waypoint,DM,LOWELL,41.13802,-087.30469,01/01/2005,05:48:00,LOWELL
Waypoint,DM,LOY   ,40.55919,-087.35752,01/01/2005,05:48:00,LOY
Waypoint,DM,LUND  ,42.18701,-089.09056,01/01/2005,05:48:00,LUND
Waypoint,DM,LUTZRL,40.25702,-089.36123,01/01/2005,05:48:00,LUTZ RLA
Waypoint,DM,LYTLVL,40.20069,-088.57321,01/01/2005,05:48:00,LYTLEVILLE ORCHARD
Waypoint,DM,MGCCRP,42.10285,-088.22005,01/01/2005,05:48:00,MAGIC CARPET
Waypoint,DM,MNTMTC,40.29361,-089.46685,01/01/2005,05:48:00,MANITO MITCHELL
Waypoint,DM,MPLHRS,42.00502,-089.02923,01/01/2005,05:48:00,MAPLE HURST FARMS
Waypoint,DM,MRVNDB,40.16302,-088.29670,01/01/2005,05:48:00,MARVIN D BRADD
Waypoint,DM,MTTSNR,41.14369,-088.20787,01/01/2005,05:48:00,MATTESON RLA
Waypoint,DM,MAULFR,41.15169,-089.16339,01/01/2005,05:48:00,MAULFAIR
Waypoint,DM,MAYSAV,40.42002,-088.40504,01/01/2005,05:48:00,MAYS AVIATION
Waypoint,DM,MCCRTN,42.24834,-089.19757,01/01/2005,05:48:00,MC CARTNEY
Waypoint,DM,MCCRDY,42.26751,-088.54006,01/01/2005,05:48:00,MC CURDY
Waypoint,DM,MCHNRY,42.22685,-088.19405,01/01/2005,05:48:00,MC HENRY FARMS
Waypoint,DM,MCNLSF,41.30952,-090.22774,01/01/2005,05:48:00,MC NEAL S FIELD
Waypoint,DM,MDWCRK,41.25969,-087.46903,01/01/2005,05:48:00,MEADOW CREEK
Waypoint,DM,MRRLLC,41.51531,-087.36475,01/01/2005,05:48:00,MERRILL C MEIGS
Waypoint,DM,MLLRSF,42.04635,-088.09588,01/01/2005,05:48:00,MILL ROSE FARM  RLA
Waypoint,DM,MILLER,42.29501,-089.05757,01/01/2005,05:48:00,MILLER
Waypoint,DM,MLLRMP,41.53918,-088.35255,01/01/2005,05:48:00,MILLER MAPLEPARKFARM
Waypoint,DM,MTCHLL,41.22002,-088.39004,01/01/2005,05:48:00,MITCHELL RLA
Waypoint,DM,MITEK ,42.29834,-089.47507,01/01/2005,05:48:00,MITEK
Waypoint,DM,MONROE,42.36896,-089.35445,01/01/2005,05:48:00,MONROE
Waypoint,DM,MOORES,42.10001,-089.17006,01/01/2005,05:48:00,MOORE S
Waypoint,DM,MORING,42.11901,-089.39340,01/01/2005,05:48:00,MORING
Waypoint,DM,MONTFJ,42.37501,-088.27006,01/01/2005,05:48:00,MOUNT FUJI
Waypoint,DM,MUMM  ,42.35484,-089.14440,01/01/2005,05:48:00,MUMM
Waypoint,DM,MUSSMN,41.16252,-087.34669,01/01/2005,05:48:00,MUSSMAN
Waypoint,DM,NPRRCL,41.44085,-088.12204,01/01/2005,05:48:00,NAPER AERO CLUB
Waypoint,DM,NEINER,41.15419,-087.55169,01/01/2005,05:48:00,NEINER
Waypoint,DM,NELSON,41.25085,-088.28338,01/01/2005,05:48:00,NELSON
Waypoint,DM,NEMEC ,42.29251,-088.51173,01/01/2005,05:48:00,NEMEC
Waypoint,DM,NORMAN,41.21502,-087.43503,01/01/2005,05:48:00,NORMAN
