Bristol                  ,  42.32.12, -088.00.14,  735
Brodhead                 ,  42.35.30, -089.22.30,  793
Brookeridge              ,  41.44.00, -088.00.00,  755
Brunner                  ,  42.08.10, -088.17.15,  750
Burlington               ,  42.41.25, -088.18.14,  779
Busboom                  ,  40.18.40, -088.00.55,  780
Bushby Rla               ,  41.31.00, -088.16.00,  580
C D Maulding             ,  40.27.00, -088.04.30,  800
Cambier                  ,  42.17.59, -089.25.17,  800
Camp Lake                ,  42.32.00, -088.09.30,  755
Carlson Farm             ,  41.31.23, -087.09.50,  690
Casa De Aero Park        ,  42.08.55, -088.33.35,  860
Chatsworth Rla           ,  40.44.35, -088.17.28,  742
Cheechako                ,  42.07.46, -088.59.32,  860
Chester Wyss             ,  42.25.30, -089.27.00,  920
Chicago Midway           ,  41.47.10, -087.45.09,  620
Chicago O'Hare           ,  41.58.47, -087.54.16,  668
Chilcott Farms           ,  42.34.40, -088.00.55,  700
Cindy Guntley            ,  42.49.25, -088.05.40,  790
Classen Field Rla        ,  40.49.00, -087.59.30,  650
Classic Landings         ,  41.09.24, -088.01.00,  635
Clinton                  ,  41.49.52, -090.19.45,  708
Clover Valley            ,  42.48.45, -088.43.35,  850
Cody Port Rla            ,  41.31.08, -088.50.15,  668
Cole                     ,  41.30.35, -090.10.55,  580
Colonial Acres           ,  42.00.10, -088.38.45,  840
Compass Rose             ,  42.27.20, -088.54.10,  970
Cottonwood               ,  40.25.19, -089.01.14,  765
County Poor Farm         ,  41.59.25, -089.19.53,  695
Crash In                 ,  42.47.36, -087.53.26,  755
Cwian                    ,  41.32.30, -088.41.20,  550
Darrington               ,  42.22.55, -089.09.40,  862
David Gillespie          ,  41.21.55, -088.40.45,  730
Davison Rla              ,  40.54.53, -089.07.43,  740
Day                      ,  41.39.00, -088.09.00,  630
De Motte                 ,  41.12.25, -087.12.45,  655
Delhotal                 ,  41.44.10, -089.10.20,  760
Dewey                    ,  41.38.35, -088.49.04,  710
Dewey E Greene           ,  41.26.08, -090.10.13,  710
Dick Burns Farm          ,  41.35.04, -088.41.22,  665
Diedrich                 ,  41.52.23, -088.50.06,  870
Dietchweiler             ,  40.46.42, -087.47.30,  640
Doering's Port           ,  41.41.08, -089.54.09,  606
Donald Alfred Gade       ,  42.27.55, -088.02.25,  805
Dr Joseph W Esser        ,  42.07.50, -088.30.10,  979
Duane E. Davis           ,  42.07.11, -089.22.24,  741
Dupage                   ,  41.54.24, -088.14.54,  758
Dutch Gap                ,  42.31.24, -088.01.00,  760
Earl Barnickel           ,  41.40.30, -089.07.00,  929
Earls                    ,  41.40.45, -090.04.43,  600
East Troy                ,  42.47.50, -088.22.21,  860
Eckberg                  ,  41.22.10, -089.33.35,  670
Edgar Read               ,  41.11.40, -089.27.00,  690
Edward Getzelman         ,  42.07.36, -088.32.00,  870
Edwin G. Bennett         ,  41.20.59, -089.46.23,  690
Egland                   ,  41.12.44, -088.41.35,  750
Eicher                   ,  42.22.30, -089.04.12,  778
Ellis                    ,  42.26.33, -089.27.00,  900
Entwistle                ,  41.06.56, -089.02.41,  700
Etheridge                ,  41.28.30, -089.51.12,  615
Everts                   ,  42.15.15, -089.28.05,  800
Far Fld                  ,  42.12.03, -088.37.20,  830
Farm Aerial Service      ,  40.19.20, -089.10.00,  710
Ficklin-Airtech          ,  40.46.00, -088.30.20,  672
Flaglor                  ,  42.39.39, -088.08.09,  800
Fletcher                 ,  42.41.38, -088.22.45,  980
Floyd Mc Curdy           ,  42.26.04, -088.59.58,  755
Flying B                 ,  42.11.00, -088.35.40,  840
Flying M Farm            ,  41.41.42, -088.17.47,  680
Foley                    ,  41.22.25, -089.20.40,  690
Foote                    ,  41.05.12, -089.05.45,  650
Fosdick                  ,  40.46.35, -088.23.15,  720
Fox River                ,  42.45.00, -088.15.03,  822
Foxewood                 ,  42.34.18, -088.12.11,  760
Franzmeir                ,  42.16.25, -089.33.07,  840
Freier                   ,  42.12.30, -088.10.47,  760
Frings                   ,  41.01.26, -088.59.01,  675
Frye                     ,  40.52.05, -089.40.14,  765
Funfsinn                 ,  41.29.00, -089.10.00,  700
Furtney                  ,  40.17.32, -088.21.36,  730
Galt                     ,  42.24.10, -088.22.33,  875
Garretson                ,  41.01.20, -088.55.31,  650
Gary                     ,  41.36.59, -087.24.46,  591
Gehant                   ,  41.41.51, -089.08.39,  952
Gentry                   ,  41.59.27, -089.33.35,  865
George                   ,  41.42.15, -088.41.35,  740
George                   ,  41.39.52, -088.08.02,  645
Gerald H Hamer           ,  41.27.00, -089.10.00,  690
Gittleson Farms          ,  41.47.50, -089.16.23,  836
Gord                     ,  41.41.54, -088.36.27,  710
Gordon Brown             ,  40.42.05, -089.53.02,  745
Greater Rockford         ,  42.11.46, -089.05.36,  736
Griffith-Merrillville    ,  41.31.11, -087.24.04,  634
Gutzmer's Twin Oaks      ,  42.51.15, -088.45.40,  818
Hagi                     ,  41.06.36, -088.47.44,  620
Hahn                     ,  41.24.43, -089.12.15,  675
Haley                    ,  41.29.35, -088.12.05,  590
Hamlow Rla               ,  40.19.50, -088.55.40,  760
Hammer                   ,  41.58.42, -089.33.37,  840
Harms                    ,  41.34.37, -089.47.38,  643
Harold Bunger            ,  42.04.00, -088.50.00,  830
Harrington Farms         ,  41.33.31, -088.39.52,  640
Harry D Fenton           ,  42.28.30, -089.05.20,  770
Hattan Farms             ,  40.55.50, -089.07.14,  710
Hausmann                 ,  41.05.01, -089.45.29,  748
Hawker                   ,  41.12.00, -088.01.00,  620
Hemmingsen               ,  41.35.40, -088.36.20,  640
Henderson                ,  42.12.52, -088.45.25,  815
Hendrickson Flying Servic,  41.56.43, -088.55.26,  889
Hendrix                  ,  41.02.30, -088.11.30,  656
Herbert C. Maas          ,  42.28.20, -087.54.30,  719
Hiland                   ,  41.43.57, -089.56.07,  645
Hilbert's Funny Farm     ,  42.12.38, -088.30.54,  850
Hillman                  ,  42.24.57, -089.27.10,  870
Hobart Sky Ranch         ,  41.33.15, -087.15.45,  644
Hobby Hideaway Rla       ,  40.20.49, -089.28.14,  660
Hoffman                  ,  41.58.13, -088.45.03,  865
Home Free                ,  41.48.12, -089.01.18,  819
Horner Farms             ,  42.47.53, -088.08.00,  770
Huber Ranch              ,  41.11.31, -087.27.51,  640
Hugh Van Voorst          ,  41.06.44, -088.08.24,  617
Hughes Rla               ,  41.23.32, -090.22.20,  745
Hughes Rla               ,  41.03.20, -089.28.15,  660
Hunter                   ,  42.21.24, -088.30.22,  914
Illinois Valley Parachute,  40.26.07, -089.21.33,  646
Immke                    ,  40.50.01, -088.22.39,  660
Ingersoll                ,  40.34.09, -090.04.29,  684
J & Y                    ,  41.51.29, -089.24.26,  786
J Maddock                ,  41.46.01, -088.31.55,  705
Jack W. Watson           ,  41.51.17, -088.47.14,  880
Jackson                  ,  41.10.18, -089.48.24,  760
Janssen                  ,  42.13.41, -089.44.17,  877
Janssen                  ,  40.51.56, -089.00.12,  730
Janusick                 ,  41.07.45, -089.06.25,  669
Jay Schertz Farm         ,  40.50.30, -089.16.28,  780
Jerry E Staab            ,  40.47.37, -089.30.26,  560
Jim & Peg Rla            ,  41.03.17, -088.23.14,  630
John D Rennick           ,  40.52.02, -089.27.11,  450
John H Batten            ,  42.45.40, -087.48.49,  674
John H. Garrelts         ,  40.39.05, -088.11.05,  750
John L Coppernoll        ,  42.18.30, -089.59.00,  930
John W Meils Rla         ,  40.57.00, -089.07.00,  705
Johnson                  ,  41.11.53, -087.33.32,  630
Johnson                  ,  41.36.20, -088.39.40,  667
Kamy                     ,  41.40.55, -090.14.22,  570
Karlock                  ,  41.11.00, -087.54.04,  685
Kazuma                   ,  41.34.51, -090.05.27,  631
Kenosha                  ,  42.35.45, -087.55.40,  743
Kessler                  ,  42.11.10, -088.36.15,  841
Keutzer                  ,  41.30.48, -089.13.46,  798
Killoy                   ,  42.26.25, -088.29.20,  980
Kirkpatrick              ,  42.29.05, -088.36.00,  950
Klinedorf                ,  41.25.55, -087.23.15,  712
Koppie                   ,  42.07.17, -088.22.41,  890
Kramer                   ,  42.22.30, -089.50.45,  930
Krause                   ,  42.10.47, -088.39.02,  810
Kuntz                    ,  40.43.23, -088.52.00,  735
Kuranz Rla               ,  42.09.30, -088.13.35,  860
Lake Geneva Aire Estates ,  42.34.20, -088.22.02,  880
Lake Lawn                ,  42.38.03, -088.36.04,  981
Lake Village             ,  41.09.00, -087.27.45,  644
Lambert                  ,  41.40.18, -088.07.45,  660
Landings Condominium     ,  42.08.35, -088.24.10,  880
Leland                   ,  41.36.00, -088.46.46,  680
Lemont Industrial Park   ,  41.39.36, -088.01.35,  720
Leonard W. Hesselien     ,  40.42.04, -089.25.44,  773
Longview                 ,  41.23.16, -088.40.12,  680
Lowell                   ,  41.13.48, -087.30.28,  675
Loy                      ,  40.55.55, -087.35.45,  665
Lund                     ,  42.18.42, -089.09.03,  752
Lutz Rla                 ,  40.25.42, -089.36.07,  545
Lytleville Orchard       ,  40.20.04, -088.57.19,  785
Magic Carpet             ,  42.10.17, -088.22.00,  900
Manito Mitchell          ,  40.29.22, -089.46.41,  501
Maple Hurst Farms        ,  42.00.30, -089.02.55,  823
Marvin D Bradd           ,  40.16.18, -088.29.40,  797
Matteson Rla             ,  41.14.22, -088.20.47,  565
Maulfair                 ,  41.15.10, -089.16.20,  718
Mays Aviation            ,  40.42.00, -088.40.30,  720
Mc Cartney               ,  42.24.50, -089.19.45,  908
Mc Curdy                 ,  42.26.45, -088.54.00,  960
Mc Henry Farms           ,  42.22.41, -088.19.24,  866
Mc Neal's Field          ,  41.30.57, -090.22.46,  575
Meadow Creek             ,  41.25.58, -087.46.54,  770
Merrill C Meigs          ,  41.51.32, -087.36.28,  593
Mill Rose Farm /Rla/     ,  42.04.38, -088.09.35,  850
Miller                   ,  42.29.30, -089.05.45,  760
Miller/Maple Park Farm   ,  41.53.55, -088.35.15,  572
Mitchell Rla             ,  41.22.00, -088.39.00,  705
Mitek                    ,  42.29.50, -089.47.30,  777
Monroe                   ,  42.36.54, -089.35.27, 1085
Moore's                  ,  42.10.00, -089.17.00,  830
Moring                   ,  42.11.54, -089.39.20,  900
Mount Fuji               ,  42.37.30, -088.27.00, 1000
Mumm                     ,  42.35.29, -089.14.26,  945
Mussman                  ,  41.16.15, -087.34.40,  705
Naper Aero Club          ,  41.44.05, -088.12.12,  708
Neiner                   ,  41.15.25, -087.55.10,  650
Nelson                   ,  41.25.05, -088.28.20,  585
Nemec                    ,  42.29.15, -088.51.10,  975
Norman                   ,  41.21.30, -087.43.30,  750
O John Clark Rla         ,  42.22.06, -087.59.30,  790
Oak Knoll Farm           ,  42.17.38, -088.10.50,  775
Olson                    ,  42.00.32, -088.27.27,  955
Olson's                  ,  42.39.25, -088.05.15,  825
Oltman-Shuck             ,  40.53.34, -089.06.14,  736
Orwig Rla                ,  40.24.40, -089.34.55,  558
Otterbach Farm           ,  41.34.09, -089.10.25,  840
Otto Jr                  ,  40.38.25, -088.11.10,  750
Paddock                  ,  42.44.19, -088.34.47,  950
Palmyra                  ,  42.53.00, -088.35.45,  854
Palwaukee                ,  42.06.49, -087.54.05,  647
Pannier                  ,  40.29.57, -089.05.11,  809
Parrish Rla              ,  40.57.08, -089.24.28,  640
Peacock                  ,  41.26.41, -088.43.00,  630
Pekin                    ,  40.29.18, -089.40.33,  530
Peterson Farms           ,  41.27.39, -088.29.13,  645
Phyllis                  ,  42.13.16, -088.25.04,  855
Pike's                   ,  41.18.48, -088.51.38,  600
Pillow Hill              ,  42.26.50, -088.12.05,  815
Pine Hill                ,  42.28.05, -088.44.35, 1000
Piper                    ,  41.22.04, -089.25.51,  694
Pleasure Valley          ,  42.25.23, -089.43.40,  890
Plows & Props            ,  42.38.34, -088.23.55,  840
Plum Creek Farm          ,  42.12.56, -089.51.50,  850
Pontiac                  ,  40.55.25, -088.37.32,  659
Poplar Grove             ,  42.19.22, -088.50.11,  856
Pottinger Rla            ,  41.25.47, -089.09.50,  680
Prairie Lake Hunt Club   ,  41.23.42, -088.40.58,  750
Rainbow                  ,  42.51.52, -088.00.22,  685
Ralph E. Daniels         ,  41.11.58, -089.23.40,  457
Ramme                    ,  42.07.53, -088.41.59,  850
Ranken                   ,  41.50.09, -089.05.36,  785
Rantoul National Aviation,  40.17.37, -088.08.33,  737
Rash's Acres             ,  41.12.00, -088.12.00,  580
Raymond E. Laube         ,  42.28.45, -089.20.50,  938
Read                     ,  40.50.07, -088.09.10,  663
Red Shed                 ,  42.25.05, -089.49.21,  900
Redeker                  ,  40.39.11, -087.49.49,  650
Rees                     ,  41.12.16, -088.48.12,  675
Reid Rla                 ,  42.07.06, -088.24.28,  920
Reinke                   ,  41.53.57, -089.10.13,  790
Richard C. Watson        ,  42.04.56, -088.41.44,  870
Richardson               ,  42.27.52, -088.14.03,  860
Riley's                  ,  41.36.15, -088.16.25,  663
Rinkenberger Rla         ,  41.13.51, -089.36.56,  808
Riverode Farms           ,  40.50.33, -088.33.35,  651
Robert A. Ashworth       ,  40.14.05, -088.36.15,  722
Roberts Rla              ,  40.38.10, -088.08.40,  720
Rock Cnty                ,  42.37.10, -089.02.25,  808
Rock Cut Farms           ,  42.07.31, -089.27.32,  812
Rockenbach               ,  42.20.20, -088.05.05,  800
Rosenow                  ,  41.55.29, -090.05.27,  591
Rossi's Farm             ,  41.30.25, -088.16.40,  580
Roy Burden Rla           ,  40.23.20, -089.04.09,  730
Ruder                    ,  41.56.00, -088.38.30,  900
Rummel Rla               ,  42.10.00, -089.30.00,  850
Russell                  ,  40.55.40, -087.37.21,  710
Sancken                  ,  40.51.59, -088.21.36,  715
Schaumburg               ,  41.59.22, -088.06.04,  801
Schertz                  ,  40.38.15, -089.00.25,  755
Schertz                  ,  40.29.09, -088.16.02,  758
Schott                   ,  40.53.03, -088.35.27,  659
Schurr                   ,  41.36.00, -090.23.00,  720
Seeman                   ,  40.46.43, -088.39.58,  689
Sellers                  ,  41.30.50, -088.56.15,  670
Severson                 ,  42.23.35, -089.07.50,  813
Shissler Farm            ,  40.47.47, -089.59.09,  650
Simandl                  ,  42.52.25, -088.09.28,  805
Skinner                  ,  41.14.15, -088.55.35,  660
Skydive Chicago          ,  41.21.53, -088.51.33,  618
Slagel                   ,  40.51.10, -088.50.55,  688
Smilin' Sam's            ,  42.35.14, -088.39.29,  980
Smittys                  ,  40.43.28, -089.24.43,  808
Snow Rla                 ,  40.32.29, -088.49.17,  800
Somers Blossom           ,  42.03.38, -089.00.12,  789
Songwood Inn             ,  40.47.32, -087.43.31,  629
Spangler                 ,  41.14.18, -087.51.34,  675
Spring Brook             ,  41.18.02, -088.38.08,  500
Spring Valley Farm       ,  42.38.33, -089.18.40,  850
St George                ,  41.12.25, -087.47.07,  665
Starr                    ,  41.40.13, -089.58.03,  625
Staton                   ,  41.51.15, -089.05.15,  770
Stockton                 ,  42.19.26, -089.59.34,  970
Sue Rock                 ,  42.26.33, -089.29.57,  950
Sutton's                 ,  41.19.29, -087.28.33,  740
Swan                     ,  42.42.25, -088.38.15,  930
Swan Valley Farm         ,  42.08.04, -089.49.28,  916
Sweedler                 ,  41.24.44, -088.02.55,  669
Tamarack                 ,  42.49.42, -088.34.28,  850
Tautz Bros               ,  42.03.50, -089.58.10,  853
Taylor                   ,  41.43.25, -089.17.30,  760
Ted's Place              ,  40.25.32, -088.00.02,  780
Testoni Farms            ,  41.01.15, -088.39.12,  688
Thacker                  ,  40.43.23, -088.45.47,  720
The Sandbox              ,  41.42.15, -090.15.35,  620
The Sandbox              ,  41.42.15, -090.15.35,  620
Thompson                 ,  41.28.01, -089.56.29,  608
Thompson Strawberry Farm ,  42.34.20, -087.58.40,  740
Three Rivers Farm        ,  41.24.10, -088.15.45,  620
Thrifty Acres            ,  42.08.34, -089.13.42,  725
Trent Aerial Spraying    ,  41.43.30, -090.00.18,  600
Tri-City                 ,  41.25.09, -089.07.23,  664
Trovero                  ,  41.17.55, -089.06.33,  625
Turtle                   ,  42.30.25, -088.54.53,  911
Twin Gardens             ,  42.24.30, -088.39.10,  900
Uncle Chuck's            ,  41.55.04, -088.47.21,  880
Valhalla                 ,  42.45.45, -088.02.33,  805
Villiger Rla             ,  41.05.40, -089.23.10,  500
Vincent                  ,  42.31.06, -088.18.01,  880
Vodden                   ,  42.01.57, -088.54.09,  850
Vogen Rla                ,  41.27.39, -088.35.31,  740
Von Alvens Airview       ,  41.18.00, -087.39.00,  715
W Davis                  ,  41.42.40, -089.06.44,  930
Wag-Aero                 ,  42.39.40, -088.21.40,  905
Walder's Farm            ,  41.39.11, -089.00.05,  900
Walpole                  ,  42.14.30, -088.40.00,  790
Walter                   ,  41.52.21, -088.43.25,  890
Warren                   ,  41.41.14, -088.43.02,  740
Watters                  ,  41.03.12, -088.27.40,  660
Waukegan                 ,  42.25.20, -087.52.04,  727
Wayne Ziller Jr          ,  40.48.30, -088.32.30,  661
Weedhopper Meadow        ,  42.41.15, -088.36.07, 1030
Weishaupt                ,  40.30.47, -089.22.02,  650
Wernsmans                ,  40.45.53, -089.27.28,  810
West Grove               ,  42.05.50, -089.25.09,  910
Westosha                 ,  42.30.50, -088.12.30,  850
Wheatland                ,  41.43.17, -088.15.55,  693
Wietbrock                ,  41.15.35, -087.28.53,  695
Wilbur Thompson          ,  41.48.26, -089.02.52,  790
Wiley Updike             ,  41.37.31, -088.34.28,  650
Wilken                   ,  40.50.50, -088.02.52,  642
Wilkinson                ,  41.04.08, -089.48.52,  718
Willadae Farms           ,  42.00.00, -088.40.00,  850
William L. Rutherford    ,  41.42.05, -089.49.44,  628
Williard Nycum Rla       ,  42.05.55, -089.57.05,  790
Willis                   ,  42.01.50, -088.42.06,  856
Winfield                 ,  42.31.20, -088.01.40,  770
Winterton                ,  41.45.24, -088.56.46,  950
Wirth                    ,  41.22.52, -087.39.15,  760
Wix                      ,  41.24.08, -087.49.00,  750
Wm Quinton Rla           ,  40.16.55, -089.01.45,  715
Wormley                  ,  41.41.02, -088.15.44,  680
Wright                   ,  40.26.40, -088.24.30,  735
Wyoming                  ,  41.02.45, -089.47.00,  720
Zea Mays                 ,  41.31.36, -089.25.05,  766
Zoomer                   ,  40.47.20, -087.33.30,  680
