Alcock Rla                         ,,A,4204.168,N,08902.006,W, 780ft,       ,41IL,,,, 66
Ambler   Cady                      ,,A,4132.635,N,08859.605,W, 700ft,       ,7IL9,,,, 67
Ames                               ,,A,4239.067,N,08844.756,W, 958ft,       ,05WI,,,, 68
Anderson                           ,,A,4200.568,N,08843.055,W, 830ft,       ,26LL,,,, 69
Ballek                             ,,A,4146.335,N,08840.421,W, 765ft,       ,9IL8,,,, 70
Ballys                             ,,A,4152.002,N,08926.506,W, 786ft,       ,1IL6,,,, 71
Barker                             ,,A,4244.734,N,08826.256,W,1000ft,       ,35WI,,,, 72
Barten                             ,,A,4231.051,N,08844.723,W, 977ft,       ,WS55,,,, 73
Beherns                            ,,A,4030.769,N,08808.086,W, 794ft,       ,IS27,,,, 74
Beloit                             ,,A,4229.867,N,08858.057,W, 817ft,122.7  ,44C ,,,, 75
Benoit                             ,,A,4107.869,N,08747.536,W, 660ft,       ,IL78,,,, 76
Berns                              ,,A,4056.169,N,08802.503,W, 658ft,       ,IL81,,,, 77
Big Foot                           ,,A,4231.668,N,08839.239,W, 951ft,122.9  ,WI05,,,, 78
Blackhawk Farms                    ,,A,4229.234,N,08906.473,W, 759ft,       ,LL89,,,, 79
Block                              ,,A,4211.501,N,08950.291,W, 917ft,       ,88LL,,,, 80
Bob Walberg                        ,,A,4219.251,N,08845.506,W, 840ft,       ,IL36,,,, 81
Boondox                            ,,A,4119.752,N,08836.004,W, 625ft,       ,1LL0,,,, 82
Boyd Wheatleys Farm                ,,A,4116.952,N,09013.107,W, 800ft,       ,IL50,,,, 83
Bradbury                           ,,A,4045.135,N,08813.370,W, 694ft,       ,25LL,,,, 84
Braden Farms                       ,,A,4047.952,N,08747.019,W, 630ft,       ,98LL,,,, 85
Brady                              ,,A,4102.285,N,08820.253,W, 645ft,       ,IL51,,,, 86
Brandt                             ,,A,4116.669,N,08749.336,W, 680ft,       ,55IL,,,, 87
Bristol                            ,,A,4232.201,N,08800.238,W, 735ft,       ,WN63,,,, 88
Brodhead                           ,,A,4235.501,N,08922.507,W, 793ft,122.9  ,C37 ,,,, 89
Brookeridge                        ,,A,4144.002,N,08800.004,W, 755ft,       ,C24 ,,,, 90
Brunner                            ,,A,4208.168,N,08817.255,W, 750ft,       ,04LL,,,, 91
Burlington                         ,,A,4241.414,N,08818.232,W, 779ft,122.8  ,C52 ,,,, 92
Busboom                            ,,A,4018.669,N,08800.919,W, 780ft,       ,IL45,,,, 93
Bushby Rla                         ,,A,4131.002,N,08816.004,W, 580ft,       ,87IL,,,, 94
C D Maulding                       ,,A,4027.002,N,08804.502,W, 800ft,       ,LL32,,,, 95
Cambier                            ,,A,4217.985,N,08925.290,W, 800ft,       ,LL69,,,, 96
Camp Lake                          ,,A,4232.001,N,08809.505,W, 755ft,122.9  ,49C ,,,, 97
Carlson Farm                       ,,A,4131.386,N,08709.835,W, 690ft,       ,3IN3,,,, 98
Casa De Aero Park                  ,,A,4208.918,N,08833.589,W, 860ft,       ,C38 ,,,, 99
Chatsworth Rla                     ,,A,4044.585,N,08817.470,W, 742ft,       ,IL60,,,,100
Cheechako                          ,,A,4207.768,N,08859.539,W, 860ft,       ,82LL,,,,101
Chester Wyss                       ,,A,4225.501,N,08927.007,W, 920ft,       ,LL75,,,,102
Chicago Midway                     ,,A,4147.159,N,08745.145,W, 620ft,122.95 ,MDW ,,,,103
Chicago OHare                      ,,A,4158.776,N,08754.268,W, 668ft,122.95 ,ORD ,,,,104
Chilcott Farms                     ,,A,4234.668,N,08800.922,W, 700ft,       ,WI95,,,,105
Cindy Guntley                      ,,A,4249.418,N,08805.672,W, 790ft,122.9  ,62C ,,,,106
Classen Field Rla                  ,,A,4049.002,N,08759.502,W, 650ft,       ,C88 ,,,,107
Classic Landings                   ,,A,4109.402,N,08801.003,W, 635ft,       ,05IL,,,,108
Clinton                            ,,A,4149.867,N,09019.748,W, 708ft,122.8  ,CWI ,,,,109
Clover Valley                      ,,A,4248.751,N,08843.590,W, 850ft,       ,3WI5,,,,110
Cody Port Rla                      ,,A,4131.135,N,08850.255,W, 668ft,       ,7IL8,,,,111
Cole                               ,,A,4130.585,N,09010.924,W, 580ft,       ,9IL7,,,,112
Colonial Acres                     ,,A,4200.168,N,08838.755,W, 840ft,       ,4LL8,,,,113
Compass Rose                       ,,A,4227.334,N,08854.173,W, 970ft,       ,LL87,,,,114
Cottonwood                         ,,A,4025.319,N,08901.238,W, 765ft,       ,IL57,,,,115
County Poor Farm                   ,,A,4159.418,N,08919.890,W, 695ft,       ,67LL,,,,116
Crash In                           ,,A,4247.601,N,08753.438,W, 755ft,       ,0WI5,,,,117
Cwian                              ,,A,4132.502,N,08841.338,W, 550ft,       ,2LL1,,,,118
Darrington                         ,,A,4222.918,N,08909.673,W, 862ft,       ,LL80,,,,119
David Gillespie                    ,,A,4121.919,N,08840.754,W, 730ft,       ,69IL,,,,120
Davison Rla                        ,,A,4054.885,N,08907.722,W, 740ft,       ,86IL,,,,121
Day                                ,,A,4139.002,N,08809.004,W, 630ft,       ,LL48,,,,122
De Motte                           ,,A,4112.419,N,08712.752,W, 655ft,       ,3C0 ,,,,123
Delhotal                           ,,A,4144.169,N,08910.339,W, 760ft,       ,7LL7,,,,124
Dewey                              ,,A,4138.585,N,08849.072,W, 710ft,       ,8IS7,,,,125
Dewey E Greene                     ,,A,4126.135,N,09010.224,W, 710ft,       ,5IL6,,,,126
Dick Burns Farm                    ,,A,4135.068,N,08841.371,W, 665ft,122.8  ,52LL,,,,127
Diedrich                           ,,A,4152.385,N,08850.105,W, 870ft,       ,0IL7,,,,128
Dietchweiler                       ,,A,4046.702,N,08747.502,W, 640ft,       ,IS02,,,,129
Doerings Port                      ,,A,4141.135,N,08954.157,W, 606ft,       ,LL61,,,,130
Donald Alfred Gade                 ,,A,4227.918,N,08802.422,W, 805ft,       ,IL11,,,,131
Dr Joseph W Esser                  ,,A,4207.835,N,08830.172,W, 979ft,       ,7IL6,,,,132
Duane E Davis                      ,,A,4207.185,N,08922.407,W, 741ft,       ,26IL,,,,133
Dupage                             ,,A,4154.397,N,08814.907,W, 758ft,122.95 ,DPA ,,,,134
Dutch Gap                          ,,A,4231.401,N,08801.005,W, 760ft,       ,04WI,,,,135
Earl Barnickel                     ,,A,4140.502,N,08907.005,W, 929ft,       ,IL88,,,,136
Earls                              ,,A,4140.752,N,09004.724,W, 600ft,       ,3IL5,,,,137
East Troy                          ,,A,4247.827,N,08822.350,W, 860ft,122.8  ,57C ,,,,138
Eckberg                            ,,A,4122.169,N,08933.589,W, 670ft,       ,8LL2,,,,139
Edgar Read                         ,,A,4111.669,N,08927.005,W, 690ft,       ,LL65,,,,140
Edward Getzelman                   ,,A,4207.601,N,08832.005,W, 870ft,       ,7IL7,,,,141
Edwin G Bennett                    ,,A,4120.985,N,08946.389,W, 690ft,       ,1LL7,,,,142
Egland                             ,,A,4112.735,N,08841.588,W, 750ft,       ,LL66,,,,143
Eicher                             ,,A,4222.501,N,08904.206,W, 778ft,       ,LL81,,,,144
Ellis                              ,,A,4226.551,N,08927.007,W, 900ft,       ,IL23,,,,145
Entwistle                          ,,A,4106.935,N,08902.688,W, 700ft,       ,IL72,,,,146
Etheridge                          ,,A,4128.502,N,08951.206,W, 615ft,       ,52IS,,,,147
Everts                             ,,A,4215.251,N,08928.090,W, 800ft,       ,LL68,,,,148
Far Fld                            ,,A,4212.051,N,08837.339,W, 830ft,       ,65IL,,,,149
Farm Aerial Service                ,,A,4019.336,N,08910.005,W, 710ft,       ,80LL,,,,150
Ficklin Airtech                    ,,A,4046.002,N,08830.337,W, 672ft,       ,C99 ,,,,151
Flaglor                            ,,A,4239.651,N,08808.155,W, 800ft,       ,WI86,,,,152
Fletcher                           ,,A,4241.634,N,08822.756,W, 980ft,       ,9WI8,,,,153
Floyd Mc Curdy                     ,,A,4226.068,N,08859.973,W, 755ft,       ,LL94,,,,154
Flying B                           ,,A,4211.001,N,08835.672,W, 840ft,       ,63IL,,,,155
Flying M Farm                      ,,A,4141.702,N,08817.787,W, 680ft,       ,IL20,,,,156
Foley                              ,,A,4122.419,N,08920.672,W, 690ft,       ,72LL,,,,157
Foote                              ,,A,4105.202,N,08905.755,W, 650ft,       ,3IS7,,,,158
Fosdick                            ,,A,4046.585,N,08823.253,W, 720ft,       ,4IL9,,,,159
Fox River                          ,,A,4245.001,N,08815.055,W, 822ft,122.9  ,96C ,,,,160
Foxewood                           ,,A,4234.301,N,08812.189,W, 760ft,       ,77WI,,,,161
Franzmeir                          ,,A,4216.418,N,08933.124,W, 840ft,       ,C50 ,,,,162
Freier                             ,,A,4212.501,N,08810.788,W, 760ft,       ,IL27,,,,163
Frings                             ,,A,4101.435,N,08859.021,W, 675ft,       ,65IS,,,,164
Frye                               ,, ,4052.086,N,08940.239,W, 765ft,       ,IS06,,,,165
Funfsinn                           ,,A,4129.002,N,08910.005,W, 700ft,       ,IL13,,,,166
Furtney                            ,,A,4017.535,N,08821.603,W, 730ft,       ,15IS,,,,167
Galt                               ,,A,4224.160,N,08822.553,W, 875ft,122.8  ,10C ,,,,168
Garretson                          ,,A,4101.335,N,08855.521,W, 650ft,       ,IS68,,,,169
Gary                               ,,A,4136.977,N,08724.767,W, 591ft,125.6  ,GYY ,,,,170
Gehant                             ,,A,4141.852,N,08908.655,W, 952ft,       ,7LL6,,,,171
Gentry                             ,,A,4159.452,N,08933.590,W, 865ft,       ,LL55,,,,172
George                             ,,A,4142.252,N,08841.588,W, 740ft,       ,2LL9,,,,173
Gerge                              ,,A,4139.868,N,08808.037,W, 645ft,       ,LL49,,,,174
Gerald H Hamer                     ,,A,4127.002,N,08910.005,W, 690ft,       ,LL43,,,,175
Gittleson Farms                    ,,A,4147.835,N,08916.389,W, 836ft,       ,15IL,,,,176
Gord                               ,,A,4141.902,N,08836.455,W, 710ft,       ,0LL6,,,,177
Gordon Brown                       ,,A,4042.086,N,08953.040,W, 745ft,       ,5LL5,,,,178
Greater Rockford                   ,,A,4211.767,N,08905.592,W, 736ft,122.95 ,RFD ,,,,179
Griffith Merrillville              ,,A,4131.177,N,08724.066,W, 634ft,123.0  ,05C ,,,,180
Gutzmers Twin Oaks                 ,,A,4251.251,N,08845.673,W, 818ft,122.9  ,WI09,,,,181
Hagi                               ,,A,4106.602,N,08847.738,W, 620ft,       ,39IS,,,,182
Hahn                               ,,A,4124.719,N,08912.255,W, 675ft,       ,17IL,,,,183
Haley                              ,,A,4129.585,N,08812.087,W, 590ft,       ,07IL,,,,184
Hamlow Rla                         ,,A,4019.835,N,08855.671,W, 760ft,       ,9IL4,,,,185
Hammer                             ,,A,4158.702,N,08933.623,W, 840ft,122.8  ,00IL,,,,186
Harms                              ,,A,4134.619,N,08947.640,W, 643ft,       ,08IL,,,,187
Harold Bunger                      ,,A,4204.002,N,08850.006,W, 830ft,       ,16IL,,,,188
Harrington Farms                   ,,A,4133.519,N,08839.871,W, 640ft,       ,IS95,,,,189
Harry D Fenton                     ,,A,4228.501,N,08905.340,W, 770ft,       ,LL88,,,,190
Hattan Farms                       ,,A,4055.835,N,08907.238,W, 710ft,       ,4IS6,,,,191
Hausmann                           ,,A,4105.019,N,08945.489,W, 748ft,       ,75LL,,,,192
Hawker                             ,,A,4112.002,N,08801.003,W, 620ft,       ,12IL,,,,193
Hemmingsen                         ,,A,4135.668,N,08836.338,W, 640ft,       ,93LL,,,,194
Henderson                          ,,A,4212.868,N,08845.422,W, 815ft,       ,IL34,,,,195
Hendrickson Flying Service         ,,A,4156.718,N,08855.439,W, 889ft,       ,IL93,,,,196
Hendrix                            ,,A,4102.502,N,08811.503,W, 656ft,       ,IS86,,,,197
Herbert C Maas                     ,,A,4228.335,N,08754.505,W, 719ft,       ,IL02,,,,198
Hiland                             ,,A,4143.952,N,08956.124,W, 645ft,       ,C30 ,,,,199
Hilberts Funny Farm                ,,A,4212.635,N,08830.905,W, 850ft,       ,5LL7,,,,200
Hillman                            ,,A,4224.951,N,08927.174,W, 870ft,       ,LL91,,,,201
Hobart Sky Ranch                   ,,A,4133.252,N,08715.752,W, 644ft,122.8  ,3HO ,,,,202
Hobby Hideaway Rla                 ,,A,4020.819,N,08928.239,W, 660ft,       ,1IL2,,,,203
Hoffman                            ,,A,4158.218,N,08845.055,W, 865ft,       ,IS63,,,,204
Home Free                          ,,A,4148.202,N,08901.306,W, 819ft,       ,3IL7,,,,205
Horner Farms                       ,,A,4247.884,N,08808.005,W, 770ft,       ,WI03,,,,206
Huber Ranch                        ,,A,4111.519,N,08727.852,W, 640ft,       ,72II,,,,207
Hugh Van Voorst                    ,,A,4106.735,N,08808.403,W, 617ft,       ,5LL8,,,,208
Hughes Rla                         ,,A,4123.535,N,09022.341,W, 745ft,       ,9IS1,,,,209
Huhes Rla                          ,,A,4103.336,N,08928.255,W, 660ft,       ,3LL2,,,,210
Hunter                             ,,A,4221.401,N,08830.372,W, 914ft,       ,8LL1,,,,211
Illinois Valley Parachute Club     ,,A,4026.119,N,08921.556,W, 646ft,       ,81IL,,,,212
Immke                              ,,A,4050.019,N,08822.653,W, 660ft,       ,0LL8,,,,213
Ingersoll                          ,,A,4034.146,N,09004.490,W, 684ft,122.8  ,CTK ,,,,214
J and Y                            ,, ,4151.485,N,08924.439,W, 786ft,       ,9IS5,,,,215
J Maddock                          ,,A,4146.018,N,08831.921,W, 705ft,       ,IL38,,,,216
Jack W Watson                      ,,A,4151.285,N,08847.238,W, 880ft,       ,0IL9,,,,217
Jackson                            ,,A,4110.302,N,08948.406,W, 760ft,       ,2IS3,,,,218
Janssen                            ,,A,4213.685,N,08944.290,W, 877ft,       ,1LL6,,,,219
Jassen                             ,,A,4051.935,N,08900.205,W, 730ft,       ,82IL,,,,220
Janusick                           ,,A,4107.752,N,08906.422,W, 669ft,       ,4H3 ,,,,221
Jay Schertz Farm                   ,,A,4050.502,N,08916.472,W, 780ft,       ,IS00,,,,222
Jerry E Staab                      ,,A,4047.619,N,08930.439,W, 560ft,       ,LL34,,,,223
Jim and Peg Rla                    ,,A,4103.285,N,08823.237,W, 630ft,       ,61IS,,,,224
John D Rennick                     ,,A,4052.036,N,08927.189,W, 450ft,       ,IS62,,,,225
John H Batten                      ,,A,4245.661,N,08748.823,W, 674ft,123.075,RAC ,,,,226
John H Garrelts                    ,,A,4039.085,N,08811.086,W, 750ft,       ,LL72,,,,227
John L Coppernoll                  ,,A,4218.501,N,08959.007,W, 930ft,       ,4LL3,,,,228
John W Meils Rla                   ,,A,4057.002,N,08907.005,W, 705ft,       ,LL98,,,,229
Johnson                            ,,A,4111.885,N,08733.535,W, 630ft,       ,90IL,,,,230
Jonson                             ,,A,4136.335,N,08839.671,W, 667ft,       ,IS94,,,,231
Kamy                               ,,A,4140.919,N,09014.374,W, 570ft,       ,IL89,,,,232
Karlock                            ,,A,4111.002,N,08754.069,W, 685ft,       ,46IS,,,,233
Kazuma                             ,,A,4134.852,N,09005.457,W, 631ft,       ,8LL8,,,,234
Kenosha                            ,,A,4235.742,N,08755.668,W, 743ft,118.6  ,ENW ,,,,235
Kessler                            ,,A,4211.168,N,08836.255,W, 841ft,       ,62IL,,,,236
Keutzer                            ,,A,4130.802,N,08913.772,W, 798ft,       ,19IL,,,,237
Killoy                             ,,A,4226.418,N,08829.339,W, 980ft,       ,IL05,,,,238
Kirkpatrick                        ,,A,4229.084,N,08836.006,W, 950ft,       ,8IL2,,,,239
Klinedorf                          ,,A,4125.919,N,08723.252,W, 712ft,       ,IN72,,,,240
Koppie                             ,,A,4207.285,N,08822.688,W, 890ft,       ,7IS5,,,,241
Kramer                             ,,A,4222.501,N,08950.757,W, 930ft,122.8  ,96IL,,,,242
Krause                             ,,A,4210.785,N,08839.039,W, 810ft,       ,IS57,,,,243
Kuntz                              ,,A,4043.385,N,08852.004,W, 735ft,       ,IS64,,,,244
Kuranz Rla                         ,,A,4209.501,N,08813.588,W, 860ft,       ,IL26,,,,245
Lake Geneva Aire Estates           ,,A,4234.334,N,08822.039,W, 880ft,122.7  ,WI89,,,,246
Lake Lawn                          ,,A,4238.048,N,08836.068,W, 981ft,122.8  ,C59 ,,,,247
Lake Village                       ,,A,4109.002,N,08727.752,W, 644ft,122.9  ,C98 ,,,,248
Lambert                            ,,A,4140.302,N,08807.754,W, 660ft,       ,LL50,,,,249
Landings Condominium               ,,A,4208.585,N,08824.172,W, 880ft,       ,C49 ,,,,250
Leland                             ,,A,4136.002,N,08846.771,W, 680ft,122.9  ,E16 ,,,,251
Lemont Industrial Park             ,,A,4139.602,N,08801.587,W, 720ft,       ,2IS0,,,,252
Leonard W Hesselien                ,,A,4042.069,N,08925.739,W, 773ft,       ,6LL5,,,,253
Longview                           ,,A,4123.269,N,08840.204,W, 680ft,       ,IL96,,,,254
Lowell                             ,,A,4113.802,N,08730.469,W, 675ft,122.9  ,C97 ,,,,255
Loy                                ,,A,4055.919,N,08735.752,W, 665ft,       ,1IL8,,,,256
Lund                               ,,A,4218.701,N,08909.056,W, 752ft,       ,LL78,,,,257
Lutz Rla                           ,,A,4025.702,N,08936.123,W, 545ft,       ,7IL3,,,,258
Lytleville Orchard                 ,,A,4020.069,N,08857.321,W, 785ft,       ,9IS9,,,,259
Magic Carpet                       ,,A,4210.285,N,08822.005,W, 900ft,       ,0IS3,,,,260
Manito Mitchell                    ,,A,4029.361,N,08946.685,W, 501ft,122.8  ,C45 ,,,,261
Maple Hurst Farms                  ,,A,4200.502,N,08902.923,W, 823ft,       ,LL74,,,,262
Marvin D Bradd                     ,,A,4016.302,N,08829.670,W, 797ft,       ,51IL,,,,263
Matteson Rla                       ,,A,4114.369,N,08820.787,W, 565ft,       ,73IL,,,,264
Maulfair                           ,,A,4115.169,N,08916.339,W, 718ft,       ,7IL1,,,,265
Mays Aviation                      ,,A,4042.002,N,08840.504,W, 720ft,       ,IL63,,,,266
Mc Cartney                         ,,A,4224.834,N,08919.757,W, 908ft,       ,2IL1,,,,267
Mc Curdy                           ,,A,4226.751,N,08854.006,W, 960ft,       ,LL90,,,,268
Mc Henry Farms                     ,,A,4222.685,N,08819.405,W, 866ft,       ,44IL,,,,269
Mc Neals Field                     ,, ,4130.952,N,09022.774,W, 575ft,122.9  ,C95 ,,,,270
Meadow Creek                       ,,A,4125.969,N,08746.903,W, 770ft,       ,2IL9,,,,271
Merrill C Meigs                    ,,A,4151.531,N,08736.475,W, 593ft,121.3  ,CGX ,,,,272
Mill Rose Farm /Rla/               ,,A,4204.635,N,08809.588,W, 850ft,       ,IL68,,,,273
Miller                             ,,A,4229.501,N,08905.757,W, 760ft,       ,3LL0,,,,274
Miller/Maple Park Farm             ,,A,4153.918,N,08835.255,W, 572ft,       ,60IL,,,,275
Mitchell Rla                       ,,A,4122.002,N,08839.004,W, 705ft,       ,67IL,,,,276
Mitek                              ,,A,4229.834,N,08947.507,W, 777ft,       ,20IS,,,,277
Monroe                             ,,A,4236.896,N,08935.445,W,1085ft,123.05 ,EFT ,,,,278
Moores                             ,,A,4210.001,N,08917.006,W, 830ft,       ,2IL7,,,,279
Moring                             ,,A,4211.901,N,08939.340,W, 900ft,       ,IL24,,,,280
Mount Fuji                         ,,A,4237.501,N,08827.006,W,1000ft,122.8  ,WI88,,,,281
Mumm                               ,,A,4235.484,N,08914.440,W, 945ft,       ,WI11,,,,282
Mussman                            ,,A,4116.252,N,08734.669,W, 705ft,       ,7IL0,,,,283
Naper Aero Club                    ,,A,4144.085,N,08812.204,W, 708ft,       ,LL10,,,,284
Neiner                             ,,A,4115.419,N,08755.169,W, 650ft,       ,19LL,,,,285
Nelson                             ,,A,4125.085,N,08828.337,W, 585ft,       ,53IS,,,,286
Nemec                              ,,A,4229.251,N,08851.173,W, 975ft,       ,LL58,,,,287
Norman                             ,,A,4121.502,N,08743.503,W, 750ft,122.8  ,89LL,,,,288
O John Clark Rla                   ,,A,4222.101,N,08759.505,W, 790ft,       ,7IL2,,,,289
Oak Knoll Farm                     ,,A,4217.635,N,08810.838,W, 775ft,       ,7LL0,,,,290
Olson                              ,,A,4200.535,N,08827.455,W, 955ft,       ,LL53,,,,291
Olsons                             ,,A,4239.418,N,08805.255,W, 825ft,       ,3WI1,,,,292
Oltman Shuck                       ,,A,4053.569,N,08906.238,W, 736ft,       ,83IL,,,,293
Orwig Rla                          ,,A,4024.669,N,08934.923,W, 558ft,       ,1IL0,,,,294
Otterbach Farm                     ,,A,4134.152,N,08910.422,W, 840ft,       ,81LL,,,,295
Otto Jr                            ,,A,4038.419,N,08811.169,W, 750ft,       ,IL98,,,,296
Paddock                            ,,A,4244.317,N,08834.789,W, 950ft,       ,41WI,,,,297
Palmyra                            ,,A,4253.001,N,08835.756,W, 854ft,122.9  ,88C ,,,,298
Palwaukee                          ,,A,4206.824,N,08754.091,W, 647ft,119.9  ,PWK ,,,,299
Pannier                            ,,A,4029.952,N,08905.188,W, 809ft,       ,IL41,,,,300
Parrish Rla                        ,,A,4057.135,N,08924.472,W, 640ft,       ,2IS5,,,,301
Peacock                            ,,A,4126.685,N,08843.004,W, 630ft,122.8  ,34IS,,,,302
Pekin                              ,,A,4029.292,N,08940.555,W, 530ft,122.8  ,C15 ,,,,303
Peterson Farms                     ,,A,4127.652,N,08829.221,W, 645ft,       ,IS91,,,,304
Phyllis                            ,,A,4213.268,N,08825.072,W, 855ft,122.75 ,6IL2,,,,305
