Site,"Hajduszoboszlo, Hungary"
Contest,"64. Magyar Vitorlazorepueloe Nemzeti bajnoksag es 5. Civis Thermal Kupa, 2019 [64. Hungarian National Gliding Championship and 4th Civis-Termal Cup, 2019]"
"Courtesy of","Aero Club Hajduszoboszlo",AeroCH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"09 August 2019"
"Magnetic Variation",4.2E
"Time Zone Name",MET
"File created on Wednesday, 14 August 2019 at 06:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
Balazspuszta,N,46,54,10,54.16667,46.9027778,E,19,21,54,21.9,19.365,98,AT,25,BLZ,Blzsp,Blzsps,Balazspszt,Balazspuszta,"600 X 30M, 16-34",LHSB,
Balkany,N,47,46,46,46.76667,47.7794444,E,21,51,7,51.11667,21.8519444,132,T,26,BLK,Balkn,Balkan,Balkany,Balkany,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Balloszoeg,N,46,51,42,51.7,46.8616667,E,19,33,24,33.4,19.5566667,116,AT,27,BLL,Bllsz,Bllszg,Balloszoeg,Balloszoeg,"400 X 28M, 14-32",,
Balmazujvaros,N,47,36,46,36.76667,47.6127778,E,21,21,1,21.01667,21.3502778,90,T,28,BLM,Blmzj,Blmzjv,Balmazjvrs,Balmazujvars,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Balotaszallas,N,46,20,55,20.91667,46.3486111,E,19,32,3,32.05,19.5341667,127,T,29,BAO,Bltsz,Bltszl,Balotszlls,Balotaszalls,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Bank,N,47,55,24,55.4,47.9233333,E,19,10,37,10.61667,19.1769444,171,T,30,BNK,Bank,Bank,Bank,Bank,Templom,,
Baracs,N,46,54,41,54.68333,46.9113889,E,18,52,9,52.15,18.8691667,117,T,31,BRC,Barcs,Baracs,Baracs,Baracs,Templom,,
Baracska,N,47,17,12,17.2,47.2866667,E,18,45,45,45.75,18.7625,100,T,32,BAR,Brcsk,Barcsk,Baracska,Baracska,Templom,,
Barand,N,47,17,36,17.6,47.2933333,E,21,13,42,13.7,21.2283333,89,T,33,BRN,Barnd,Barand,Barand,Barand,Templom,,
Bataszek,N,46,12,8,12.13333,46.2022222,E,18,43,1,43.01667,18.7169444,89,T,34,BTS,Btszk,Batszk,Bataszek,Bataszek,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Batorterenye,N,48,1,29,1.48333,48.0247222,E,19,48,19,48.31667,19.8052778,264,AT,35,BTR,Btrtr,Btrtrn,Batorteren,Batorterenye,"700 X 30M, 11-29",,
Battonya,N,46,17,1,17.01667,46.2836111,E,21,1,8,1.13333,21.0188889,99,T,36,BTT,Battn,Batton,Battonya,Battonya,Templom,,
Batya,N,46,29,21,29.35,46.4891667,E,18,57,31,57.51667,18.9586111,88,T,37,BAT,Batya,Batya,Batya,Batya,Templom,,
Bekescsaba,N,46,40,14,40.23333,46.6705556,E,21,4,57,4.95,21.0825,87,T,38,BKS,Bkscs,Bkscsb,Bekescsaba,Bekescsaba,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Balatonederics,N,46,47,6,47.1,46.785,E,17,22,42,22.7,17.3783333,113,AT,39,BAN,Bltnd,Bltndr,Balatndrcs,Balatonedrcs,"355 X 20M, 02-20",,
Bekes,N,46,46,22,46.36667,46.7727778,E,21,7,25,7.41667,21.1236111,85,T,40,BEK,Bekes,Bekes,Bekes,Bekes,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Bekesszentandras,N,46,52,8,52.13333,46.8688889,E,20,29,10,29.16667,20.4861111,82,T,41,BEE,Bkssz,Bksszn,Bksszntndr,Beksszntndrs,Templom,,
Belapatfalva,N,48,3,19,3.31667,48.0552778,E,20,20,33,20.55,20.3425,311,T,42,BLP,Blptf,Blptfl,Belapatflv,Belapatfalva,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Bercel,N,47,52,16,52.26667,47.8711111,E,19,24,30,24.5,19.4083333,216,T,43,BER,Bercl,Bercel,Bercel,Bercel,Templom,,
Berettyoaujfalu,N,47,14,26,14.43333,47.2405556,E,21,28,37,28.61667,21.4769444,88,AT,44,BRT,Brttj,Brttjf,Berettyjfl,Berettyoajfl,"200 X 20M, 11-29 - 200 X 20M, 01-19",,
Berhida,N,47,6,47,6.78333,47.1130556,E,18,8,11,8.18333,18.1363889,122,T,45,BRH,Berhd,Berhid,Berhida,Berhida,Templom,,
Berettyoaujfalu,N,47,12,43,12.71667,47.2119444,E,21,32,2,32.03333,21.5338889,93,T,46,BET,Beret,Berett,Berettyoau,Berettyoaujf,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Besenyastelek,N,47,41,55,41.91667,47.6986111,E,20,25,48,25.8,20.43,102,T,47,BSN,Bsnst,Bsnstl,Besenystlk,Besenyastelk,Templom,,
Besnyas,N,47,11,35,11.58333,47.1930556,E,18,48,10,48.16667,18.8027778,129,T,48,BES,Besns,Besnys,Besnyas,Besnyas,Templom,,
Balatonfoskajar,N,47,0,21,0.35,47.0058333,E,18,12,42,12.7,18.2116667,107,AT,49,BAF,Bltnf,Bltnfs,Baltnfskjr,Balatonfskjr,"500 X 26M, 17-35",,
Bicske,N,47,29,2,29.03333,47.4838889,E,18,37,16,37.26667,18.6211111,171,T,50,BIC,Bicsk,Bicske,Bicske,Bicske,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Biharkeresztes,N,47,7,42,7.7,47.1283333,E,21,42,56,42.93333,21.7155556,99,T,51,BHR,Bhrkr,Bhrkrs,Bihrkrszts,Biharkerszts,Templom,,
Biharnagybajom,N,47,12,31,12.51667,47.2086111,E,21,13,23,13.38333,21.2230556,85,T,52,BIH,Bhrng,Bhrngb,Biharngbjm,Biharnagybjm,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Bikal,N,46,19,44,19.73333,46.3288889,E,18,17,2,17.03333,18.2838889,145,T,53,BKL,Bikal,Bikal,Bikal,Bikal,Templom,,
Balatonkeresztaur,N,46,41,37,41.61667,46.6936111,E,17,23,50,23.83333,17.3972222,109,AT,54,BAE,Balat,Bltnkr,Bltnkrsztr,Balatnkrsztr,"650 X 50M, 14-32",,
Bekessamson,N,46,24,58,24.96667,46.4161111,E,20,37,23,37.38333,20.6230556,87,T,55,BEA,Bkssm,Bkssms,Bekessamsn,Bekessamson,Templom,,
Bekescsaba,N,46,40,59,40.98333,46.6830556,E,21,9,45,9.75,21.1625,85,AT,56,BEC,Bekec,Bekesc,Bekescsab2,Bekescsaba2,"1300 X 30M, 17-35 - 790 X 40M, 17-35",LHBC,
Balatonlelle,N,46,45,38,45.63333,46.7605556,E,17,41,24,41.4,17.69,123,AT,57,BLA,Bltnl,Bltnll,Balatonlll,Balatonlelle,"200 X 20M, 16-34",,
Boda,N,46,4,50,4.83333,46.0805556,E,18,3,1,3.01667,18.0502778,186,T,58,BOD,Boda,Boda,Boda,Boda,Templom,,
Bodajk,N,47,19,8,19.13333,47.3188889,E,18,15,16,15.26667,18.2544444,136,T,59,BDJ,Bodjk,Bodajk,Bodajk,Bodajk,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Bogacs,N,47,54,19,54.31667,47.9052778,E,20,32,13,32.21667,20.5369444,189,T,60,BGC,Bogcs,Bogacs,Bogacs,Bogacs,Templom,,
Bogyiszlo,N,46,23,4,23.06667,46.3844444,E,18,49,29,49.48333,18.8247222,90,T,61,BGS,Bgszl,Bogszl,Bogyiszlo,Bogyiszlo,Templom,,
Boldogasszonyfa,N,46,10,59,10.98333,46.1830556,E,17,50,24,50.4,17.84,141,T,62,BLD,Bldgs,Bldgss,Boldgssznf,Boldogassznf,Templom,,
Boly,N,45,58,3,58.05,45.9675,E,18,31,14,31.23333,18.5205556,132,T,63,BOL,Boly,Boly,Boly,Boly,Templom,,
Bosny,N,47,40,3,40.05,47.6675,E,17,47,4,47.06667,17.7844444,148,AT,64,BOS,Bosny,Bosny,Bosny,Bosny,"650 X 60M, 13-31",,
Bonyhad,N,46,17,53,17.88333,46.2980556,E,18,31,55,31.91667,18.5319444,116,T,65,BNH,Bonhd,Bonyhd,Bonyhad,Bonyhad,Templom,,
Bosnyretalap,N,47,39,46,39.76667,47.6627778,E,17,52,16,52.26667,17.8711111,147,T,66,BON,Bsnrt,Bsnrtl,Bosnyretlp,Bosnyretalap,Templom,,
Bordany,N,46,19,14,19.23333,46.3205556,E,19,55,9,55.15,19.9191667,92,T,67,BRD,Bordn,Bordan,Bordany,Bordany,Templom,,
Boergoend,N,47,7,44,7.73333,47.1288889,E,18,30,1,30.01667,18.5002778,123,AT,68,BRG,Brgnd,Borgnd,Boergoend,Boergoend,"1200 X 50M, 01-19",,
Borota,N,46,15,51,15.85,46.2641667,E,19,13,32,13.53333,19.2255556,138,T,69,BOR,Borot,Borota,Borota,Borota,Templom,,
Borsodnadasd,N,48,6,30,6.5,48.1083333,E,20,15,37,15.61667,20.2602778,256,T,70,BRS,Brsdn,Brsdnd,Borsodndsd,Borsodnadasd,Templom,,
Borsosbereny,N,47,58,36,58.6,47.9766667,E,19,7,0,7,19.1166667,184,T,71,BOO,Brssb,Brssbr,Borsosbern,Borsosbereny,Templom,,
Bossarkany,N,47,41,6,41.1,47.685,E,17,14,11,14.18333,17.2363889,114,T,72,BSS,Bssrk,Bssrkn,Bossarkany,Bossarkany,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Budajenos,N,47,33,24,33.4,47.5566667,E,18,48,19,48.31667,18.8052778,205,T,73,BUD,Bdjns,Budjns,Budajenos,Budajenos,Templom,,
Budaoers,N,47,27,4,27.06667,47.4511111,E,18,58,51,58.85,18.9808333,126,AT,74,BDR,Budrs,Budars,Budaoers,Budaoers,"980 X 60M, 09-27",LHBS,
Bugac,N,46,41,16,41.26667,46.6877778,E,19,41,0,41,19.6833333,111,T,75,BUG,Bugac,Bugac,Bugac,Bugac,Templom,,
Bujak,N,47,52,48,52.8,47.88,E,19,32,12,32.2,19.5366667,192,T,76,BJK,Bujak,Bujak,Bujak,Bujak,Templom,,
Buekkfuerdo,N,47,23,5,23.08333,47.3847222,E,16,48,11,48.18333,16.8030556,167,AT,77,BKK,Bkkfr,Bkkfrd,Buekkfuerd,Buekkfuerdo,"600 X 30M, 16-34",LHBF,
Cece,N,46,46,16,46.26667,46.7711111,E,18,37,50,37.83333,18.6305556,102,T,78,CEC,Cece,Cece,Cece,Cece,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Cegled,N,47,9,46,9.76667,47.1627778,E,19,52,39,52.65,19.8775,91,AT,79,CGL,Cegld,Cegled,Cegled,Cegled,"500 X 20M, 15-33",LHCL,
"Csabacsue;d",N,46,49,36,49.6,46.8266667,E,20,39,1,39.01667,20.6502778,82,T,80,CSB,Csbcs,Csbcsd,Csabacsued,Csabacsued,Templom,,
Csakbereny,N,47,20,56,20.93333,47.3488889,E,18,19,54,19.9,18.3316667,217,T,81,CSK,Cskbr,Cskbrn,Csakbereny,Csakbereny,Templom,,
Csakvar,N,47,21,2,21.03333,47.3505556,E,18,25,48,25.8,18.43,148,AT,82,CSA,Cskvr,Csakvr,Csakvar,Csakvar,"2050 X 20M, 04-22 - Abandoned!!!",LH58,
Csanadapaca,N,46,32,35,32.58333,46.5430556,E,20,53,17,53.28333,20.8880556,91,T,83,CSN,Csndp,Csndpc,Csanadapac,Csanadapaca,Templom,,
Csanytelek,N,46,35,55,35.91667,46.5986111,E,20,7,3,7.05,20.1175,80,T,84,CSY,Csntl,Csntlk,Csanytelek,Csanytelek,Templom,,
Csaszar,N,47,30,28,30.46667,47.5077778,E,18,9,7,9.11667,18.1519444,190,T,85,CSS,Csszr,Csaszr,Csaszar,Csaszar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Csaszartoeltes,N,46,25,20,25.33333,46.4222222,E,19,10,43,10.71667,19.1786111,99,T,86,CSZ,Csasz,Csszrt,Csaszrtlts,Csaszartolts,Templom,,
Csavoly,N,46,11,58,11.96667,46.1994444,E,19,8,55,8.91667,19.1486111,130,T,87,CSV,Csavl,Csavol,Csavoly,Csavoly,"Ad&oacute;torony",,
Csengele,N,46,32,12,32.2,46.5366667,E,19,52,0,52,19.8666667,93,T,88,CSE,Csngl,Csengl,Csengele,Csengele,"&Uacute;tkeresztez&otilde;sd&eacute;s",,
Csoekmos,N,47,1,38,1.63333,47.0272222,E,21,17,42,17.7,21.295,86,T,89,CSO,Cskms,Csokms,Csoekmos,Csoekmos,Templom,,
Csolyospalos,N,46,25,14,25.23333,46.4205556,E,19,50,35,50.58333,19.8430556,97,T,90,CSL,Cslsp,Cslspl,Csolyospls,Csolyospalos,Templom,,
Csorna,N,47,36,6,36.1,47.6016667,E,17,15,6,15.1,17.2516667,117,T,91,CSR,Csorn,Csorna,Csorna,Csorna,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Csorvas,N,46,37,24,37.4,46.6233333,E,20,50,34,50.56667,20.8427778,90,T,92,COR,Csrvs,Csorvs,Csorvas,Csorvas,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Csurgo,N,46,13,47,13.78333,46.2297222,E,17,7,5,7.08333,17.1180556,137,AT,93,CSU,Csurg,Csurgo,Csurgo,Csurgo,"600 X 60M, 18-36",,
Daka,N,47,16,18,16.3,47.2716667,E,17,24,38,24.63333,17.4105556,149,AT,94,DAK,Daka,Daka,Daka,Daka,"750 X 30M, 16-34",,
Dany,N,47,30,3,30.05,47.5008333,E,19,30,18,30.3,19.505,168,AT,DANY,DAN,Dany,Dany,Dany,Dany,,,
Debrecen,N,47,29,20,29.33333,47.4888889,E,21,36,55,36.91667,21.6152778,109,AT,95,DBR,Dbrcn,Debrcn,Debrecen,Debrecen,"2500 X 40M, 05-23",LHDC,
Decs,N,46,16,55,16.91667,46.2819444,E,18,45,28,45.46667,18.7577778,88,T,96,DCS,Decs,Decs,Decs,Decs,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Deg,N,46,52,5,52.08333,46.8680556,E,18,26,55,26.91667,18.4486111,125,T,97,DEG,Deg,Deg,Deg,Deg,Templom,,
Delbevez,N,47,24,11,24.18333,47.4030556,E,21,16,58,16.96667,21.2827778,,T,DELBEVEZ,DLB,Dlbvz,Delbvz,Delbevez,Delbevez,,,
Derekegyhaza,N,46,34,55,34.91667,46.5819444,E,20,21,23,21.38333,20.3563889,79,T,98,DRK,Drkgh,Drkghz,Derekegyhz,Derekegyhaza,"&Uacute;tkeresztez&otilde;sd&eacute;s",,
Devavanya,N,47,2,0,2,47.0333333,E,20,56,45,56.75,20.9458333,81,T,99,DVV,Devvn,Devavn,Devavanya,Devavanya,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Davavanya,N,47,0,41,0.68333,47.0113889,E,20,58,56,58.93333,20.9822222,80,AT,100,DAV,Davvn,Davavn,Davavanya,Davavanya,"600 X 30M, 11-29 - 280 X 30M, 01-19",,
Dinnyes,N,47,10,37,10.61667,47.1769444,E,18,32,54,32.9,18.5483333,104,T,101,DNN,Dinns,Dinnys,Dinnyes,Dinnyes,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Dunaszentgyoergy,N,46,31,39,31.65,46.5275,E,18,49,37,49.61667,18.8269444,96,T,102,DNS,Dnszn,Dnsznt,Dunszntgrg,Dunaszentgrg,Templom,,
Doboz,N,46,44,10,44.16667,46.7361111,E,21,14,54,14.9,21.2483333,85,T,103,DBZ,Doboz,Doboz,Doboz,Doboz,Templom,,
Domaszek,N,46,15,6,15.1,46.2516667,E,19,56,56,56.93333,19.9488889,87,AT,104,DMS,Dmszk,Domszk,Domaszek,Domaszek,"400 X 30M, 15-33",,
Domaszek,N,46,15,9,15.15,46.2525,E,20,1,37,1.61667,20.0269444,83,T,105,DOM,Domas,Domasz,Domaszek2,Domaszek2,Templom,,
Dombeghz,N,46,21,38,21.63333,46.3605556,E,21,9,2,9.03333,21.1505556,98,AT,106,DMB,Dmbgh,Dmbghz,Dombeghz,Dombeghz,,,
Dorog,N,47,43,23,43.38333,47.7230556,E,18,44,4,44.06667,18.7344444,128,T,107,DRG,Dorog,Dorog,Dorog,Dorog,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Dunaszekcso,N,46,5,11,5.18333,46.0863889,E,18,45,38,45.63333,18.7605556,106,T,108,DUN,Dnszk,Dnszkc,Dunaszekcs,Dunaszekcso,Templom,,
Dudar,N,47,17,51,17.85,47.2975,E,17,56,45,56.75,17.9458333,382,T,109,DDR,Dudar,Dudar,Dudar,Dudar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Dunaegyhaza,N,46,50,24,50.4,46.84,E,18,57,35,57.58333,18.9597222,96,T,110,DNG,Dnghz,Dunghz,Dunaegyhaz,Dunaegyhaza,Templom,,
Dunabogdany,N,47,46,25,46.41667,47.7736111,E,19,3,41,3.68333,19.0613889,109,AT,111,DNB,Dnbgd,Dnbgdn,Dunabogdan,Dunabogdany,"400 X 40M, 06-24",,
Dunafoeldvar,N,46,48,32,48.53333,46.8088889,E,18,56,5,56.08333,18.9347222,97,T,112,DNF,Dnfld,Dnfldv,Dunafoldvr,Dunafoeldvar,"H&iacute;d",,
Dunakeszi,N,47,36,48,36.8,47.6133333,E,19,8,35,8.58333,19.1430556,126,AT,113,DNK,Dnksz,Dunksz,Dunakeszi,Dunakeszi,"800 X 400M, 11-29",LHDK,
Dunaujvaros,N,46,53,43,53.71667,46.8952778,E,18,54,50,54.83333,18.9138889,123,AT,114,DNJ,Dnjvr,Dnjvrs,Dunaujvars,Dunaujvaros,"950 X 60M, 14-32",LHDV,
Dusnok,N,46,23,25,23.41667,46.3902778,E,18,57,39,57.65,18.9608333,90,T,115,DSN,Dusnk,Dusnok,Dusnok,Dusnok,Templom,,
Ecsed,N,47,44,14,44.23333,47.7372222,E,19,46,16,46.26667,19.7711111,146,T,116,ECS,Ecsed,Ecsed,Ecsed,Ecsed,Templom,,
Ecseg,N,47,53,50,53.83333,47.8972222,E,19,36,28,36.46667,19.6077778,166,T,117,ECE,Ecseg,Ecseg,Ecseg,Ecseg,Templom,,
Ecsegfalva,N,47,8,40,8.66667,47.1444444,E,20,55,37,55.61667,20.9269444,83,T,118,ECG,Ecsgf,Ecsgfl,Ecsegfalva,Ecsegfalva,Templom,,
"Eger Apollo",N,47,54,20,54.33333,47.9055556,E,20,24,19,24.31667,20.4052778,258,AT,119,EGR,Egrpl,Egrpll,EgerApollo,"Eger Apollo","700 X 60M, 14-34",LHER,
Egerszolat,N,47,53,26,53.43333,47.8905556,E,20,16,5,16.08333,20.2680556,171,T,120,EGE,Egrsz,Egrszl,Egerszolat,Egerszolat,Templom,,
Egyek,N,47,37,0,37,47.6166667,E,20,53,9,53.15,20.8858333,89,T,121,EGK,Egyek,Egyek,Egyek,Egyek,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Eloszallas,N,46,49,57,49.95,46.8325,E,18,50,14,50.23333,18.8372222,106,T,122,ELS,Elszl,Elszll,Eloszallas,Eloszallas,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Emod,N,47,56,0,56,47.9333333,E,20,49,36,49.6,20.8266667,104,T,123,EMD,Emod,Emod,Emod,Emod,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Enying,N,46,55,22,55.36667,46.9227778,E,18,15,37,15.61667,18.2602778,131,T,124,ENN,Enyng,Enying,Enying,Enying,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Ersekcsanad,N,46,14,59,14.98333,46.2497222,E,18,55,38,55.63333,18.9272222,89,AT,125,ERS,Erskc,Erskcs,Ersekcsand,Ersekcsanad,"750 X 40M, 16-34",LHEC,
Esztergom,N,47,45,23,45.38333,47.7563889,E,18,43,48,43.8,18.73,113,AT,127,ESZ,Esztr,Esztrg,Esztergom,Esztergom,"1000 X 30M, 02-20",LHEM,
Etyek,N,47,26,41,26.68333,47.4447222,E,18,45,11,45.18333,18.7530556,175,T,128,ETK,Etyek,Etyek,Etyek,Etyek,Templom,,
Fabiansebestyen,N,46,40,9,40.15,46.6691667,E,20,27,48,27.8,20.4633333,81,T,129,FBN,Fbnsb,Fbnsbs,Fabinsbstn,Fabiansebstn,Templom,,
Fadd,N,46,27,53,27.88333,46.4647222,E,18,49,39,49.65,18.8275,94,T,130,FDD,Fadd,Fadd,Fadd,Fadd,Templom,,
Farkashegy,N,47,29,13,29.21667,47.4869444,E,18,54,52,54.86667,18.9144444,215,AT,131,FRK,Frksh,Frkshg,Farkashegy,Farkashegy,"1000 X 200M, 15-33",LHFH,
Fajsz,N,46,25,5,25.08333,46.4180556,E,18,55,27,55.45,18.9241667,91,T,132,FJS,Fajsz,Fajsz,Fajsz,Fajsz,Templom,,
Fegyvernek,N,47,15,35,15.58333,47.2597222,E,20,31,31,31.51667,20.5252778,82,T,133,FGV,Fgvrn,Fgvrnk,Fegyvernek,Fegyvernek,Templom,,
Fehergyarmat,N,47,58,43,58.71667,47.9786111,E,22,31,33,31.55,22.5258333,109,T,134,FHR,Fhrgr,Fhrgrm,Fehergyrmt,Fehergyarmat,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Felcsaut,N,47,26,41,26.68333,47.4447222,E,18,33,26,33.43333,18.5572222,150,AT,135,FLC,Flcst,Felcst,Felcsaut,Felcsaut,"400 X 14M, 14-30",LHFC,
Feldebro,N,47,48,41,48.68333,47.8113889,E,20,13,15,13.25,20.2208333,126,T,136,FLD,Fldbr,Feldbr,Feldebro,Feldebro,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
