Site,"Montaigu-St-Georges, France"
Contest,"Inter Regionale Junior et Senior Grand Ouest 2017"
"Courtesy of","Planeur Club de l'Atlantique",PlaneurC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"11 July 2017"
"Magnetic Variation",1.5W
"Time Zone Name",MET
"File created on Saturday, 22 July 2017 at 05:02 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
23,Bressuire,N,46,50,16,50.26667,46.8377778,W,0,29,45,29.75,-0.4958333,190,T,"Gare SNCF",023TPO,BRS,Brssr,Bressr,Bressuire,Bressuire,,
24,"Brioux sur Boutonne",N,46,8,33,8.55,46.1425,W,0,13,8,13.13333,-0.2188889,59,T,"Centre Ville",024TPO,BRX,Brxsr,BrxsrB,BrixsrBtnn,BriouxsrBtnn,,
25,Bussieres-Poitevine,N,46,14,24,14.4,46.24,E,0,53,37,53.61667,0.8936111,226,T,"Croisement routier N14",025TPO,BSS,Bssrs,BssrsP,BussrsPtvn,BussiersPtvn,,
26,Buzancais,N,46,53,9,53.15,46.8858333,E,1,25,8,25.13333,1.4188889,140,T,"Gare SNCF",026TPO,BZN,Bzncs,Buzncs,Buzancais,Buzancais,,
27,Cande,N,47,33,48,33.8,47.5633333,W,1,1,46,1.76667,-1.0294444,57,T,"Centre Ville",027TPO,CND,Cande,Cande,Cande,Cande,,
28,Cersay,N,47,2,43,2.71667,47.0452778,W,0,21,19,21.31667,-0.3552778,80,T,"Centre Ville",028TPO,CRS,Cersa,Cersay,Cersay,Cersay,,
29,Chalandray,N,46,39,41,39.68333,46.6613889,W,0,0,10,0.16667,-0.0027778,154,T,"Centre Ville",029TPO,CHL,Chlnd,Chlndr,Chalandray,Chalandray,,
30,Chalonnes-sur-Loire,N,47,20,57,20.95,47.3491667,W,0,45,45,45.75,-0.7625,19,T,"Centre Ville",030TPO,CHA,Chlnn,Chlnns,ChlnnssrLr,ChalonnssrLr,,
31,Champdeniers,N,46,29,12,29.2,46.4866667,W,0,24,25,24.41667,-0.4069444,94,T,"Centre Ville",031TPO,CHM,Chmpd,Chmpdn,Champdenrs,Champdeniers,,
32,Chanteloup-les-Bois,N,47,5,43,5.71667,47.0952778,W,0,41,43,41.71667,-0.6952778,169,T,"Centre Ville",032TPO,CHN,Chntl,Chntlp,ChntlplsBs,ChantelplsBs,,
33,Chantonnay,N,46,41,29,41.48333,46.6913889,W,1,3,15,3.25,-1.0541667,60,T,"Gare SNCF",033TPO,CHT,Chntn,Chntnn,Chantonnay,Chantonnay,,
34,Charroux,N,46,8,37,8.61667,46.1436111,E,0,24,25,24.41667,0.4069444,155,T,Tour,034TPO,CHR,Chrrx,Charrx,Charroux,Charroux,,
35,"Chateau la Valliere",N,47,33,5,33.08333,47.5513889,E,0,19,18,19.3,0.3216667,96,T,"Gare SNCF",035TPO,ChL,ChlVl,ChlVll,ChlaVallir,ChlaValliere,,
36,Chateau-du-Loir,N,47,41,1,41.01667,47.6836111,E,0,25,3,25.05,0.4175,50,T,"Gare SNCF",036TPO,ChD,ChdLr,ChduLr,"Ch du Loir","Ch du Loir",,
37,Chateau-Gontier,N,47,50,0,50,47.8333333,W,0,42,15,42.25,-0.7041667,47,T,"Centre Ville",037TPO,ChG,ChGnt,ChGntr,"Ch Gontier","Ch Gontier",,
38,"Chateaubriand Pouance",N,47,44,26,44.43333,47.7405556,W,1,11,17,11.28333,-1.1880556,98,AT,"AD LFTQ",038ADH,CHE,Chtbr,Chtbrn,ChtbrndPnc,ChatebrndPnc,LFTQ,
39,Chateaubriant,N,47,43,15,43.25,47.7208333,W,1,22,5,22.08333,-1.3680556,89,T,Chateau,039TPO,CHU,Chate,Chatea,Chateabrnt,Chateaubrint,,
40,Chatellerault-Targe,N,46,46,53,46.88333,46.7813889,E,0,33,7,33.11667,0.5519444,63,AT,"AD LFCA",040ADD,CHG,Chtll,Chtllr,ChtllrltTr,ChatllrltTrg,LFCA,
41,Chatellerault,N,46,50,16,50.26667,46.8377778,E,0,32,49,32.81667,0.5469444,55,T,"Echangeur Nord",041TPO,CAT,Chatl,Chatel,Chatellrlt,Chatelleralt,,
42,"Chatillon/Indre",N,46,59,9,59.15,46.9858333,E,1,10,25,10.41667,1.1736111,88,T,Eglise,042TPO,CHI,Chati,Chtlln,Chatllnndr,Chatillonndr,,
43,Chauvigny,N,46,35,1,35.01667,46.5836111,E,0,38,33,38.55,0.6425,134,AT,"AD LFDW",043ADH,CHV,Chvgn,Chavgn,Chauvigny,Chauvigny,LFDW,
44,Chavagnes,N,47,16,9,16.15,47.2691667,W,0,27,17,27.28333,-0.4547222,80,T,"Centre Ville",044TPO,CHS,Chava,Chvgns,Chavagnes,Chavagnes,,
45,Chemille,N,47,13,7,13.11667,47.2186111,W,0,43,52,43.86667,-0.7311111,95,T,"Gare SNCF",045TPO,CEM,Chmll,Chemll,Chemille,Chemille,,
46,Chinon,N,47,9,52,9.86667,47.1644444,E,0,14,20,14.33333,0.2388889,37,T,"Pont Routier",046TPO,CHO,Chinn,Chinon,Chinon,Chinon,,
47,"Cholet Pontreau",N,47,4,55,4.91667,47.0819444,W,0,52,38,52.63333,-0.8772222,135,AT,"AD LFOU",047ADD,CHP,ChltP,ChltPn,CholetPntr,CholetPontre,LFOU,
48,Civray-de-Touraine,N,46,8,52,8.86667,46.1477778,E,0,17,58,17.96667,0.2994444,120,T,Eglise,048TPO,CVR,CvrdT,CvrdTr,CivraydTrn,CivraydeTorn,,
49,Coex,N,46,41,48,41.8,46.6966667,W,1,45,20,45.33333,-1.7555556,51,T,"Centre Ville",049TPO,COX,Coex,Coex,Coex,Coex,,
50,Combree,N,47,42,16,42.26667,47.7044444,W,1,1,46,1.76667,-1.0294444,58,T,"Centre Ville",050TPO,CMB,Combr,Combre,Combree,Combree,,
51,Confolens,N,46,0,45,0.75,46.0125,E,0,40,32,40.53333,0.6755556,130,T,"Pont Vienne",051TPO,CNF,Cnfln,Cnflns,Confolens,Confolens,,
52,Cosse-le-Vivien,N,47,56,47,56.78333,47.9463889,W,0,54,42,54.7,-0.9116667,87,T,"Centre Ville",052TPO,CSS,CsslV,CsslVv,CosseleVvn,CosseleVivin,,
53,"Couhe Verac",N,46,16,22,16.36667,46.2727778,E,0,11,23,11.38333,0.1897222,153,AT,"AD LFDV",053ADH,COU,ChVrc,CohVrc,CouheVerac,"Couhe Verac",,
54,Coulonges-Thouarsais,N,46,55,30,55.5,46.925,W,0,19,21,19.35,-0.3225,130,T,"Centre Ville",054TPO,CLN,Clngs,ClngsT,ClngsThrss,CoulngsThrss,,
55,Craon,N,47,51,18,51.3,47.855,W,0,56,56,56.93333,-0.9488889,57,T,"Centre Ville",055TPO,CRN,Craon,Craon,Craon,Craon,,
56,Descartes,N,46,58,28,58.46667,46.9744444,E,0,41,45,41.75,0.6958333,51,T,"Gare SNCF",056TPO,DSC,Dscrt,Dscrts,Descartes,Descartes,,
57,Doue-la-Fontaine,N,47,11,15,11.25,47.1875,W,0,17,50,17.83333,-0.2972222,70,T,Zoo,057TPO,DLF,DlFnt,DlFntn,DouelaFntn,DouelaFontan,,
58,Exideuil,N,45,53,11,53.18333,45.8863889,E,0,40,20,40.33333,0.6722222,170,T,"Centre Ville",058TPO,EXD,Exidl,Exidel,Exideuil,Exideuil,,
59,Faymoreau,N,46,32,13,32.21667,46.5369444,W,0,37,42,37.7,-0.6283333,99,T,"Centre Ville",059TPO,FMR,Faymr,Faymor,Faymoreau,Faymoreau,,
60,"Fontenay Comte",N,46,26,29,26.48333,46.4413889,W,0,47,37,47.61667,-0.7936111,28,AT,"AD LFFK",060ADH,FNT,FntnC,FntnCm,FontenaCmt,FontenayComt,LFFK,
61,Gencay,N,46,22,23,22.38333,46.3730556,E,0,24,13,24.21667,0.4036111,130,T,"Centre Ville",061TPO,GNC,Genca,Gencay,Gencay,Gencay,,
62,Genneteil,N,47,35,27,35.45,47.5908333,E,0,3,3,3.05,0.0508333,67,T,"Centre Ville",062TPO,GNN,Gnntl,Genntl,Genneteil,Genneteil,,
63,Gizeux,N,47,23,48,23.8,47.3966667,E,0,11,34,11.56667,0.1927778,63,T,"Centre Ville",063TPO,GZX,Gizex,Gizeux,Gizeux,Gizeux,,
64,"Ile de Re",N,46,14,59,14.98333,46.2497222,W,1,29,56,29.93333,-1.4988889,2,T,"Centre Ville",064TPO,ILD,IledR,IledeR,"Ile de Re","Ile de Re",,
65,Ingrandes,N,46,52,26,52.43333,46.8738889,E,0,34,5,34.08333,0.5680556,55,T,"Gare SNCF",065TPO,ING,Ingrn,Ingrnd,Ingrandes,Ingrandes,,
66,"L'Absie",N,46,38,0,38,46.6333333,W,0,34,39,34.65,-0.5775,199,T,"Centre Ville",066TPO,LBS,LAbsi,LAbsie,LAbsie,LAbsie,,
67,"L'Isle-Jourdain",N,46,13,46,13.76667,46.2294444,E,0,40,48,40.8,0.68,110,T,"Pont sud Vienne",067TPO,LSL,LslJr,LslJrd,LIsleJordn,LIsleJourdan,,
68,"La Chataigneraie",N,46,39,1,39.01667,46.6502778,W,0,44,27,44.45,-0.7408333,159,T,"Centre Ville",068TPO,LCH,LChtg,LChtgn,LaChatagnr,LaChataigner,,
69,"La Croisiere",N,46,12,11,12.18333,46.2030556,E,1,23,2,23.03333,1.3838889,371,T,"Croisement Nord",069TPO,LCR,LCrsr,LaCrsr,LaCroisier,"La Croisiere",,
70,"La Fleche",N,47,41,39,41.65,47.6941667,E,0,0,12,0.2,0.0033333,37,AT,"AD LFAL",070ADH,LFL,LFlch,LaFlch,"La Fleche","La Fleche",LFAL,
71,"La Roche sur Yon Aero",N,46,42,9,42.15,46.7025,W,1,22,54,22.9,-1.3816667,91,AT,"AD LFRI",071ADD,LRC,LRchs,LRchsr,LaRochsrnr,LaRochesurnr,LFRI,
72,"La Roche sur Yon Ville",N,46,40,3,40.05,46.6675,W,1,25,30,25.5,-1.425,50,T,"Place Napoleon",072TPO,LAR,LaRoc,LaRoch,LRchsrnVll,LaRochsrnVll,,
73,"La Roche-Posay",N,46,47,21,47.35,46.7891667,E,0,48,26,48.43333,0.8072222,110,T,Chateau,073TPO,LAO,LRchP,LRchPs,LaRochePos,LaRochePosay,,
74,"La Rochefoucauld",N,45,44,10,44.16667,45.7361111,E,0,23,9,23.15,0.3858333,95,T,"Centre Ville",074TPO,LAC,LRchf,LRchfc,LaRochfcld,LaRochefocld,,
75,"La Romagne",N,47,3,33,3.55,47.0591667,W,1,1,45,1.75,-1.0291667,112,T,"Centre Ville",075TPO,LRM,LRmgn,LaRmgn,"La Romagne","La Romagne",,
76,"La Tranche sur Mer",N,46,21,30,21.5,46.3583333,W,1,25,30,25.5,-1.425,8,AT,"AD P LF8522",076ADD,LTR,LTrnc,LTrnch,LTrnchsrMr,LaTranchsrMr,,
77,"La Trimouille",N,46,28,27,28.45,46.4741667,E,1,2,12,2.2,1.0366667,130,T,"Pont sur la Benaize",077TPO,LAT,LTrml,LTrmll,LaTrimoull,LaTrimouille,,
78,"Laval Entrammes",N,48,1,56,1.93333,48.0322222,W,0,44,34,44.56667,-0.7427778,100,AT,"AD LFOV",078ADD,LVL,Lvlnt,Lvlntr,Lavlntrmms,LavalEntrmms,LFOV,
79,"Le Blanc",N,46,37,15,37.25,46.6208333,E,1,5,15,5.25,1.0875,115,AT,"AD LFEL",079ADD,LBL,LBlnc,LeBlnc,"Le Blanc","Le Blanc",LFEL,
80,"Le Dorat",N,46,12,57,12.95,46.2158333,E,1,5,4,5.06667,1.0844444,259,T,"Centre Ville",080TPO,LDR,LeDrt,LeDort,"Le Dorat","Le Dorat",,
81,"Le Girouard",N,46,35,24,35.4,46.59,W,1,36,0,36,-1.6,21,AT,"AD P LF8524",081ADD,LGR,LGrrd,LeGrrd,LeGirouard,"Le Girouard",,
82,"Le Grand Pressigny",N,46,55,22,55.36667,46.9227778,E,0,48,11,48.18333,0.8030556,61,T,Chateau,082TPO,LEG,LGrnd,LGrndP,LGrndPrssg,LeGrndPrssgn,,
83,"Le Lude",N,47,38,17,38.28333,47.6380556,E,0,9,14,9.23333,0.1538889,50,T,Chateau,083TPO,LLD,LeLud,LeLude,"Le Lude","Le Lude",,
84,"Le Mans Arnage",N,47,56,55,56.91667,47.9486111,E,0,12,6,12.1,0.2016667,59,AT,"AD LFRM",084ADD,LMN,LMnsr,LMnsrn,LeMansArng,LeMansArnage,LFRM,
85,"Le Pin en Mauge",N,47,15,12,15.2,47.2533333,W,0,53,57,53.95,-0.8991667,107,T,"Centre Ville",085TPO,LPN,LPnnM,LPnnMg,LePinenMag,LePinenMauge,,
86,Lencloitre,N,46,49,13,49.21667,46.8202778,E,0,19,51,19.85,0.3308333,92,T,"Gare SNCF",086TPO,LNC,Lnclt,Lncltr,Lencloitre,Lencloitre,,
87,"Les Aubiers",N,46,57,18,57.3,46.955,W,0,35,25,35.41667,-0.5902778,144,T,"Centre Ville",087TPO,LSB,Lsbrs,Lesbrs,LesAubiers,"Les Aubiers",,
88,"Les Essarts",N,46,46,23,46.38333,46.7730556,W,1,13,41,13.68333,-1.2280556,81,T,"Centre Ville",088TPO,LSS,Lsssr,Lsssrt,LesEssarts,"Les Essarts",,
89,"Les Herbiers",N,46,52,16,52.26667,46.8711111,W,1,0,51,0.85,-1.0141667,117,T,"Centre Ville",089TPO,LSH,LsHrb,LsHrbr,LesHerbirs,"Les Herbiers",,
90,"Les Landes Genusson",N,46,57,51,57.85,46.9641667,W,1,7,10,7.16667,-1.1194444,106,T,"Centre Ville",090TPO,LES,LsLnd,LsLnds,LsLndsGnss,LesLndsGnssn,,
91,"Les Maisons Blanches",N,46,8,16,8.26667,46.1377778,E,0,10,46,10.76667,0.1794444,125,T,"Carrefour N1",091TPO,LSM,LsMsn,LsMsns,LsMsnsBlnc,LsMsnsBlnchs,,
92,"Les Pont-de-Ce",N,47,25,7,25.11667,47.4186111,W,0,30,19,30.31667,-0.5052778,20,T,"Pont N260",092TPO,LSP,LsPnt,LsPntd,LesPontdeC,"Les PontdeCe",,
93,"Les Sables Olon",N,46,28,36,28.6,46.4766667,W,1,43,25,43.41667,-1.7236111,34,AT,"AD LFOO",093ADD,LEA,LsSbl,LsSbls,LesSablsln,LesSablesOln,LFOO,
94,Levroux,N,46,58,26,58.43333,46.9738889,E,1,36,50,36.83333,1.6138889,135,T,"Carrefour sud en ville D95",094TPO,LVR,Levrx,Levrox,Levroux,Levroux,,
95,Lezay,N,46,15,58,15.96667,46.2661111,W,0,0,34,0.56667,-0.0094444,140,T,"Centre Ville",095TPO,LEZ,Lezay,Lezay,Lezay,Lezay,,
96,Ligueil,N,47,2,39,2.65,47.0441667,E,0,49,11,49.18333,0.8197222,70,T,Eglise,096TPO,LGL,Ligul,Liguel,Ligueil,Ligueil,,
97,Loches,N,47,7,38,7.63333,47.1272222,E,1,0,17,0.28333,1.0047222,70,T,Chateau,097TPO,LOC,Lochs,Loches,Loches,Loches,,
98,Longue-Jumelles,N,47,24,26,24.43333,47.4072222,W,0,7,15,7.25,-0.1208333,50,T,"Sortie A85",098TPO,LNG,LngJm,LngJml,LonguJmlls,LongueJumlls,,
99,Lothiers,N,46,41,57,41.95,46.6991667,E,1,34,39,34.65,1.5775,154,T,"Croisement Nord",099TPO,LTH,Lthrs,Lothrs,Lothiers,Lothiers,,
100,Loudun,N,47,2,14,2.23333,47.0372222,E,0,6,5,6.08333,0.1013889,96,AT,"AD LFDL",100ADH,LDN,Loudn,Loudun,Loudun,Loudun,LFDL,
101,"Lucon Chanais",N,46,27,45,27.75,46.4625,W,1,14,14,14.23333,-1.2372222,6,AT,"AD P LF8523",101ADD,LCN,LcnCh,LcnChn,LuconChans,LuconChanais,,
102,Lusignan,N,46,25,51,25.85,46.4308333,E,0,6,25,6.41667,0.1069444,135,T,"Pont SNCF N11",102TPO,LSG,Lsgnn,Lusgnn,Lusignan,Lusignan,,
103,Lussac-les-Chateaux,N,46,24,13,24.21667,46.4036111,E,0,42,10,42.16667,0.7027778,90,T,"Pont Routier",103TPO,LUS,Lsscl,Lsscls,LssclsChtx,LussaclsChtx,,
104,Martizay,N,46,48,22,48.36667,46.8061111,E,1,2,37,2.61667,1.0436111,100,T,"Centre Ville",104TPO,MRT,Martz,Martiz,Martizay,Martizay,,
105,Mauleon,N,46,54,14,54.23333,46.9038889,W,0,41,47,41.78333,-0.6963889,176,AT,"AD LFJB",105ADD,MLN,Mauln,Maulen,Mauleon,Mauleon,LFJB,
106,"Mauze sur le Mignon",N,46,11,43,11.71667,46.1952778,W,0,40,20,40.33333,-0.6722222,20,T,"Centre Ville",106TPO,MZS,Mzsrl,MzsrlM,MazsrlMgnn,MauzesrlMgnn,,
107,Melle,N,46,13,31,13.51667,46.2252778,W,0,9,0,9,-0.15,50,T,"Gare SNCF",107TPO,MLL,Melle,Melle,Melle,Melle,,
108,Mire,N,47,45,27,45.45,47.7575,W,0,29,30,29.5,-0.4916667,45,T,"Centre Ville",108TPO,MIR,Mire,Mire,Mire,Mire,,
109,Mirebeau,N,46,47,6,47.1,46.785,E,0,10,57,10.95,0.1825,105,T,"Centre Ville",109TPO,MRB,Mireb,Mirebe,Mirebeau,Mirebeau,,
110,Moncontour,N,46,52,53,52.88333,46.8813889,W,0,1,9,1.15,-0.0191667,60,T,"Centre Ville",110TPO,MNC,Mncnt,Mncntr,Moncontour,Moncontour,,
111,Moncoutant,N,46,43,24,43.4,46.7233333,W,0,35,17,35.28333,-0.5880556,193,T,"Centre Ville",111TPO,MON,Mnctn,Mnctnt,Moncoutant,Moncoutant,,
112,Montmorillon,N,46,25,22,25.36667,46.4227778,E,0,51,54,51.9,0.865,90,T,"Pont sur la Gartempe",112TPO,MOT,Mntmr,Mntmrl,Montmorlln,Montmorillon,,
113,Montreuil-Bellay,N,47,7,28,7.46667,47.1244444,W,0,8,47,8.78333,-0.1463889,40,T,"Gare SNCF",113TPO,MOR,Mntrl,MntrlB,MontrelBll,MontreuilBll,,
114,Montreuil-Juigne,N,47,31,25,31.41667,47.5236111,W,0,37,12,37.2,-0.62,50,T,"Gare SNCF",114TPO,MOE,Montr,MntrlJ,MontrelJgn,MontreuilJgn,,
115,"Mortagne sur Sevres",N,46,59,41,59.68333,46.9947222,W,0,59,33,59.55,-0.9925,103,T,"Centre Ville",115TPO,MOA,Mrtgn,Mrtgns,MrtgnsrSvr,MortgnsrSvrs,,
116,Mouzeuil-Saint-Martin,N,46,27,55,27.91667,46.4652778,W,0,59,1,59.01667,-0.9836111,19,T,"Centre Ville",116TPO,MZL,MzlSt,MzlStM,MozlStMrtn,MouzelStMrtn,,
117,Nere,N,45,58,27,58.45,45.9741667,W,0,14,12,14.2,-0.2366667,90,T,"Centre Ville",117TPO,NER,Nere,Nere,Nere,Nere,,
118,Neuville-de-Poitou,N,46,40,51,40.85,46.6808333,E,0,14,50,14.83333,0.2472222,120,T,"Gare SNCF",118TPO,NVL,Nvlld,NvlldP,NeuvilldPt,NeuvilledePt,,
119,"Niort Souche",N,46,18,48,18.8,46.3133333,W,0,23,40,23.66667,-0.3944444,61,AT,"AD LFBN",119ADD,NRT,NrtSc,NrtSch,NiortSouch,"Niort Souche",LFBN,
120,"Notre Dame du Pe",N,47,43,52,43.86667,47.7311111,W,0,19,36,19.6,-0.3266667,32,T,"Centre Ville",120TPO,NTR,NtrDm,NtrDmd,NotreDamdP,NotreDameduP,,
121,Nouans-les-Fontaines,N,47,8,8,8.13333,47.1355556,E,1,17,57,17.95,1.2991667,115,T,"Centre Ville",121TPO,NNS,Nnsls,NnslsF,NnslsFntns,NounslsFntns,,
122,Noyant,N,47,30,42,30.7,47.5116667,E,0,6,54,6.9,0.115,82,T,"Centre Ville",122TPO,NNT,Noynt,Noyant,Noyant,Noyant,,
123,Oulmes,N,46,23,17,23.28333,46.3880556,W,0,39,18,39.3,-0.655,28,T,Peage,123TPO,OLM,Oulms,Oulmes,Oulmes,Oulmes,,
124,"Palluau/Indre",N,46,56,45,56.75,46.9458333,E,1,18,39,18.65,1.3108333,120,T,Chateau,124TPO,PLL,Pllnd,Pllndr,Palluaundr,PalluauIndre,,
125,Parthenay,N,46,38,51,38.85,46.6475,W,0,14,13,14.21667,-0.2369444,169,T,"Gare SNCF",125TPO,PRT,Prthn,Parthn,Parthenay,Parthenay,,
126,"Pont de Gennes",N,47,20,57,20.95,47.3491667,W,0,14,5,14.08333,-0.2347222,24,T,"Centre Ville",126TPO,PNT,PntdG,PntdGn,PontdeGnns,PontdeGennes,,
127,Port-de-Piles,N,47,0,22,0.36667,47.0061111,E,0,36,1,36.01667,0.6002778,44,T,"Pont Routier",127TPO,POR,PrtdP,PrtdPl,PortdePils,"Port dePiles",,
128,Pouzauges,N,46,46,39,46.65,46.7775,W,0,50,25,50.41667,-0.8402778,169,T,"Centre Ville",128TPO,PZG,Pozgs,Pouzgs,Pouzauges,Pouzauges,,
129,Richelieu,N,47,0,54,0.9,47.015,E,0,19,9,19.15,0.3191667,70,T,"Gare SNCF",129TPO,RCH,Richl,Richel,Richelieu,Richelieu,,
130,Rochetrejoux,N,46,47,22,47.36667,46.7894444,W,0,59,44,59.73333,-0.9955556,107,T,"Centre Ville",130TPO,ROC,Rchtr,Rchtrj,Rochetrejx,Rochetrejoux,,
131,Ruffec,N,46,1,33,1.55,46.0258333,E,0,10,57,10.95,0.1825,108,T,"Pont N10 Fer",131TPO,RFF,Ruffc,Ruffec,Ruffec,Ruffec,,
132,"Sable/Sarthe",N,47,50,27,50.45,47.8408333,W,0,20,28,20.46667,-0.3411111,50,T,"Gare SNCF",132TPO,SBL,SblSr,SblSrt,SableSarth,"Sable/Sarthe",,
