40.2622000, -94.3390333, "AlbanyMO", "AlbanM", "Turnpoint: 01/19 33C", ff0000, 145
41.1861667, -106.1345000, "AlbanyTwn", "AlbnTw", "Turnpoint: Town", ff0000, 138
43.6815167, -93.3672333, "Albert Lea", "AlbrtL", "Turnpoint: 04/22 29a", ff0000, 145
41.7285833, -98.0557667, "Albion", "Albion", "Turnpoint: 15/33 37C", ff0000, 145
35.0403667, -106.6093000, "Albuquerque", "Albqrq", "Turnpoint: 03/21 22.95", ff0000, 145
39.0347167, -97.5800333, "Alderson", "Aldrsn", "Turnpoint: 17/35 27G", ff0000, 145
34.6452000, -106.8337000, "Alexnder M", "Alxndr", "Turnpoint: 03/21 22.8", ff0000, 145
35.3773333, -106.4682667, "AlgdnsPwr.St", "Algdns", "Turnpoint: SW-25+STBNDS", ff0000, 138
43.0779167, -94.2720000, "Algona", "Algona", "Turnpoint: 12/30 40C", ff0000, 145
41.0716667, -101.6632333, "Allen", "Allen ", "Turnpoint: N/S 26T", ff0000, 145
40.1926833, -105.5299333, "Allenspark", "Allnsp", "Turnpoint: Town", ff0000, 138
42.0532500, -102.8037167, "Alliance", "Allinc", "Turnpoint: 08/26 62a", ff0000, 145
40.1139000, -99.3456500, "Alma", "Alma  ", "Turnpoint: 17/35 33T", ff0000, 145
43.1847217, -111.0425000, "Alpine", "Alpine", "Turnpoint: 56a 35W 22.9", ff0000, 145
39.2177667, -104.6802667, "Ambrosich", "Ambrsc", "Turnpoint: 17/35 25T", ff0000, 145
39.5705167, -95.1803333, "AmeliaEarhrt", "Amlrhr", "Turnpoint: 16/34 30a", ff0000, 145
41.9920500, -93.6218167, "Ames", "Ames  ", "Turnpoint: 01/19 57C", ff0000, 145
43.9015333, -99.8788667, "AndrsnrlSpry", "Andrsn", "Turnpoint: 12/30 29T", ff0000, 145
36.4220000, -105.2898833, "Angel Fire", "AnglFr", "Turnpoint: 35/17 080", ff0000, 145
37.2031833, -107.8692000, "Animas", "Animas", "Turnpoint: 01/19 22.8", ff0000, 145
41.4402667, -94.7697000, "AnitaKevnBrk", "AntKvn", "Turnpoint: 05/23 28T", ff0000, 145
41.6912833, -93.5663000, "Ankeny", "Ankeny", "Turnpoint: 04/22 42C", ff0000, 145
42.1122333, -98.0386833, "AntelopeCnty", "AntlpC", "Turnpoint: 12/30 33a", ff0000, 145
38.9199833, -105.9604167, "Antero Jct", "AntrJc", "Turnpoint: Intersection", ff0000, 138
38.6738833, -106.2466833, "Antero Mt", "AntrMt", "Turnpoint: MT Peak", ff0000, 138
37.0790000, -106.0090000, "Antonito", "Antont", "Turnpoint: Town", ff0000, 138
40.9218333, -108.0761667, "Arambel Rc?", "ArmblR", "Turnpoint: Hay??", ff0000, 138
40.3394500, -99.9065167, "Arapahoe", "Arapah", "Turnpoint: 15/33 30a", ff0000, 145
37.0013333, -107.4228333, "Arboles?", "Arbols", "Turnpoint: 22.9 18/36?", ff0000, 145
41.5493333, -106.1207500, "Arlington?", "Arlngt", "Turnpoint: Ranch?", ff0000, 138
39.2843333, -103.2751667, "Arriba", "Arriba", "Turnpoint: Town", ff0000, 138
38.7041833, -101.4212667, "Arrow B Rc", "ArrwBR", "Turnpoint: 17/35 26T", ff0000, 145
41.5616667, -101.7113833, "Arthur", "Arthur", "Turnpoint: 06/24 22.9", ff0000, 145
42.0462000, -94.7890000, "Arthur NB", "ArthrN", "Turnpoint: 03/21 26T", ff0000, 145
39.2231667, -106.8688333, "Aspen", "Aspen ", "Turnpoint: 118.85 120.4", ff0000, 145
39.2599833, -106.9122500, "Aspen Gldr", "AspnGl", "Turnpoint: 2/20 D", ff0000, 145
39.8541500, -105.4713833, "Athanasiou?", "Athans", "", ff0000, 138
41.4072667, -95.0469000, "Atlantic", "Atlntc", "Turnpoint: 12/30 39a", ff0000, 145
39.8401333, -101.0420333, "AtwdRwlns", "AtwdRw", "Turnpoint: 03/21 24T", ff0000, 145
41.7013833, -94.9205500, "Audubon Cnty", "AdbnCn", "Turnpoint: 14/32 36C", ff0000, 145
37.4043000, -104.6550833, "Augilar", "Augilr", "Turnpoint: Town", ff0000, 138
40.6416667, -104.6166667, "Ault?", "Ault  ", "Turnpoint: Unknown ??", ff0000, 145
40.8941333, -97.9945500, "Aurora", "Aurora", "Turnpoint: 16/34 43a", ff0000, 145
39.4716667, -106.1515000, "AWOS 18.07", "AWS180", "Turnpoint: 118.075 Copm", ff0000, 138
40.0308833, -105.2259000, "AWOS 18.82", "AWS188", "Turnpoint: 118.825 BLDR", ff0000, 145
37.5071667, -105.1690000, "AWOS 19.92", "AWS199", "Turnpoint: 119.925 Lvta", ff0000, 138
38.4173000, -105.1056833, "AWOS 20.02", "AWS200", "Turnpoint: 120.025 WLFC", ff0000, 145
37.4586667, -106.8026667, "AWOS 21.12", "AWS211", "Turnpoint: 121.125 Monp", ff0000, 138
39.9410500, -105.5914833, "AWOS 24.17", "AWS241", "Turnpoint: 124.175 Niwtr", ff0000, 138
40.0000000, -105.5911500, "AWOS 34.17", "AWS341", "Turnpoint: 134.175 Eldos", ff0000, 138
39.2101000, -104.6371500, "AWOS 34.37", "AWS343", "Turnpoint: 134.375 Kelly", ff0000, 145
37.1208333, -109.9859500, "AZmineral", "AZmnrl", "Turnpoint: Ne/Sw 50G", ff0000, 145
36.8347333, -108.0284000, "Aztec", "Aztec ", "Turnpoint: 04/22 22.9", ff0000, 145
43.8305167, -93.8405000, "B + D Flyers", "B+DFlr", "Turnpoint: E/W 23T", ff0000, 145
42.1149833, -96.1719667, "B 8 Farms", "B8Frms", "Turnpoint: N/S 24T", ff0000, 145
37.9641667, -105.7778333, "Baca Grande", "BcGrnd", "Turnpoint: X-Unfrndly", ff0000, 138
39.0564000, -105.4622333, "Badger Flat?", "BdgrFl", "Turnpoint: Unknown ??", ff0000, 138
39.4060000, -105.4741667, "Bailey?", "Bailey", "Turnpoint: No Land!", ff0000, 138
44.7902783, -108.7341667, "Bakers", "Bakers", "Turnpoint: 25D 60W19275", ff0000, 145
40.2500000, -101.1004333, "Bakers Acres", "Bkrscr", "", ff0000, 145
39.2500000, -97.6503167, "Baldock Farm", "BldckF", "Turnpoint: 17/35 23T", ff0000, 145
44.4044450, -109.2819450, "BarFlynE", "BarFln", "Turnpoint: 12T 50W35075", ff0000, 145
41.1561000, -103.3985500, "Bar J Lazy V", "BrJLzV", "Turnpoint: 14/32 27T", ff0000, 145
38.7727667, -108.0442333, "Barber", "Barber", "Turnpoint: 17/35 26T", ff0000, 145
39.9652000, -105.4791000, "BarkerRes", "BrkrRs", "Turnpoint: Barker Res", ff0000, 138
40.7611167, -101.1807167, "Bartmess", "Brtmss", "", ff0000, 145
38.3848333, -105.7701667, "Base", "Base  ", "Turnpoint: Grass", ff0000, 145
41.3383333, -96.0880667, "Bates", "Bates ", "Turnpoint: N/S 18T", ff0000, 145
41.4333333, -100.4837500, "Bay", "Bay   ", "Turnpoint: 16/34 26T", ff0000, 145
42.0144500, -97.5864500, "BC Air", "BC Air", "Turnpoint: 17/35 26T", ff0000, 145
39.4916667, -95.0066333, "Bean Lake", "BeanLk", "Turnpoint: N/S 26T", ff0000, 145
39.9548167, -105.2958000, "BearPk", "BearPk", "Turnpoint: Bear Peak", ff0000, 138
40.7773500, -107.2492833, "BearsEarsPk", "BrsrsP", "Turnpoint: MT Peak", ff0000, 138
40.3012833, -96.7541167, "Beatrice", "Beatrc", "Turnpoint: 13/31 44a", ff0000, 145
35.7897667, -101.9726833, "Beauchamp", "Bechmp", "Turnpoint: 05/23 22T", ff0000, 145
40.3405500, -104.5733333, "Beaugh", "Beaugh", "Turnpoint: 17/35 26G", ff0000, 145
40.6377667, -94.7294167, "Bedford", "Bedfrd", "Turnpoint: 18/36 27T", ff0000, 145
40.4475000, -100.7926500, "Beebe", "Beebe ", "Turnpoint: N/S 36T", ff0000, 145
42.7666333, -93.2460333, "Beeds Lake", "BedsLk", "Turnpoint: 11/29 24T", ff0000, 145
39.1289000, -101.7165667, "Bellamy Frm", "BllmFr", "Turnpoint: 13/31 30T", ff0000, 145
45.1250000, -105.0922217, "Belle Creek", "BllCrk", "Turnpoint: 38a 50W 22.9", ff0000, 145
44.7341667, -103.8619450, "BelleFourche", "BllFrc", "Turnpoint: 45a 60W 22.8", ff0000, 145
39.8179167, -97.6596333, "Belleville", "Bllvll", "Turnpoint: 14/32 19T", ff0000, 145
35.5475500, -104.0838667, "BellHedqrtrs", "BllHdq", "Turnpoint: 11/29 30T", ff0000, 145
40.7041500, -104.7977500, "BellmoreFms", "BllmrF", "Turnpoint: 14/32 30G", ff0000, 145
35.7078167, -104.0610833, "BellRcWagnr", "BllRcW", "Turnpoint: 18/36 82D", ff0000, 145
42.8527500, -93.5946500, "Belmond", "Belmnd", "Turnpoint: 17/35 32T", ff0000, 145
41.0744500, -96.9044667, "Benes Svc", "BnsSvc", "Turnpoint: 09/27 18T", ff0000, 145
39.6333333, -95.4391667, "Bent Nail Rc", "BntNlR", "Turnpoint: 02/20 16T", ff0000, 145
39.6939333, -105.3353333, "Bergen Pk", "BrgnPk", "Turnpoint: Turnpoint", ff0000, 138
40.1861167, -96.2114000, "Bernadt", "Berndt", "Turnpoint: 17/35 23T", ff0000, 145
40.3060667, -105.0824333, "Berthound", "Brthnd", "Turnpoint: Town", ff0000, 138
40.2769500, -94.0077333, "Bethany", "Bethan", "Turnpoint: 03/21 23a", ff0000, 145
38.0770000, -104.9766667, "Beulah", "Beulah", "Turnpoint: Intersection", ff0000, 138
39.5827667, -105.6686167, "Bierstadt Mt", "Brstdt", "Turnpoint: MT Peak", ff0000, 138
35.1658333, -106.0119500, "Big Sky", "BigSky", "Turnpoint: E/W 22.8", ff0000, 145
42.5850000, -110.1111117, "BigPinMrbltn", "BgPnMr", "Turnpoint: 68a 75W 22.8", ff0000, 145
39.9083167, -104.1260667, "Bijou Basin", "BijBsn", "Turnpoint: 08/26 22D", ff0000, 145
34.9222667, -106.1672500, "Biplane", "Biplan", "Turnpoint: 09/27 22T", ff0000, 145
39.8258333, -101.3626667, "Black", "Black ", "Turnpoint: 17/35 26T", ff0000, 145
35.0832333, -108.7917833, "Black Roc", "BlckRc", "Turnpoint: 07/25 22.9", ff0000, 145
41.0326833, -106.6844167, "Blackhall Mt", "Blckhl", "Turnpoint: MT Peak", ff0000, 138
39.8050000, -105.4900000, "BlackHawk", "BlckHw", "Turnpoint: Casinos", ff0000, 138
41.4180500, -96.1136333, "Blair", "Blair ", "Turnpoint: 13/31 35a", ff0000, 145
38.7850000, -108.0633333, "Blake", "Blake ", "Turnpoint: 03/21 22.8", ff0000, 145
37.4111167, -105.5516833, "Blanca", "Blanca", "Turnpoint: 03/21 22.9", ff0000, 145
37.5773333, -105.4853333, "Blanca Peak", "BlncPk", "Turnpoint: MT Peak", ff0000, 138
37.5830333, -109.4832833, "Blanding", "Blndng", "Turnpoint: 17/35 60P", ff0000, 145
39.2708333, -94.9877500, "Blasers", "Blasrs", "Turnpoint: 03/21 23T", ff0000, 145
44.4802783, -103.7830550, "BlckHllsCldc", "BlckHl", "Turnpoint: 55a 75W 22.8", ff0000, 145
40.0222500, -105.2935000, "BldrHosp", "BldrHs", "Turnpoint: BLDR Hosp", ff0000, 138
40.0663667, -105.2291833, "BldrRes", "BldrRs", "Turnpoint: BLDR Res", ff0000, 138
39.4630500, -94.4183333, "Block AirVlg", "BlckrV", "Turnpoint: 10/28 28T", ff0000, 145
42.5797167, -97.6736833, "Bloomfield", "Blmfld", "Turnpoint: 14/32 27a", ff0000, 145
39.5492500, -97.6523167, "Blosser", "Blossr", "Turnpoint: 03/21 17T", ff0000, 145
43.5953500, -94.0928500, "Blue Earth", "Blurth", "Turnpoint: 03/21 23T", ff0000, 145
34.4250000, -106.5175000, "Blue Springs", "BlSprn", "", ff0000, 138
37.2500000, -109.6340167, "Bluff", "Bluff ", "Turnpoint: 03/21 2.9", ff0000, 145
44.6897217, -108.6786117, "BnchGrssntrg", "BnchGr", "Turnpoint: 10D 75W19275", ff0000, 145
40.7536167, -97.8514333, "Boardman", "Bordmn", "Turnpoint: 17/35 29a", ff0000, 145
43.3905833, -99.8425667, "Bob Wiley", "BobWil", "Turnpoint: 03/21 29T", ff0000, 145
43.1166333, -103.3671500, "Bogner", "Bogner", "Turnpoint: E/W 12T", ff0000, 145
43.1102500, -103.2302000, "Bogner No2", "BgnrN2", "Turnpoint: 17/35 18T", ff0000, 145
36.7743000, -102.5104333, "Boise City", "BoiseC", "Turnpoint: Cta 122.9", ff0000, 145
34.0173000, -104.1155167, "Bojax Ranch", "BojxRc", "Turnpoint: 03/21 38D", ff0000, 145
39.6369333, -102.1793500, "Bonny", "Bonny ", "Turnpoint: 15/33 35T", ff0000, 145
42.0495667, -93.8475667, "Boone", "Boone ", "Turnpoint: 02/20 32T", ff0000, 145
39.6652667, -95.0133000, "Booze Islnd", "Bzslnd", "Turnpoint: 03/21 33T", ff0000, 145
40.8708333, -96.2919500, "Bornemeier", "Bornmr", "Turnpoint: 12/30 18T", ff0000, 145
41.0266667, -96.5305667, "Bornmann", "Brnmnn", "Turnpoint: 17/35 28T", ff0000, 145
40.0394333, -105.2258167, "Boulder", "Bouldr", "Turnpoint: 08/26 22.7", ff0000, 145
39.0625000, -94.9446833, "Bovinair", "Bovinr", "Turnpoint: 17/35 20T", ff0000, 145
39.5499833, -105.0338667, "Bowen Fms", "BwnFms", "Turnpoint: Grass", ff0000, 145
39.5101167, -106.0505333, "Breckenridg?", "Brcknr", "Turnpoint: 16/34 61D?", ff0000, 138
40.0787833, -95.5920000, "Brenner", "Brennr", "Turnpoint: 14/32 40C", ff0000, 145
39.7425000, -101.5557167, "Bressler", "Brsslr", "Turnpoint: 08/26 22.9", ff0000, 145
40.4527000, -99.3373333, "Brewster", "Brwstr", "Turnpoint: 11/29 30T", ff0000, 145
40.4633333, -99.2511833, "Brewster TP", "Brewst", "Turnpoint: Turnpoint", ff0000, 138
41.1863833, -107.0319833, "Bridger Peak", "BrdgrP", "Turnpoint: MT Peak", ff0000, 138
43.3405550, -107.6869450, "BridgerCreek", "BrdgrC", "Turnpoint: 32D 60W", ff0000, 145
40.6321000, -104.3291833, "Briggsdale", "Brggsd", "Turnpoint: Twn/Fields", ff0000, 138
37.7931667, -107.0551667, "Bristol Head", "BrstlH", "Turnpoint: Sheer Cliff", ff0000, 138
41.4364500, -99.6421667, "Broken Bow", "BrknBw", "Turnpoint: 14/32 42C", ff0000, 145
37.3264167, -101.1976667, "Brollier", "Brollr", "Turnpoint: 18/36 24a", ff0000, 145
41.4016667, -100.4787500, "Brosius", "Brosis", "Turnpoint: 12/30 20T", ff0000, 145
39.3352667, -106.1075167, "Bross Mt", "BrssMt", "Turnpoint: MT Peak", ff0000, 138
40.8675000, -96.1100167, "Browns", "Browns", "Turnpoint: 11/29 14T", ff0000, 145
40.8972167, -94.7910833, "BrownTrckSls", "BrwnTr", "Turnpoint: 17/35 20T", ff0000, 145
40.2638667, -103.5810500, "Brush", "Brush ", "Turnpoint: 7/25 22.8", ff0000, 145
38.4456667, -105.0541667, "Brush Hollow", "BrshHl", "Turnpoint: Road Bend", ff0000, 138
38.8519333, -106.9328167, "BuckHrnRch", "BckHrn", "Turnpoint: 11/29 22.8", ff0000, 145
40.6108333, -103.9638833, "Buckingham", "Bckngh", "Turnpoint: Hwy14", ff0000, 138
39.7099833, -104.7580333, "Buckley AFB", "BcklFB", "Turnpoint: 14/32 110a", ff0000, 138
39.1530500, -95.6094167, "Buena Terra", "BunTrr", "Turnpoint: 01/19 25T", ff0000, 145
38.8136333, -106.1204167, "Buena Vista", "BunVst", "Turnpoint: 15/33 122.8", ff0000, 145
39.3870667, -105.2756500, "Buffalo Ck", "BfflCk", "Turnpoint: Town", ff0000, 138
39.3325500, -105.2737000, "Buffalo Crk S", "BfflCr", "Turnpoint: Turnpoint", ff0000, 138
40.3841667, -106.6163333, "Buffalo Prk?", "BfflPr", "Turnpoint: Meadow??", ff0000, 138
38.7577667, -104.3083000, "Bullseye", "Bullse", "Turnpoint: 17/35 21.95a", ff0000, 145
40.2736167, -99.0078667, "Bunger", "Bunger", "Turnpoint: N/S 22T", ff0000, 145
43.8438500, -94.2858000, "Burk", "Burk  ", "Turnpoint: N/S 29T", ff0000, 145
43.1654167, -97.7308833, "Burke", "Burke ", "Turnpoint: 18/36 26T", ff0000, 145
42.9666667, -99.2670500, "Burkinshw", "Brknsh", "Turnpoint: 07/25 12T", ff0000, 145
40.7813667, -104.9174667, "Burnham", "Burnhm", "Turnpoint: 08/26 40T", ff0000, 145
34.4834000, -106.6130833, "Burris Rch", "BrrsRc", "Turnpoint: Ne/Sw 330", ff0000, 145
39.5911000, -101.5926667, "Bursch", "Bursch", "Turnpoint: 12/30 30T", ff0000, 145
41.2294500, -103.8925000, "Bushnell", "Bshnll", "Turnpoint: Turnpoint", ff0000, 138
38.9052833, -101.7837833, "Bussen", "Bussen", "Turnpoint: 14/32 30T", ff0000, 145
39.7097167, -94.8021833, "Butchs Strip", "Butchs", "Turnpoint: 14/32 12T", ff0000, 145
41.1058167, -104.2074500, "Butler", "Butler", "Turnpoint: E/W 41T", ff0000, 145
40.2166667, -105.3650000, "ButtonRkRes", "BttnRk", "Turnpoint: Dam", ff0000, 138
38.6783333, -104.7565000, "Butts AFB E", "BttsFB", "Turnpoint: 04/22 125.5", ff0000, 138
40.0041833, -97.7731000, "Byron", "Byron ", "Turnpoint: N/S 22T", ff0000, 145
41.3903000, -97.9645000, "C A M P", "C A MP", "Turnpoint: 17/35 34T", ff0000, 145
38.8356500, -104.1351333, "CablesCnrs", "CblsCn", "Turnpoint: 17/35 25T", ff0000, 145
39.0477667, -104.2921833, "Calhan", "Calhan", "Turnpoint: 17/35 22.725", ff0000, 145
40.3065833, -100.1620833, "Cambridge", "Cmbrdg", "Turnpoint: 14/32 41A", ff0000, 145
35.5747167, -103.2872167, "Camco Rch", "CmcRch", "Turnpoint: 03/21 26D", ff0000, 145
39.7275667, -94.2763667, "Cameron", "Camern", "Turnpoint: 17/35 40C", ff0000, 145
39.3469333, -106.1186333, "Cameron Mt", "CmrnMt", "Turnpoint: MT Peak", ff0000, 138
42.2596167, -104.7282833, "Camp Gue", "CampGu", "Turnpoint: 14/32 22.7", ff0000, 145
40.5206333, -105.8921833, "Camron Pass", "CmrnPs", "Turnpoint: MT Pass", ff0000, 138
43.3088833, -96.5710000, "Canton", "Canton", "Turnpoint: 17/35 36a", ff0000, 145
41.8249667, -104.5171833, "Canyon View", "CannVw", "Turnpoint: 09/27 27T", ff0000, 145
38.7549500, -109.7548500, "Canyonlands", "Cnnlnd", "Turnpoint: 03/21 22.8", ff0000, 145
39.1502667, -107.0831000, "Capitol Pk", "CptlPk", "Turnpoint: MT Peak", ff0000, 138
39.3888667, -107.1600500, "Carbondale", "Crbndl", "Turnpoint: 04/22 32T", ff0000, 145
40.8852833, -104.8772167, "Carr", "Carr  ", "Turnpoint: Sendmainstrt", ff0000, 138
40.2166500, -104.9505333, "Carrera", "Carrer", "Turnpoint: 08/26 29G", ff0000, 145
39.3114000, -93.5066000, "Carrollton", "Crrllt", "Turnpoint: 18/36 26a", ff0000, 145
40.3285500, -105.2224167, "Carter Lk", "CrtrLk", "Turnpoint: Carter Lake", ff0000, 138
40.3337333, -105.2819333, "Carter Lk Hill", "Carter", "Turnpoint: Hill NR Carter", ff0000, 138
40.2083167, -105.0130333, "Cartwheel", "Crtwhl", "Turnpoint: 17/35 20D", ff0000, 145
40.6222000, -104.3444000, "Cass", "Cass  ", "Turnpoint: 16/34 39T", ff0000, 145
37.9141667, -107.3533333, "Castle Lake?", "CstlLk", "Turnpoint: Unknown ??", ff0000, 145
39.0097167, -106.8614333, "Castle Pk", "CstlPk", "Turnpoint: MT Peak", ff0000, 138
39.3800000, -104.8611167, "Castle Rock", "CstlRc", "Turnpoint: I-25 Int N", ff0000, 138
35.7416667, -102.9166667, "Castlebrryrn", "Cstlbr", "", ff0000, 138
40.5139000, -99.0120333, "Cavanaugh", "Cavngh", "Turnpoint: 08/26 26T", ff0000, 145
39.5025167, -98.4450667, "Cawker City", "CawkrC", "Turnpoint: 17/35 36T", ff0000, 145
39.7352833, -94.1927167, "CCC", "CCC   ", "Turnpoint: 11/29 15T", ff0000, 145
34.9028167, -108.5145167, "CdyKtchnRc", "CdKtch", "Turnpoint: 06/24 40D", ff0000, 145
41.4091667, -106.5925000, "Cedar Ck Rc", "CdrCkR", "Turnpoint: 04/22 15T", ff0000, 145
41.1166833, -98.0503333, "CenrlCtyAP", "CnrlCt", "Turnpoint: 15/33 29a", ff0000, 145
41.2983333, -106.1400000, "Centenial", "Centnl", "Turnpoint: Town", ff0000, 138
39.5701333, -104.8493000, "Centennial", "Cntnnl", "Turnpoint: 10/28 20.3a", ff0000, 145
39.7997000, -105.5128333, "Central City", "CntrlC", "Turnpoint: Town", ff0000, 138
40.9675500, -98.3096333, "CentralNbrsk", "CntrlN", "Turnpoint: 04/22 53a", ff0000, 145
37.2838333, -106.1475000, "Centro", "Centro", "Turnpoint: TWN Hwy Int", ff0000, 138
42.8375500, -103.0954167, "Chadron", "Chadrn", "Turnpoint: 02/20 60a", ff0000, 145
37.9830167, -105.6083500, "Challangr Pk", "Chllng", "Turnpoint: MT Peak", ff0000, 138
36.8666833, -106.5672500, "Chama?", "Chama ", "Turnpoint: Ne/Sw 58T?", ff0000, 145
36.9000000, -106.5833333, "ChamaTwn", "ChmTwn", "Turnpoint: Town", ff0000, 138
43.7661167, -99.3213333, "Chamberlain", "Chmbrl", "Turnpoint: 13/31 43a", ff0000, 145
42.9167000, -97.3859500, "Chan Gurney", "ChnGrn", "Turnpoint: 01/19 34a", ff0000, 145
39.4643333, -104.2575000, "Chaparral", "Chprrl", "Turnpoint: 10K Tca Dirt", ff0000, 145
37.6766667, -106.5566667, "Chapman", "Chapmn", "Turnpoint: 122.8", ff0000, 145
41.0196167, -93.3596833, "Chariton", "Chartn", "Turnpoint: 10/28 40C", ff0000, 145
39.9986000, -105.2803500, "ChatPk", "ChatPk", "Turnpoint: Chataquapk", ff0000, 138
39.8333167, -103.5896667, "Chenoweth", "Chnwth", "Turnpoint: 16/34 28T", ff0000, 145
39.1105500, -104.5838667, "Cheroke Trl", "ChrkTr", "Turnpoint: 18/36 31T", ff0000, 145
42.7314667, -95.5561333, "Cherokee", "Cherok", "Turnpoint: 01/19 27T", ff0000, 145
39.7610500, -101.7958333, "Cheyen Co", "CheynC", "Turnpoint: 09/27 22.8", ff0000, 145
38.8166667, -102.3060167, "Cheyen Wells", "ChnWll", "Turnpoint: 04/22 22.9a", ff0000, 145
41.1557167, -104.8118333, "Cheyenne", "Cheynn", "Turnpoint: 8/26 12/30 2", ff0000, 145
34.8933333, -106.2283333, "Chilili", "Chilil", "", ff0000, 138
39.7821500, -93.4956833, "Chillicothe", "Chllct", "Turnpoint: 02/20 36T", ff0000, 145
36.1541667, -109.5506667, "Chinle", "Chinle", "Turnpoint: 17/35 42D", ff0000, 145
36.1108833, -109.5754167, "Chinle Pr", "ChnlPr", "Turnpoint: 01/19 61P", ff0000, 145
42.7521850, -105.6196167, "ChmbrlnBrthr", "Chmbrn", "Turnpoint: 08/26 36T", ff0000, 145
40.5972000, -105.1436000, "Christman", "Chrstm", "Turnpoint: 16/34 40a", ff0000, 145
39.4972167, -96.1752833, "ChrlsGrtzmch", "ChrlsG", "Turnpoint: 18/36 23T", ff0000, 145
41.7511167, -104.8308333, "Chugwater", "Chgwtr", "Turnpoint: Interstate/Rr", ff0000, 138
39.7727833, -99.3601000, "Churchill", "Chrchl", "Turnpoint: 16/34 23T", ff0000, 145
39.5541667, -94.9986167, "ChurchsLndg", "Chrchs", "Turnpoint: 08/26 20T", ff0000, 145
36.5106667, -104.9195000, "Cimarron", "Cimrrn", "Turnpoint: Town", ff0000, 138
39.3347167, -104.5463500, "Circle 8 Rc", "Crc8Rc", "Turnpoint: 08/26 23T", ff0000, 145
36.2833667, -103.0171500, "Circle H", "Crc H ", "Turnpoint: 06/24 30G", ff0000, 145
42.7419500, -93.7589167, "Clarion", "Clarin", "Turnpoint: 08/26 14T", ff0000, 145
39.5291667, -94.4502333, "Clark", "Clark ", "Turnpoint: 13/31 20T", ff0000, 145
34.1280333, -105.9954167, "Claunch", "Clanch", "Turnpoint: Turnpoint", ff0000, 138
36.0461500, -103.8874667, "Clavel Ranch", "ClvlRc", "Turnpoint: 08/26 26T", ff0000, 145
39.3871333, -97.1572167, "Clay Center", "ClCntr", "Turnpoint: 17/35 42a", ff0000, 145
39.3304667, -94.3099667, "Clay County", "ClaCnt", "Turnpoint: 18/36 40a", ff0000, 145
36.4451833, -103.1502333, "Clayton", "Claytn", "Turnpoint: 02/20 122.8", ff0000, 145
40.7097167, -96.4766833, "Clearidge", "Clerdg", "Turnpoint: 11/29 18T", ff0000, 145
40.3416667, -95.3099833, "Cleveland", "Clvlnd", "Turnpoint: 18/36 18T", ff0000, 145
39.7402833, -93.9905000, "Cliff Scott", "ClffSc", "Turnpoint: 05/23 18T", ff0000, 145
38.5749833, -107.9589500, "Clifford", "Clffrd", "Turnpoint: 17/35 33D", ff0000, 145
39.3711667, -106.1843333, "Climax Mine", "ClmxMn", "Turnpoint: Mine", ff0000, 138
35.0018667, -105.6596667, "Clines Crn", "ClnsCr", "", ff0000, 138
36.1779000, -101.6946333, "Cluck Ranch", "ClckRc", "Turnpoint: Cta 122.9", ff0000, 145
40.5620333, -106.4457333, "Coalmont", "Colmnt", "Turnpoint: Old TWN", ff0000, 138
