Aurora        ,16/34 43a      ,A,4053.648,N,09759.673,W,1804ft,122.8  ,AUH ,160,4301ft,2,  65
AWOS 18.07    ,118.075 Copm   , ,3928.300,N,10609.090,W,13200ft,118.075,    ,   ,      , ,  66
AWOS 18.82    ,118.825 BLDR   ,A,4001.853,N,10513.554,W,5288ft,118.825,1V5 ,080,4100ft,2,  67
AWOS 19.92    ,119.925 Lvta   , ,3730.430,N,10510.140,W,10216ft,119.925,    ,   ,      , ,  68
AWOS 20.02    ,120.025 WLFC   ,A,3825.038,N,10506.341,W,5278ft,120.025,1V6 ,110,5399ft,2,  69
AWOS 21.12    ,121.125 Monp   , ,3727.520,N,10648.160,W,11760ft,121.125,    ,   ,      , ,  70
AWOS 24.17    ,124.175 Niwtr  , ,3956.463,N,10535.489,W,9696ft,124.175,    ,   ,      , ,  71
AWOS 34.17    ,134.175 Eldos  , ,4000.000,N,10535.469,W,9682ft,134.175,    ,   ,      , ,  72
AWOS 34.37    ,134.375 Kelly  ,A,3912.606,N,10438.229,W,7050ft,134.375,CO15,170,3800ft,2,  73
AZmineral     ,Ne/Sw 50G      ,F,3707.250,N,10959.157,W,5315ft,       ,03UT,000,5000ft,2,  74
Aztec         ,04/22 22.9     ,A,3650.084,N,10801.704,W,5877ft,122.9  ,N19 ,080,4300ft,2,  75
B + D Flyers  ,E/W 23T        ,F,4349.831,N,09350.430,W,1055ft,       ,MN74,000,2300ft,2,  76
B 8 Farms     ,N/S 24T        ,F,4206.899,N,09610.318,W,1063ft,       ,IA58,000,2400ft,2,  77
Baca Grande   ,X-Unfrndly     ,L,3757.850,N,10546.670,W,7700ft,       ,    ,   ,      , ,  78
Badger Flat?  ,Unknown ??     ,L,3903.384,N,10527.734,W,8809ft,       ,    ,   ,      , ,  79
Bailey?       ,No Land!       , ,3924.360,N,10528.450,W,7750ft,       ,    ,   ,      , ,  80
Bakers        ,25D 60W19275   ,A,4447.417,N,10844.050,W,4350ft,       ,    ,   ,      , ,  81
Bakers Acres  ,               ,F,4015.000,N,10106.026,W,2950ft,       ,5NE6,000,2000ft,2,  82
Baldock Farm  ,17/35 23T      ,F,3915.000,N,09739.019,W,1350ft,       ,SN39,170,2300ft,2,  83
BarFlynE      ,12T 50W35075   ,A,4424.267,N,10916.917,W,5550ft,       ,    ,   ,      , ,  84
Bar J Lazy V  ,14/32 27T      ,F,4109.366,N,10323.913,W,4580ft,118.075,5NE0,140,2700ft,2,  85
Barber        ,17/35 26T      ,F,3846.366,N,10802.654,W,5050ft,       ,CO89,170,2600ft,2,  86
BarkerRes     ,Barker Res     , ,3957.912,N,10528.746,W,8276ft,       ,    ,   ,      , ,  87
Bartmess      ,               ,F,4045.667,N,10110.843,W,3150ft,       ,29NE,000,2400ft,2,  88
Base          ,Grass          ,A,3823.090,N,10546.210,W,7001ft,       ,    ,   ,      , ,  89
Bates         ,N/S 18T        ,F,4120.300,N,09605.284,W,1250ft,118.25 ,9NE6,000,1800ft,2,  90
Bay           ,16/34 26T      ,F,4126.000,N,10029.025,W,3000ft,       ,9NE7,160,2640ft,2,  91
BC Air        ,17/35 26T      ,F,4200.867,N,09735.187,W,1600ft,       ,NE31,170,2640ft,2,  92
Bean Lake     ,N/S 26T        ,F,3929.500,N,09500.398,W, 780ft,       ,8MO7,000,2600ft,2,  93
BearPk        ,Bear Peak      , ,3957.289,N,10517.748,W,7704ft,       ,    ,   ,      , ,  94
BearsEarsPk   ,MT Peak        , ,4046.641,N,10714.957,W,10446ft,       ,    ,   ,      , ,  95
Beatrice      ,13/31 44a      ,A,4018.077,N,09645.247,W,1324ft,122.8  ,BIE ,170,5602ft,2,  96
Beauchamp     ,05/23 22T      ,F,3547.386,N,10158.361,W,3505ft,118.075,84TE,110,2300ft,2,  97
Beaugh        ,17/35 26G      ,F,4020.433,N,10434.400,W,4770ft,135.175,9CO7,170,2600ft,2,  98
Bedford       ,18/36 27T      ,F,4038.266,N,09443.765,W,1201ft,122.9  ,Y46 ,180,2710ft,2,  99
Beebe         ,N/S 36T        ,F,4026.850,N,10047.559,W,2860ft,       ,62NE,000,3630ft,2, 100
Beeds Lake    ,11/29 24T      ,F,4245.998,N,09314.762,W,1148ft,       ,IA31,110,2390ft,2, 101
Bellamy Frm   ,13/31 30T      ,F,3907.734,N,10142.994,W,3650ft,       ,27KS,130,3000ft,2, 102
Belle Creek   ,38a 50W 22.9   ,A,4507.500,N,10505.533,W,3678ft,122.9  ,    ,   ,      , , 103
BelleFourche  ,45a 60W 22.8   ,A,4444.050,N,10351.717,W,3190ft,122.8  ,    ,   ,      , , 104
Belleville    ,14/32 19T      ,A,3949.075,N,09739.578,W,1537ft,122.8  ,RPB ,180,3500ft,2, 105
BellHedqrtrs  ,11/29 30T      ,F,3532.853,N,10405.032,W,4400ft,       ,NM33,110,3000ft,2, 106
BellmoreFms   ,14/32 30G      ,F,4042.249,N,10447.865,W,5197ft,135.175,1CO3,180,5000ft,2, 107
BellRcWagnr   ,18/36 82D      ,F,3542.469,N,10403.665,W,4725ft,       ,NM32,180,8200ft,2, 108
Belmond       ,17/35 32T      ,F,4251.165,N,09335.679,W,1201ft,122.9  ,Y48 ,170,3245ft,2, 109
Benes Svc     ,09/27 18T      ,F,4104.467,N,09654.268,W,1550ft,       ,02NE,090,1760ft,2, 110
Bent Nail Rc  ,02/20 16T      ,F,3938.000,N,09526.350,W,1180ft,       ,7KS4,020,1600ft,2, 111
Bergen Pk     ,Turnpoint      , ,3941.636,N,10520.120,W,8000ft,       ,    ,   ,      , , 112
Bernadt       ,17/35 23T      ,F,4011.167,N,09612.684,W,1290ft,       ,NE20,170,2300ft,2, 113
Berthound     ,Town           , ,4018.364,N,10504.946,W,5025ft,       ,    ,   ,      , , 114
Bethany       ,03/21 23a      ,A,4016.617,N,09400.464,W,1027ft,122.9  ,75K ,030,2255ft,2, 115
Beulah        ,Intersection   , ,3804.620,N,10458.600,W,6800ft,       ,    ,   ,      , , 116
Bierstadt Mt  ,MT Peak        , ,3934.966,N,10540.117,W,14060ft,       ,    ,   ,      , , 117
Big Sky       ,E/W 22.8       ,F,3509.950,N,10600.717,W,6200ft,122.8  ,NM63,000,2600ft,2, 118
BigPinMrbltn  ,68a 75W 22.8   ,A,4235.100,N,11006.667,W,6990ft,122.8  ,    ,   ,      , , 119
Bijou Basin   ,08/26 22D      ,F,3954.499,N,10407.564,W,4885ft,       ,CD17,080,2200ft,2, 120
Biplane       ,09/27 22T      ,F,3455.336,N,10610.035,W,6500ft,       ,NM02,090,2200ft,2, 121
Black         ,17/35 26T      ,F,3949.550,N,10121.760,W,3345ft,       ,5KS9,170,2625ft,2, 122
Black Roc     ,07/25 22.9     ,A,3504.994,N,10847.507,W,6454ft,122.9  ,ZUN ,070,4807ft,2, 123
Blackhall Mt  ,MT Peak        , ,4101.961,N,10641.065,W,10935ft,       ,    ,   ,      , , 124
BlackHawk     ,Casinos        , ,3948.300,N,10529.400,W,9000ft,       ,    ,   ,      , , 125
Blair         ,13/31 35a      ,A,4125.083,N,09606.818,W,1325ft,122.9  ,K46 ,130,3450ft,2, 126
Blake         ,03/21 22.8     ,A,3847.100,N,10803.800,W,5150ft,122.8  ,1V9 ,030,5600ft,2, 127
Blanca        ,03/21 22.9     ,F,3724.667,N,10533.101,W,7720ft,122.9  ,05V ,030,6150ft,2, 128
Blanca Peak   ,MT Peak        , ,3734.640,N,10529.120,W,14345ft,       ,    ,   ,      , , 129
Blanding      ,17/35 60P      ,A,3734.982,N,10928.997,W,5865ft,122.8  ,BDG ,170,6000ft,2, 130
Blasers       ,03/21 23T      ,F,3916.250,N,09459.265,W,1000ft,       ,SN84,030,2300ft,2, 131
BlckHllsCldc  ,55a 75W 22.8   ,A,4428.817,N,10346.983,W,3931ft,122.8  ,SPF ,   ,      , , 132
BldrHosp      ,BLDR Hosp      , ,4001.335,N,10517.610,W,5500ft,       ,    ,   ,      , , 133
BldrRes       ,BLDR Res       , ,4003.982,N,10513.751,W,5170ft,       ,    ,   ,      , , 134
Block AirVlg  ,10/28 28T      ,F,3927.783,N,09425.100,W,1030ft,       ,MO71,170,3300ft,2, 135
Bloomfield    ,14/32 27a      ,A,4234.783,N,09740.421,W,1673ft,122.9  ,84Y ,140,2700ft,2, 136
Blosser       ,03/21 17T      ,A,3932.955,N,09739.139,W,1486ft,122.8  ,CNK ,170,3600ft,2, 137
Blue Earth    ,03/21 23T      ,A,4335.721,N,09405.571,W,1107ft,122.8  ,SBU ,160,3399ft,2, 138
Blue Springs  ,               , ,3425.500,N,10631.050,W,5850ft,       ,    ,   ,      , , 139
Bluff         ,03/21 2.9      ,A,3715.000,N,10938.041,W,4476ft,2.9    ,66V ,030,3000ft,2, 140
BnchGrssntrg  ,10D 75W19275   ,A,4441.383,N,10840.717,W,4408ft,       ,    ,   ,      , , 141
Boardman      ,17/35 29a      ,A,4045.217,N,09751.086,W,1720ft,121.225,38NE,170,2940ft,2, 142
Bob Wiley     ,03/21 29T      ,A,4323.435,N,09950.554,W,2032ft,122.8  ,SFD ,130,4500ft,2, 143
Bogner        ,E/W 12T        ,F,4306.998,N,10322.029,W,3660ft,       ,SD71,000,2500ft,2, 144
Bogner No2    ,17/35 18T      ,F,4306.615,N,10313.812,W,3500ft,       ,1SD6,170,1800ft,2, 145
Boise City    ,Cta 122.9      ,A,3646.458,N,10230.626,W,4178ft,122.9  ,17K ,040,4210ft,2, 146
Bojax Ranch   ,03/21 38D      ,F,3401.038,N,10406.931,W,3920ft,       ,NM44,030,3750ft,2, 147
Bonny         ,15/33 35T      ,F,3938.216,N,10210.761,W,3755ft,       ,CO25,150,3500ft,2, 148
Boone         ,02/20 32T      ,A,4202.974,N,09350.854,W,1160ft,123.0  ,BNW ,150,4807ft,2, 149
Booze Islnd   ,03/21 33T      ,F,3939.916,N,09500.798,W, 794ft,       ,64MO,030,3260ft,2, 150
Bornemeier    ,12/30 18T      ,F,4052.250,N,09617.517,W,1292ft,       ,8NE4,120,1800ft,2, 151
Bornmann      ,17/35 28T      ,F,4101.600,N,09631.834,W,1180ft,       ,73NE,170,2750ft,2, 152
Boulder       ,08/26 22.7     ,A,4002.366,N,10513.549,W,5288ft,122.7  ,1V5 ,080,4100ft,2, 153
Bovinair      ,17/35 20T      ,F,3903.750,N,09456.681,W, 920ft,       ,SN27,170,2000ft,2, 154
Bowen Fms     ,Grass          ,F,3932.999,N,10502.032,W,5449ft,       ,CO98,000,1800ft,2, 155
Breckenridg?  ,16/34 61D?     ,L,3930.607,N,10603.032,W,9383ft,       ,    ,   ,      , , 156
Brenner       ,14/32 40C      ,A,4004.727,N,09535.520,W, 984ft,122.8  ,FNB ,140,3999ft,2, 157
Bressler      ,08/26 22.9     ,F,3944.550,N,10133.343,W,3489ft,122.9  ,5K0 ,080,3460ft,2, 158
Brewster      ,11/29 30T      ,A,4027.162,N,09920.240,W,2309ft,122.8  ,HDE ,180,4701ft,2, 159
Brewster TP   ,Turnpoint      , ,4027.800,N,09915.071,W,2263ft,       ,    ,   ,      , , 160
Bridger Peak  ,MT Peak        , ,4111.183,N,10701.919,W,10949ft,       ,    ,   ,      , , 161
BridgerCreek  ,32D 60W        ,A,4320.433,N,10741.217,W,5350ft,       ,WY34,   ,      , , 162
Briggsdale    ,Twn/Fields     ,L,4037.926,N,10419.751,W,4870ft,       ,    ,   ,      , , 163
Bristol Head  ,Sheer Cliff    , ,3747.590,N,10703.310,W,12707ft,       ,    ,   ,      , , 164
Broken Bow    ,14/32 42C      ,A,4126.187,N,09938.530,W,2547ft,122.8  ,BBW ,140,4203ft,2, 165
Brollier      ,18/36 24a      ,A,3719.585,N,10111.860,W,3056ft,118.60 ,SN97,180,2400ft,2, 166
Brosius       ,12/30 20T      ,F,4124.100,N,10028.725,W,3010ft,       ,9NE8,120,2000ft,2, 167
Bross Mt      ,MT Peak        , ,3920.116,N,10606.451,W,14172ft,       ,    ,   ,      , , 168
Browns        ,11/29 14T      ,F,4052.050,N,09606.601,W,1183ft,122.9  ,NE69,170,2200ft,2, 169
BrownTrckSls  ,17/35 20T      ,F,4053.833,N,09447.465,W,1300ft,132.025,1IA0,170,2000ft,2, 170
Brush         ,7/25 22.8      ,A,4015.832,N,10334.863,W,4280ft,122.8  ,7V5 ,070,4300ft,2, 171
Brush Hollow  ,Road Bend      , ,3826.740,N,10503.250,W,5600ft,       ,    ,   ,      , , 172
BuckHrnRch    ,11/29 22.8     ,A,3851.116,N,10655.969,W,8887ft,122.8  ,0CO2,110,4000ft,2, 173
Buckingham    ,Hwy14          , ,4036.650,N,10357.833,W,4860ft,       ,    ,   ,      , , 174
Buckley AFB   ,14/32 110a     ,A,3942.599,N,10445.482,W,5662ft,119.025,BKF ,140,11000ft, , 175
Buena Terra   ,01/19 25T      ,F,3909.183,N,09536.565,W, 950ft,       ,33KS,010,2500ft,2, 176
Buena Vista   ,15/33 122.8    ,A,3848.818,N,10607.225,W,7936ft,122.8  ,7V1 ,150,8300ft,2, 177
Buffalo Ck    ,Town           , ,3923.224,N,10516.539,W,6728ft,       ,    ,   ,      , , 178
Buffalo Crk S ,Turnpoint      , ,3919.953,N,10516.422,W,9000ft,       ,    ,   ,      , , 179
Buffalo Prk?  ,Meadow??       ,L,4023.050,N,10636.980,W,9500ft,       ,    ,   ,      , , 180
Bullseye      ,17/35 21.95a   ,A,3845.466,N,10418.498,W,6037ft,121.95 ,CO90,170,3500ft,2, 181
Bunger        ,N/S 22T        ,F,4016.417,N,09900.472,W,2170ft,121.325,81NE,000,2182ft,2, 182
Burk          ,N/S 29T        ,F,4350.631,N,09417.148,W,1070ft,       ,4MN7,000,2850ft,2, 183
Burke         ,18/36 26T      ,F,4309.925,N,09743.853,W,1352ft,       ,1SD1,180,2600ft,2, 184
Burkinshw     ,07/25 12T      ,F,4258.000,N,09916.023,W,2200ft,       ,3NE6,150,2600ft,2, 185
Burnham       ,08/26 40T      ,F,4046.882,N,10455.048,W,5615ft,       ,6CO1,080,4000ft,2, 186
Burris Rch    ,Ne/Sw 330      ,F,3429.004,N,10636.785,W,5218ft,122.95 ,55NM,010,5000ft,2, 187
Bursch        ,12/30 30T      ,F,3935.466,N,10135.560,W,3650ft,       ,4KS8,120,3000ft,2, 188
Bushnell      ,Turnpoint      , ,4113.767,N,10353.550,W,4950ft,       ,    ,   ,      , , 189
Bussen        ,14/32 30T      ,F,3854.317,N,10147.027,W,3475ft,       ,6KS4,140,3003ft,2, 190
Butchs Strip  ,14/32 12T      ,F,3942.583,N,09448.131,W,1000ft,       ,44MO,140,1200ft,2, 191
Butler        ,E/W 41T        ,F,4106.349,N,10412.447,W,5295ft,       ,WY19,000,4100ft,2, 192
ButtonRkRes   ,Dam            , ,4013.000,N,10521.900,W,7000ft,       ,    ,   ,      , , 193
Butts AFB E   ,04/22 125.5    ,A,3840.700,N,10445.390,W,5820ft,125.5  ,FCS ,130,4574ft, , 194
Byron         ,N/S 22T        ,F,4000.251,N,09746.386,W,1670ft,       ,21NE,000,2200ft,2, 195
C A M P       ,17/35 34T      ,F,4123.418,N,09757.870,W,1675ft,       ,8NE9,170,3350ft,2, 196
CablesCnrs    ,17/35 25T      ,F,3850.139,N,10408.108,W,6150ft,       ,22CO,170,2500ft,2, 197
Calhan        ,17/35 22.725   ,F,3902.866,N,10417.531,W,6450ft,122.725,5V4 ,170,4565ft,2, 198
Cambridge     ,14/32 41A      ,A,4018.395,N,10009.725,W,2414ft,122.8  ,CSB ,140,4099ft,2, 199
Camco Rch     ,03/21 26D      ,F,3534.483,N,10317.233,W,4255ft,       ,NM52,030,2600ft,2, 200
Cameron       ,17/35 40C      ,A,3943.654,N,09416.582,W,1036ft,122.8  ,EZZ ,170,4000ft,2, 201
Cameron Mt    ,MT Peak        , ,3920.816,N,10607.118,W,14238ft,       ,    ,   ,      , , 202
Camp Gue      ,14/32 22.7     ,A,4215.577,N,10443.697,W,4400ft,122.7  ,7V6 ,140,5500ft,2, 203
Camron Pass   ,MT Pass        , ,4031.238,N,10553.531,W,10274ft,       ,    ,   ,      , , 204
Canton        ,17/35 36a      ,A,4318.533,N,09634.260,W,1290ft,122.8  ,7G9 ,170,3600ft,2, 205
Canyon View   ,09/27 27T      ,F,4149.498,N,10431.031,W,4564ft,       ,WY28,090,2700ft,2, 206
Canyonlands   ,03/21 22.8     ,A,3845.297,N,10945.291,W,4553ft,122.8  ,CNY ,030,7100ft,2, 207
Capitol Pk    ,MT Peak        , ,3909.016,N,10704.986,W,14130ft,       ,    ,   ,      , , 208
Carbondale    ,04/22 32T      ,F,3923.332,N,10709.603,W,6871ft,       ,4CO0,040,3165ft,2, 209
Carr          ,Sendmainstrt   , ,4053.117,N,10452.633,W,5750ft,       ,    ,   ,      , , 210
Carrera       ,08/26 29G      ,F,4012.999,N,10457.032,W,4965ft,135.075,93CO,080,2900ft,2, 211
Carrollton    ,18/36 26a      ,A,3918.684,N,09330.396,W, 670ft,122.9  ,K26 ,180,2600ft,2, 212
Carter Lk     ,Carter Lake    , ,4019.713,N,10513.345,W,5698ft,       ,    ,   ,      , , 213
Carter Lk Hill,Hill NR Carter , ,4020.024,N,10516.916,W,7662ft,       ,    ,   ,      , , 214
Cartwheel     ,17/35 20D      ,F,4012.499,N,10500.782,W,5010ft,118.825,0CO8,170,2000ft,2, 215
Cass          ,16/34 39T      ,F,4037.332,N,10420.664,W,4830ft,135.175,00CO,160,3900ft,2, 216
Castle Lake?  ,Unknown ??     ,F,3754.850,N,10721.200,W,9292ft,       ,CD32,040,3200ft,2, 217
Castle Pk     ,MT Peak        , ,3900.583,N,10651.686,W,14265ft,       ,    ,   ,      , , 218
Castle Rock   ,I-25 Int N     , ,3922.800,N,10451.667,W,6201ft,       ,    ,   ,      , , 219
Castlebrryrn  ,               , ,3544.500,N,10255.000,W,3947ft,       ,    ,   ,      , , 220
Cavanaugh     ,08/26 26T      ,F,4030.834,N,09900.722,W,2175ft,123.875,NE29,080,2600ft,2, 221
Cawker City   ,17/35 36T      ,F,3930.151,N,09826.704,W,1482ft,122.9  ,8K6 ,170,3607ft,2, 222
CCC           ,11/29 15T      ,F,3944.117,N,09411.563,W, 984ft,       ,MO27,110,1500ft,2, 223
CdyKtchnRc    ,06/24 40D      ,F,3454.169,N,10830.871,W,7220ft,       ,NM36,060,4000ft,2, 224
Cedar Ck Rc   ,04/22 15T      ,F,4124.550,N,10635.550,W,7760ft,118.175,96WY,040,1500ft,2, 225
CenrlCtyAP    ,15/33 29a      ,A,4107.001,N,09803.020,W,1715ft,122.9  ,07K ,150,2900ft,2, 226
Centenial     ,Town           , ,4117.900,N,10608.400,W,9000ft,       ,    ,   ,      , , 227
Centennial    ,10/28 20.3a    ,A,3934.208,N,10450.958,W,5883ft,120.3  ,APA ,170,10002ft,2, 228
Central City  ,Town           , ,3947.982,N,10530.770,W,8611ft,       ,    ,   ,      , , 229
CentralNbrsk  ,04/22 53a      ,A,4058.053,N,09818.578,W,1847ft,118.2  ,GRI ,170,7002ft,2, 230
Centro        ,TWN Hwy Int    , ,3717.030,N,10608.850,W,7799ft,       ,    ,   ,      , , 231
Chadron       ,02/20 60a      ,A,4250.253,N,10305.725,W,3297ft,122.8  ,CDR ,020,6001ft,2, 232
Challangr Pk  ,MT Peak        , ,3758.981,N,10536.501,W,14080ft,       ,    ,   ,      , , 233
Chama?        ,Ne/Sw 58T?     ,F,3652.001,N,10634.035,W,8025ft,       ,NM16,000,5800ft,2, 234
ChamaTwn      ,Town           , ,3654.000,N,10635.000,W,8050ft,       ,    ,   ,      , , 235
Chamberlain   ,13/31 43a      ,A,4345.967,N,09919.280,W,1695ft,122.8  ,9V9 ,130,4300ft,2, 236
Chan Gurney   ,01/19 34a      ,A,4255.002,N,09723.157,W,1306ft,122.8  ,YKN ,130,6100ft,2, 237
Chaparral     ,10K Tca Dirt   ,F,3927.860,N,10415.450,W,5928ft,       ,CO18,170,4400ft,2, 238
Chapman       ,122.8          ,F,3740.600,N,10633.400,W,8100ft,122.8  ,CD10,060,3000ft,2, 239
Chariton      ,10/28 40C      ,A,4101.177,N,09321.581,W,1050ft,122.8  ,CNC ,100,4000ft,2, 240
ChatPk        ,Chataquapk     , ,3959.916,N,10516.821,W,5500ft,       ,    ,   ,      , , 241
Chenoweth     ,16/34 28T      ,F,3949.999,N,10335.380,W,4697ft,       ,0CO5,160,2800ft,2, 242
