Site,"San Francisco, Argentina"
Contest,"65o Campeonato Nacional, 2018 "Eduardo (Tito) Gontero""
"Courtesy of","Pablo Codini",PabloC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"23 November 2018"
"Magnetic Variation",6.0W
"Time Zone",-3.0
"File created on Saturday, 01 December 2018 at 11:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Coronel Rodriguez",S,31,42,4,42.06667,-31.7011111,W,61,14,45,14.75,-61.2458333,115,T,Estacion,22,CRN,CrnlR,CrnlRd,CornlRdrgz,CoronelRdrgz,,
Cabal,S,30,52,32,52.53333,-30.8755556,W,60,2,4,2.06667,-60.0344444,,T,,12,CBL,Cabal,Cabal,Cabal,Cabal,,
"Campo Garay",S,29,41,23,41.38333,-29.6897222,W,61,36,18,36.3,-61.605,69,T,,CAMPOG,CMP,CmpGr,CampGr,CampoGaray,"Campo Garay",,
"Canada de Gomez",S,32,48,21,48.35,-32.8058333,W,61,21,34,21.56667,-61.3594444,48,AT,Aerodromo,13,CND,CnddG,CnddGm,CanadadGmz,CanadadeGomz,,
Candioti,S,31,24,3,24.05,-31.4008333,W,60,44,34,44.56667,-60.7427778,,T,,15,CAN,Candt,Candit,Candioti,Candioti,,
"Canada de Rosquin",S,32,3,11,3.18333,-32.0530556,W,61,35,58,35.96667,-61.5994444,74,T,"Estacion tren",23,CAA,CnddR,CnddRs,CanaddRsqn,CanadadeRsqn,,
Capivara,S,30,27,33,27.55,-30.4591667,W,61,16,22,16.36667,-61.2727778,100,T,Estacion,24,CPV,Capvr,Capivr,Capivara,Capivara,,
"Carlos Pellegrini",S,32,3,8,3.13333,-32.0522222,W,61,47,9,47.15,-61.7858333,4,T,,17,CRL,CrlsP,CrlsPl,CrlsPllgrn,CarlosPllgrn,,
Caseres,S,28,56,53,56.88333,-28.9480556,W,62,48,6,48.1,-62.8016667,94,T,,CASERES,CSR,Casrs,Casers,Caseres,Caseres,,
"Casilda Aero",S,33,3,42,3.7,-33.0616667,W,61,12,36,12.6,-61.21,82,AT,"1200 x 30, RW width: 30",25,CSL,Csldr,Casldr,CasildaAer,"Casilda Aero",,
Cavour,S,31,21,54,21.9,-31.365,W,61,1,0,1,-61.0166667,,T,,18,CVR,Cavor,Cavour,Cavour,Cavour,,
Centeno,S,32,17,56,17.93333,-32.2988889,W,61,24,46,24.76667,-61.4127778,65,T,"Estacion tren",31,CNT,Centn,Centen,Centeno,Centeno,,
Chilibroste,S,32,20,5,20.08333,-32.3347222,W,62,30,44,30.73333,-62.5122222,120,T,"Estacion tren",28,CHL,Chlbr,Chlbrs,Chilibrost,Chilibroste,,
Cintra,S,32,18,38,18.63333,-32.3105556,W,62,39,38,39.63333,-62.6605556,130,T,"Estacion tren",29,CIN,Cintr,Cintra,Cintra,Cintra,,
Clason,S,32,27,39,27.65,-32.4608333,W,61,17,18,17.3,-61.2883333,57,T,"Estacion tren",34,CLS,Clasn,Clason,Clason,Clason,,
"Clucellas Estacion",S,31,31,17,31.28333,-31.5213889,W,61,43,5,43.08333,-61.7180556,105,T,Estacion,35,CLC,Clcll,Clclls,Clcllsstcn,Clucellsstcn,,
"Colonia 10 de Julio",S,30,31,36,31.6,-30.5266667,W,62,6,50,6.83333,-62.1138889,98,T,,10JULIO,CLN,Cln10,Cln10d,Colon10dJl,Colonia10dJl,,
"Colonia Alpina",S,30,3,36,3.6,-30.06,W,62,6,16,6.26667,-62.1044444,91,T,,CALPINA,COL,Clnlp,Clnlpn,Colonialpn,ColoniaAlpin,,
"Colonia Belgrano",S,31,54,57,54.95,-31.9158333,W,61,23,45,23.75,-61.3958333,53,T,,23,COO,ClnBl,ClnBlg,ColonBlgrn,ColoniaBlgrn,,
"Colonia Bicha",S,30,51,15,51.25,-30.8541667,W,61,50,54,50.9,-61.8483333,23,T,,23,CON,ClnBc,ClnBch,ColoniaBch,ColoniaBicha,,
"Colonia Bossi",S,30,40,1,40.01667,-30.6669444,W,61,47,17,47.28333,-61.7880556,95,T,Plaza,37,COI,ClnBs,ClnBss,ColoniaBss,ColoniaBossi,,
"Colonia Bremen",S,33,27,30,27.5,-33.4583333,W,62,44,31,44.51667,-62.7419444,130,T,Est.,42,COA,ClnBr,ClnBrm,ColoniBrmn,ColoniaBremn,,
"Colonia Cello",S,31,25,34,25.56667,-31.4261111,W,61,50,17,50.28333,-61.8380556,,T,,25,COC,ClnCl,ClnCll,ColoniaCll,ColoniaCello,,
"Colonia Hungentobler",S,30,54,34,54.56667,-30.9094444,W,61,47,30,47.5,-61.7916667,,T,,27,COH,ClnHn,ClnHng,ClnHngntbl,ColnHngntblr,,
"Colonia Mackinlay",S,30,22,1,22.01667,-30.3669444,W,62,7,0,7,-62.1166667,94,T,,MACK,COM,ClnMc,ClnMck,ColonMcknl,ColoniaMcknl,,
"Colonia Margarita",S,31,41,19,41.31667,-31.6886111,W,61,38,45,38.75,-61.6458333,82,T,,22,COR,ClnMr,ClnMrg,ColonMrgrt,ColoniaMrgrt,,
"Colonia Marina",S,31,15,21,15.35,-31.2558333,W,62,21,19,21.31667,-62.3552778,112,T,,39,CLO,Colon,ClnMrn,ColoniaMrn,ColoniaMarin,,
"Colonia Portugalete",S,30,16,48,16.8,-30.28,W,61,22,31,22.51667,-61.3752778,79,T,,COL.PORT,COP,ClnPr,ClnPrt,ColnPrtglt,ColoniPrtglt,,
"Colonia Prosperidad",S,31,37,52,37.86667,-31.6311111,W,62,21,54,21.9,-62.365,138,T,Estacion,43,COS,Coloi,ClnPrs,ClnPrsprdd,ColonPrsprdd,,
"Colonia Rosa",S,30,18,2,18.03333,-30.3005556,W,61,59,1,59.01667,-61.9836111,94,T,,COLONIAR,CLI,ClnRs,ColnRs,ColoniaRos,"Colonia Rosa",,
"Colonia Rossi",S,30,40,1,40.01667,-30.6669444,W,61,47,17,47.28333,-61.7880556,95,T,Plaza,CROSSI,CLA,Coloa,ClnRss,ColoniaRss,ColoniaRossi,,
"Colonia San Pedro",S,30,46,4,46.06667,-30.7677778,W,61,54,9,54.15,-61.9025,98,T,,SPEDRO,COE,ClnSn,ClnSnP,ColonSnPdr,ColoniaSnPdr,,
"Colonia Silva",S,30,26,34,26.56667,-30.4427778,W,60,25,33,25.55,-60.4258333,,T,Estacion,28,COV,ClnSl,ClnSlv,ColoniaSlv,ColoniaSilva,,
"Colonia Vignaud",S,30,50,45,50.75,-30.8458333,W,61,57,3,57.05,-61.9508333,101,T,,CVIGNAUD,COG,ClnVg,ClnVgn,ColoniVgnd,ColoniaVignd,,
Constanza,S,30,39,32,39.53333,-30.6588889,W,61,19,18,19.3,-61.3216667,76,T,Estacion,CONST,CNS,Cnstn,Cnstnz,Constanza,Constanza,,
"Corral Bustos Aero",S,33,16,52,16.86667,-33.2811111,W,62,9,5,9.08333,-62.1513889,115,AT,"1200 x 30, RW width: 30",41,CRR,CrrlB,CrrlBs,CorrlBstsr,CorralBustsr,,
Cotagaita,S,30,55,1,55.01667,-30.9169444,W,62,4,15,4.25,-62.0708333,101,T,Estacion,42,CTG,Cotgt,Cotagt,Cotagaita,Cotagaita,,
"C.P. Ceres",S,29,52,16,52.26667,-29.8711111,W,61,55,35,55.58333,-61.9263889,84,DT,"Club de Planeadores Ceres",CPCERES,CPC,CPCrs,CPCers,"CP Ceres","CP Ceres",,
"C.P. Rafaela",S,31,16,44,16.73333,-31.2788889,W,61,30,41,30.68333,-61.5113889,18,DT,Aerodromo,107,CPR,CPRfl,CPRafl,"CP Rafaela","CP Rafaela",,
Crispi,S,31,44,33,44.55,-31.7425,W,62,1,40,1.66667,-62.0277778,107,T,,44,CRS,Crisp,Crispi,Crispi,Crispi,,
"Cruce Empalme San Carlos",S,31,28,23,28.38333,-31.4730556,W,60,49,14,49.23333,-60.8205556,,T,,33,CRC,Crcmp,Crcmpl,CrcmplmSnC,CrcmplmSnCrl,,
"Cruce R34-R19",S,31,31,50,31.83333,-31.5305556,W,61,31,38,31.63333,-61.5272222,77,T,"Cruce Rutas",43,CRU,CrcR3,CrcR34,CrucR34R19,"Cruce R34R19",,
"Cruce RN98-RP77",S,29,12,14,12.23333,-29.2038889,W,61,24,46,24.76667,-61.4127778,70,T,,C168-77,CRE,CrcRN,CrcRN9,CrcRN98RP7,CrucRN98RP77,,
"Cruce RP17-RP2",S,29,40,43,40.71667,-29.6786111,W,61,39,49,39.81667,-61.6636111,70,T,,EMPR2-17,CRP,CrcRP,CrcRP1,CrcRP17RP2,CruceRP17RP2,,
"Cruce RP4-RP6",S,31,15,43,15.71667,-31.2619444,W,60,50,58,50.96667,-60.8494444,,T,,31,CR4,Cruce,CrcRP4,CrucRP4RP6,"Cruce RP4RP6",,
"Cruce RP6-RN19",S,31,38,20,38.33333,-31.6388889,W,60,57,21,57.35,-60.9558333,,T,,32,CR6,CrucR,CrcRP6,CrcRP6RN19,CruceRP6RN19,,
"Cuatro Bocas",S,28,51,46,51.76667,-28.8627778,W,61,51,23,51.38333,-61.8563889,80,T,,4BOCAS,CTR,CtrBc,CtrBcs,CuatroBocs,"Cuatro Bocas",,
Cululu,S,31,12,2,12.03333,-31.2005556,W,60,55,30,55.5,-60.925,1,T,,34,CLL,Culul,Cululu,Cululu,Cululu,,
Curupayty,S,30,23,49,23.81667,-30.3969444,W,61,39,11,39.18333,-61.6530556,92,T,Estacion,CURUPAY,CUR,Curpt,Curupt,Curupayty,Curupayty,,
Devoto,S,31,24,28,24.46667,-31.4077778,W,62,18,26,18.43333,-62.3072222,111,T,Estacion,36,DVT,Devot,Devoto,Devoto,Devoto,,
"Don Aldo",S,29,46,41,46.68333,-29.7780556,W,61,40,31,40.51667,-61.6752778,78,T,,"DON ALDO",DNL,Donld,DonAld,"Don Aldo","Don Aldo",,
Egusquiza,S,31,5,44,5.73333,-31.0955556,W,61,37,40,37.66667,-61.6277778,90,T,Plaza,47,EGS,Egsqz,Egusqz,Egusquiza,Egusquiza,,
"El Cisne",S,31,0,20,0.33333,-31.0055556,W,61,35,45,35.75,-61.5958333,86,T,Estacion,48,ELC,ElCsn,ElCisn,"El Cisne","El Cisne",,
"El Fortin",S,31,58,11,58.18333,-31.9697222,W,62,18,2,18.03333,-62.3005556,107,T,"Estacion tren",49,ELF,ElFrt,ElFrtn,"El Fortin","El Fortin",,
"El Fuertecito",S,31,24,22,24.36667,-31.4061111,W,62,58,18,58.3,-62.9716667,100,T,Estacion,50,ELU,ElFue,ElFrtc,ElFuertect,ElFuertecito,,
"El Oso",S,29,34,53,34.88333,-29.5813889,W,62,30,49,30.81667,-62.5136111,79,T,,"EL OSO",ELS,ElOso,"El Oso","El Oso","El Oso",,
"El Trebol",S,32,11,54,11.9,-32.1983333,W,61,42,5,42.08333,-61.7013889,94,T,Plaza,38,ELT,ElTrb,ElTrbl,"El Trebol","El Trebol",,
"El Trebol Aero",S,32,12,58,12.96667,-32.2161111,W,61,42,59,42.98333,-61.7163889,103,AT,"900 x 30M, RW width: 30",51,ELR,ElTre,ElTreb,ElTrebolAr,ElTrebolAero,,
Elisa,S,30,41,28,41.46667,-30.6911111,W,61,2,32,2.53333,-61.0422222,,T,,39,ELI,Elisa,Elisa,Elisa,Elisa,,
Emilia,S,31,3,20,3.33333,-31.0555556,W,60,44,25,44.41667,-60.7402778,,T,,40,EML,Emili,Emilia,Emilia,Emilia,,
Esmeralda,S,31,36,58,36.96667,-31.6161111,W,61,55,47,55.78333,-61.9297222,13,T,Estacion,41,ESM,Esmrl,Esmrld,Esmeralda,Esmeralda,,
"Esperanza Est.",S,31,27,23,27.38333,-31.4563889,W,60,55,59,55.98333,-60.9330556,40,T,Estacion,58,ESP,Esprn,Esprnz,Esperanzst,EsperanzaEst,,
"Esperanza Aero",S,31,28,10,28.16667,-31.4694444,W,60,51,1,51.01667,-60.8502778,40,AT,Aerodromo,59,ESE,Esper,Espera,Esperanzar,EsperanzaAer,,
"Estacion Arcor",S,29,0,3,0.05,-29.0008333,W,62,29,44,29.73333,-62.4955556,93,T,,ESTARCOR,EST,Estcn,Estcnr,Estacinrcr,EstacionArcr,,
"Estacion El Destino",S,29,49,37,49.61667,-29.8269444,W,61,52,7,52.11667,-61.8686111,81,T,,DESTINO,ESA,Estac,Estcnl,EstcnlDstn,EstacinlDstn,,
"Estacion La Carolina",S,29,21,31,21.51667,-29.3586111,W,62,13,50,13.83333,-62.2305556,80,T,,ESTLCARO,ESC,Estai,EstcnL,EstcnLCrln,EstacinLCrln,,
"Estacion La Pelada",S,30,57,20,57.33333,-30.9555556,W,60,53,9,53.15,-60.8858333,44,T,,EPELADA,ESI,Estao,Estaci,EstacnLPld,EstacionLPld,,
"Estacion Las Taperitas",S,30,14,48,14.8,-30.2466667,W,61,31,1,31.01667,-61.5169444,89,T,,EST.RP39,ESO,Estan,Estaco,EstcnLsTpr,EstcnLsTprts,,
"Estacion Santa Ines",S,29,34,23,34.38333,-29.5730556,W,61,52,39,52.65,-61.8775,83,T,,ESTSI,ESN,EstaS,EstcnS,EstcnSntns,EstacinSntns,,
"Estacion Humbolt",S,31,25,54,25.9,-31.4316667,W,61,4,55,4.91667,-61.0819444,60,T,Estacion,60,ESH,EstaH,EstcnH,EstcnHmblt,EstacinHmblt,,
"Esteban Rams",S,29,46,15,46.25,-29.7708333,W,61,29,20,29.33333,-61.4888889,67,T,,ESTEBANR,ESB,Estbn,EstbnR,EstebanRms,"Esteban Rams",,
Eusebia,S,30,56,40,56.66667,-30.9444444,W,61,51,25,51.41667,-61.8569444,102,T,Estacion,57,EUS,Euseb,Eusebi,Eusebia,Eusebia,,
Felicia,S,31,14,26,14.43333,-31.2405556,W,61,12,27,12.45,-61.2075,12,T,,46,FLC,Felic,Felici,Felicia,Felicia,,
"Fortin Inca",S,29,7,39,7.65,-29.1275,W,61,56,5,56.08333,-61.9347222,80,T,,FINCA,FRT,Frtnn,Frtnnc,FortinInca,"Fortin Inca",,
Fraga,S,31,10,33,10.55,-31.1758333,W,61,55,1,55.01667,-61.9169444,23,T,,FRAGDA,FRG,Fraga,Fraga,Fraga,Fraga,,
Franck,S,31,35,13,35.21667,-31.5869444,W,60,56,21,56.35,-60.9391667,39,T,Plaza,47,FRN,Frnck,Franck,Franck,Franck,,
Freyre,S,31,9,50,9.83333,-31.1638889,W,62,6,2,6.03333,-62.1005556,23,T,Estacion,48,FRR,Freyr,Freyre,Freyre,Freyre,,
Frontera,S,31,27,10,27.16667,-31.4527778,W,62,3,34,3.56667,-62.0594444,,T,Estacion,49,FRO,Frntr,Frontr,Frontera,Frontera,,
"Fumigaciones Fain",S,28,37,5,37.08333,-28.6180556,W,61,36,12,36.2,-61.6033333,77,AT,,FFAIN,FMG,Fmgcn,Fmgcns,FumigcnsFn,FumigacinsFn,,
"Fumigaciones Sierra",S,30,55,48,55.8,-30.93,W,62,3,1,3.01667,-62.0502778,102,AT,,FSIERRA,FUM,Fumig,Fumiga,FumgcnsSrr,FumigacnsSrr,,
"Fumigaciones Weder",S,29,46,56,46.93333,-29.7822222,W,62,2,5,2.08333,-62.0347222,90,AT,,FWEDER,FUI,Fumia,Fumigc,FumgcnsWdr,FumigacnsWdr,,
Galisteo,S,31,2,0,2,-31.0333333,W,61,21,30,21.5,-61.3583333,,T,,50,GLS,Galst,Galist,Galisteo,Galisteo,,
Galvez,S,32,2,1,2.01667,-32.0336111,W,61,10,22,10.36667,-61.1727778,6,AT,Aerod,51,GLV,Galvz,Galvez,Galvez,Galvez,,
Garibaldi,S,31,38,57,38.95,-31.6491667,W,61,48,21,48.35,-61.8058333,113,T,Estacion,61,GRB,Grbld,Garbld,Garibaldi,Garibaldi,,
Gessler,S,31,52,30,52.5,-31.875,W,61,7,40,7.66667,-61.1277778,6,T,,54,GSS,Gsslr,Gesslr,Gessler,Gessler,,
"Gobernador Crespo",S,30,18,15,18.25,-30.3041667,W,60,22,8,22.13333,-60.3688889,52,T,,GCRESPO,GBR,Gbrnd,Gbrndr,GbrndrCrsp,GoberndrCrsp,,
"Gobernador Crespo Pista",S,30,23,16,23.26667,-30.3877778,W,60,21,56,21.93333,-60.3655556,56,AT,,GCRESPOP,GOB,Gober,Gobern,Gobernador,GbrndrCrspPs,,
Grutly,S,31,16,5,16.08333,-31.2680556,W,61,4,12,4.2,-61.07,11,T,,55,GRT,Grutl,Grutly,Grutly,Grutly,,
"Guardia Escolta",S,28,59,15,59.25,-28.9875,W,62,7,35,7.58333,-62.1263889,86,T,,GESCOLTA,GRD,Grdsc,Grdscl,Guardisclt,GuardiaEsclt,,
Hersilia,S,30,0,12,0.2,-30.0033333,W,61,50,19,50.31667,-61.8386111,61,T,,HERSILIA,HRS,Hersl,Hersil,Hersilia,Hersilia,,
Hipatia,S,31,7,35,7.58333,-31.1263889,W,61,1,55,1.91667,-61.0319444,,T,,56,HPT,Hipat,Hipati,Hipatia,Hipatia,,
Huanqueros,S,30,0,42,0.7,-30.0116667,W,61,13,6,13.1,-61.2183333,67,T,,HUANQUE,HNQ,Hnqrs,Hunqrs,Huanqueros,Huanqueros,,
"Humberto Primo",S,30,51,40,51.66667,-30.8611111,W,61,22,21,22.35,-61.3725,35,T,Estacion,57,HMB,Hmbrt,HmbrtP,HumbertPrm,HumbertoPrim,,
Humboldt,S,31,24,2,24.03333,-31.4005556,W,61,4,55,4.91667,-61.0819444,10,T,,58,HUM,Hmbld,Hmbldt,Humboldt,Humboldt,,
Independencia,S,29,22,23,22.38333,-29.3730556,W,61,43,51,43.85,-61.7308333,73,T,,INDEP,IND,Indpn,Indpnd,Independnc,Independenci,,
"Isla Verde Aero",S,33,14,48,14.8,-33.2466667,W,62,24,59,24.98333,-62.4163889,122,AT,"1000 x 20, RW width: 20",68,ISL,IslVr,IslVrd,IslaVerder,IslaVerdeAer,,
"Jacinto Arauz",S,30,46,47,46.78333,-30.7797222,W,60,59,17,59.28333,-60.9880556,54,T,,65,JCN,Jcntr,Jcntrz,JacintoArz,JacintoArauz,,
Jeanmaire,S,31,24,21,24.35,-31.4058333,W,62,28,2,28.03333,-62.4672222,110,T,Estacion,70,JNM,Jenmr,Jeanmr,Jeanmaire,Jeanmaire,,
Josefina,S,31,24,26,24.43333,-31.4072222,W,61,59,35,59.58333,-61.9930556,17,T,,59,JSF,Josfn,Josefn,Josefina,Josefina,,
"Justini Posse",S,32,52,45,52.75,-32.8791667,W,62,40,41,40.68333,-62.6780556,121,T,"Estacion tren",68,JST,JstnP,JstnPs,JustiniPss,JustiniPosse,,
"La Cabral",S,30,5,12,5.2,-30.0866667,W,61,10,49,10.81667,-61.1802778,70,T,,LACABRAL,LCB,LCbrl,LaCbrl,"La Cabral","La Cabral",,
"La Criolla",S,30,13,22,13.36667,-30.2227778,W,60,21,29,21.48333,-60.3580556,,T,Estacion,60,LCR,LCrll,LaCrll,"La Criolla","La Criolla",,
"La Emilia",S,31,4,3,4.05,-31.0675,W,60,43,9,43.15,-60.7191667,46,T,,70,LML,LaEml,LaEmil,"La Emilia","La Emilia",,
"La Esmeralda",S,29,38,45,38.75,-29.6458333,W,61,44,49,44.81667,-61.7469444,80,T,,ESMERALD,LSM,Lsmrl,Lsmrld,LaEsmerald,"La Esmeralda",,
"La Francia",S,31,24,13,24.21667,-31.4036111,W,62,37,57,37.95,-62.6325,106,T,Estacion,71,LFR,LFrnc,LaFrnc,"La Francia","La Francia",,
"La Isleta",S,29,57,56,57.93333,-29.9655556,W,62,7,7,7.11667,-62.1186111,89,T,,LAISLETA,LSL,Laslt,LaIslt,"La Isleta","La Isleta",,
"La Lucila",S,30,24,23,24.38333,-30.4063889,W,61,1,8,1.13333,-61.0188889,,T,Estacion,62,LLC,LaLcl,LaLucl,"La Lucila","La Lucila",,
"La Paquita",S,30,54,24,54.4,-30.9066667,W,62,12,55,12.91667,-62.2152778,102,T,,LAPAQITA,LPQ,LaPqt,LaPaqt,"La Paquita","La Paquita",,
"La Pelada",S,30,52,5,52.08333,-30.8680556,W,60,58,24,58.4,-60.9733333,13,T,,PELADA,LPL,LaPld,LaPeld,"La Pelada","La Pelada",,
"La Playosa",S,32,5,58,5.96667,-32.0994444,W,63,1,53,1.88333,-63.0313889,135,T,Estacion,77,LAP,LaPls,LaPlas,"La Playosa","La Playosa",,
"La Rubia",S,30,6,34,6.56667,-30.1094444,W,61,47,32,47.53333,-61.7922222,91,T,,"LA RUBIA",LRB,LaRub,LaRubi,"La Rubia","La Rubia",,
"La Union",S,29,53,6,53.1,-29.885,W,62,6,12,6.2,-62.1033333,92,T,,"LA UNION",LNN,LaUnn,LaUnin,"La Union","La Union",,
"La Verde",S,29,58,51,58.85,-29.9808333,W,61,14,31,14.51667,-61.2419444,60,T,,"LA VERDE",LVR,LaVrd,LaVerd,"La Verde","La Verde",,
"La Victoria",S,29,52,28,52.46667,-29.8744444,W,62,10,10,10.16667,-62.1694444,93,T,,VICTORIA,LVC,LVctr,LaVctr,LaVictoria,"La Victoria",,
"Laborde Aero",S,33,9,24,9.4,-33.1566667,W,62,53,27,53.45,-62.8908333,127,AT,"700 x 28, RW width: 28",74,LBR,Lbrdr,Labrdr,LabordeAer,"Laborde Aero",,
"Laguna Paiva",S,31,18,16,18.26667,-31.3044444,W,60,39,22,39.36667,-60.6561111,,T,,64,LGN,LgnPv,LagnPv,LagunaPaiv,"Laguna Paiva",,
Landeta,S,32,0,38,0.63333,-32.0105556,W,62,3,35,3.58333,-62.0597222,121,T,Est,79,LND,Landt,Landet,Landeta,Landeta,,
Larrechea,S,31,56,3,56.05,-31.9341667,W,61,2,28,2.46667,-61.0411111,,T,,65,LRR,Lrrch,Larrch,Larrechea,Larrechea,,
