Site,"Houston, Texas [SCOH]"
Contest,"Sports Class Nationals 2020"
"Courtesy of","David Martin",DavidM1
Dated,"10 January 2020"
"Magnetic Variation",3.7E
"Time Zone Name","US/Central"
"File created on Wednesday, 18 March 2020 at 20:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
24,"Double D Ranch",N,29,52,39,52.65,29.8775,W,97,17,28,17.46667,-97.2911111,520,TLP,DBL,DblDR,DblDRc,"Double DRc","Double D Rc",,"Private, paved 50' mowed 125'",,
25,"Eagle Lake",N,29,36,1,36.01667,29.6002778,W,96,19,19,19.31667,-96.3219444,184,TAX,EGL,EglLk,EaglLk,"Eagle Lake","Eagle Lake",Texas,"X, Public, Crop dusting ops",ELA,
26,"El Campo",N,29,16,2,16.03333,29.2672222,W,96,19,30,19.5,-96.325,128,TLPX,ELC,ElCmp,ElCamp,"El Campo","El Campo",Texas,"X, Private, paved 40 ft. mowed 85 ft.",TS96,
27,"Fair Weather",N,29,56,13,56.21667,29.9369444,W,96,2,14,2.23333,-96.0372222,140,TLPX,FRW,FrWth,FrWthr,FairWeathr,"Fair Weather",Texas,"X, Private, 122.9 CTAF",TX42,
28,"Faultline Fliers",N,30,51,23,51.38333,30.8563889,W,97,56,45,56.75,-97.9458333,1135,TLPX,FLT,Fltln,FltlnF,FaltlnFlrs,FaultlinFlrs,Texas,"X, Private, Gliderport, 123.3",TX23,
29,"Fenner Ranch",N,29,12,55,12.91667,29.2152778,W,96,39,59,39.98333,-96.6663889,126,T,FNN,FnnrR,FnnrRc,"Fenner Rc","Fenner Ranch",,"Private, Grass, Runway North South 55', Condition unknown",22TE,
30,"Fish Farm",N,30,7,23,7.38333,30.1230556,W,95,58,7,58.11667,-95.9686111,305,T,FSH,FshFr,FshFrm,"Fish Farm","Fish Farm",,"TP moved to allow 2 mile min distance to finish",,
31,"Flat Top Ranch",N,32,3,39,3.65,32.0608333,W,97,47,42,47.7,-97.795,950,TLP,FLA,FltTp,FltTpR,"Flat TopRc","Flat Top Rc",Texas,"Private, paved 50',  fence 80'",74TE,
32,"Flying V Ranch",N,29,6,31,6.51667,29.1086111,W,96,23,55,23.91667,-96.3986111,81,TLP,FLN,FlngV,FlngVR,"Flying VRc","Flying V Rc",Texas,"Private, Grass, Runway North South 80', Condition unknown",T26,
33,"Galaxy Ranch",N,29,21,39,21.65,29.3608333,W,96,37,21,37.35,-96.6225,178,TP,GLX,GlxRc,GalxRc,"Galaxy Rc","Galaxy Ranch",Texas,"no airstrip visible",72TS,
34,"Gates Ranch",N,30,14,59,14.98333,30.2497222,W,96,9,14,9.23333,-96.1538889,292,T,GTS,GtsRc,GatsRc,"Gates Rc","Gates Ranch",,,,
35,GHSA,N,29,36,40,36.66667,29.6111111,W,96,1,40,1.66667,-96.0277778,120,TDPX,GHS,GHSA,GHSA,GHSA,GHSA,Texas,"X, Private, Gliderport, 123.5",TE71,
36,"Gibbon Creek PP",N,30,37,9,37.15,30.6191667,W,96,4,54,4.9,-96.0816667,322,T,GBB,GbbnC,GbbnCr,GibbnCrkPP,GibbonCrekPP,,,,
37,Giddings,N,30,10,10,10.16667,30.1694444,W,96,58,48,58.8,-96.98,484,TAX,GDD,Gddng,Gddngs,Giddings,Giddings,Texas,"X, Public",GYB,
38,Gloster,N,29,43,59,43.98333,29.7330556,W,96,3,33,3.55,-96.0591667,146,TLPX,GLS,Glstr,Glostr,Gloster,Gloster,Texas,"X, Private, Grass, 02/20 3200', 07/25 3400', 09/27 2200' 122.725",1XA7,
39,Gonzales,N,29,31,44,31.73333,29.5288889,W,97,27,51,27.85,-97.4641667,354,TAX,GNZ,Gnzls,Gonzls,Gonzales,Gonzales,Texas,"X, Public",T20,
40,Halletsville,N,29,23,24,23.4,29.39,W,96,57,22,57.36667,-96.9561111,278,TAX,HLL,Hllts,Hlltsv,Halletsvll,Halletsville,Texas,"X, Public",34R,
41,"Hawkeye Hunting Club",N,31,46,12,46.2,31.77,W,97,7,55,7.91667,-97.1319444,581,TLP,HWK,HwkHn,HwkHnt,HwkHntngCl,HawkHntngClb,Texas,"Private, Grass, Runway North South 100', Condition unknown",40TS,
42,Hearne,N,30,52,18,52.3,30.8716667,W,96,37,20,37.33333,-96.6222222,285,TAX,HRN,Hearn,Hearne,Hearne,Hearne,Texas,"X, Public",LHB,
43,Hillsboro,N,32,5,2,5.03333,32.0838889,W,97,5,51,5.85,-97.0975,686,TAX,HIL,Hllsb,Hllsbr,Hillsboro,Hillsboro,Texas,"X, Public, Intense sky diving",INJ,
44,"Hilltop Lake",N,31,4,50,4.83333,31.0805556,W,96,12,54,12.9,-96.215,501,TLPX,HIT,Hlltp,HlltpL,"Hilltop Lk","Hilltop Lake",Texas,"X, Private, 122.9",0TE4,
45,Independence,N,30,19,10,19.16667,30.3194444,W,96,20,48,20.8,-96.3466667,317,T,IND,Indpn,Indpnd,Independnc,Independence,,,,
46,"Isbell Ranch",N,30,48,34,48.56667,30.8094444,W,97,16,26,16.43333,-97.2738889,420,TP,ISB,Isbll,IsbllR,"Isbell Rc","Isbell Ranch",Texas,"no airstrip visible",14XS,
47,Ivey,N,30,23,45,23.75,30.3958333,W,95,48,59,48.98333,-95.8163889,307,TLP,IVE,Ivey,Ivey,Ivey,Ivey,,"Private, Grass, Runway North South 75', Condition unknown",,
48,"Jackson Co",N,29,0,5,0.08333,29.0013889,W,96,34,56,34.93333,-96.5822222,61,TAX,JCK,Jcksn,JcksnC,"Jackson Co","Jackson Co",Texas,"X, Public",26R,
49,"K Ranch",N,30,43,54,43.9,30.7316667,W,96,7,52,7.86667,-96.1311111,276,TP,KRc,"K Rc","K Rc","K Ranch","K Ranch",Texas,"no airstrip visible",3TE0,
50,Karnes,N,28,49,30,49.5,28.825,W,97,51,56,51.93333,-97.8655556,289,TAX,KRN,Karns,Karnes,Karnes,Karnes,Texas,"X, Public",2R9,
51,Kestrel,N,29,48,42,48.7,29.8116667,W,98,25,34,25.56667,-98.4261111,1237,TLPX,KST,Kstrl,Kestrl,Kestrel,Kestrel,Texas,"X, Public",1T7,
52,Kleihege,N,29,53,9,53.15,29.8858333,W,96,34,39,34.65,-96.5775,338,T,KLH,Klehg,Kleihg,Kleihege,Kleihege,,"Private, Grass, Runway East West 45', Condition unknown",,
53,"La Grange",N,29,54,33,54.55,29.9091667,W,96,57,2,57.03333,-96.9505556,324,TAX,LGR,LGrng,LaGrng,"La Grange","La Grange",Texas,"X, Public",3T5,
54,Lane,N,29,31,22,31.36667,29.5227778,W,95,46,45,46.75,-95.7791667,91,TLP,LAN,Lane,Lane,Lane,Lane,Texas,"Private, paved 36'. fence 200'",T54,
55,"Lesikar Ranch",N,29,31,3,31.05,29.5175,W,96,50,40,50.66667,-96.8444444,281,T,LSK,LskrR,LskrRc,"Lesikar Rc","Lesikar Rc",,"no airstrip visible",,
56,Llano,N,30,47,2,47.03333,30.7838889,W,98,39,43,39.71667,-98.6619444,1101,TAX,LLN,Llano,Llano,Llano,Llano,Texas,"X, Public",AQO,
57,"Lochridge Ranch",N,31,59,23,59.38333,31.9897222,W,95,57,4,57.06667,-95.9511111,382,TLPX,LCH,Lchrd,Lchrdg,LochridgRc,"Lochridge Rc",Texas,"X, Private, paved 50', Fence 180'",TX25,
58,Lockhart,N,29,51,1,51.01667,29.8502778,W,97,40,20,40.33333,-97.6722222,532,TAX,LCK,Lckhr,Lckhrt,Lockhart,Lockhart,Texas,"X, Public",50R,
59,Luling,N,29,43,43,43.71667,29.7286111,W,97,39,39,39.65,-97.6608333,475,TAX,LUL,Lulng,Luling,Luling,Luling,Texas,"X, Public, Skydiving",T91,
60,Madisonville,N,30,54,50,54.83333,30.9138889,W,95,57,6,57.1,-95.9516667,287,TAX,MDS,Mdsnv,Mdsnvl,Madisonvll,Madisonville,Texas,"X, Public, Active Skydiving, 122.9, Houston Center 134.8",51R,
61,"Mario's Flying Pizza",N,29,44,52,44.86667,29.7477778,W,96,17,22,17.36667,-96.2894444,225,TP,MRS,MrsFl,MrsFln,MrsFlngPzz,MarisFlngPzz,Texas,"Private, grass, not maintd, Paved strip east is drag strip not runway",2TA4,
62,Marlin,N,31,20,27,20.45,31.3408333,W,96,51,7,51.11667,-96.8519444,411,TAX,MRL,Marln,Marlin,Marlin,Marlin,Texas,"X, Public",T15,
63,"Marty Ranch",N,29,40,37,40.61667,29.6769444,W,96,58,15,58.25,-96.9708333,360,TLP,MRT,MrtRc,MartRc,"Marty Rc","Marty Ranch",Texas,"Private, Grass, Runway North South 100', Condition unknown",,
64,McGregor,N,31,29,9,29.15,31.4858333,W,97,19,6,19.1,-97.3183333,592,TAX,MCG,McGrg,McGrgr,McGregor,McGregor,Texas,"X, Public",PWG,
65,Mexia,N,31,38,28,38.46667,31.6411111,W,96,30,52,30.86667,-96.5144444,545,TAX,MEX,Mexia,Mexia,Mexia,Mexia,Texas,"X, Public",LXY,
66,"Moore Ranch",N,31,12,48,12.8,31.2133333,W,95,49,39,49.65,-95.8275,302,TLP,MRR,MorRc,MoorRc,"Moore Rc","Moore Ranch",Texas,"Private, Grass, Runway North South 70', Condition unknown",24TA,
67,"Morris Lazy K Ranch",N,31,15,49,15.81667,31.2636111,W,96,13,1,13.01667,-96.2169444,355,TLP,MOR,MrrsL,MrrsLz,MorrsLzKRc,MorrisLazKRc,Texas,"Private, Grass, Runway North South 120', Condition unknown",TA23,
68,Moulton,N,29,34,14,34.23333,29.5705556,W,97,9,15,9.25,-97.1541667,365,TLP,MLT,Moltn,Moultn,Moulton,Moulton,,"Private, Grass, Runway North South 90', Condition unknown",,
69,Navasota,N,30,22,21,22.35,30.3725,W,96,6,48,6.8,-96.1133333,229,TAX,NVS,Navst,Navast,Navasota,Navasota,Texas,"X, Public",60R,
70,"New Gulf",N,29,16,24,16.4,29.2733333,W,95,53,13,53.21667,-95.8869444,67,TLPX,NWG,NwGlf,NewGlf,"New Gulf","New Gulf",Texas,"X, Private",1TX4,
71,"North Lake",N,30,16,10,16.16667,30.2694444,W,95,56,35,56.58333,-95.9430556,354,TS,NLk,"N Lk","N Lk","North Lake","North Lake",,"TP moved to allow 2 mile min distance to finish",,
72,Palestine,N,31,46,44,46.73333,31.7788889,W,95,42,23,42.38333,-95.7063889,423,TAX,PLS,Plstn,Palstn,Palestine,Palestine,Texas,"X, Public",PSN,
73,"P-K Ranch",N,30,2,5,2.08333,30.0347222,W,96,15,48,15.8,-96.2633333,347,TLP,PKR,"P KRc","P K Rc","P K Ranch","P K Ranch",Texas,"Private, paved 50',  mowed 140', Vehicles & livestock often on runway",60TX,
74,"Prairie View A&M",N,30,5,32,5.53333,30.0922222,W,95,59,35,59.58333,-95.9930556,272,T,PRR,PrrVw,PrrVwn,PrairVwndM,PrairieVwndM,,,,
75,Rockdale,N,30,37,54,37.9,30.6316667,W,96,59,22,59.36667,-96.9894444,474,TAX,RCK,Rckdl,Rockdl,Rockdale,Rockdale,Texas,"X, Public",RCK,
76,"Rockin 7",N,31,9,44,9.73333,31.1622222,W,96,26,20,26.33333,-96.4388889,435,T,ROC,Rckn7,Rockn7,"Rockin 7","Rockin 7",,"Private, paved 45', sides questionable",,
77,"Rocky Creek",N,29,55,20,55.33333,29.9222222,W,96,48,3,48.05,-96.8008333,386,TLP,ROK,RckCr,RckCrk,RockyCreek,"Rocky Creek",Texas,"Private, paved 55', sides look OK.",9TE6,
78,"Rolling Hills Lake",N,30,9,24,9.4,30.1566667,W,96,2,2,2.03333,-96.0338889,266,T,RLL,Rllng,RllngH,RllngHllsL,RollngHllsLk,,"TP moved to allow 2 mile min distance to finish",,
79,"Round Top",N,30,3,0,3,30.05,W,96,44,2,44.03333,-96.7338889,434,TLP,RND,RndTp,RondTp,"Round Top","Round Top",,"Private, grass, 65' north end, 100', south end",,
80,"Lago Vista",N,30,29,55,29.91667,30.4986111,W,97,58,10,58.16667,-97.9694444,1217,TAX,LGV,LgVst,LagVst,"Lago Vista","Lago Vista",Texas,"X, Public",RYW,
81,Salado,N,30,55,16,55.26667,30.9211111,W,97,32,25,32.41667,-97.5402778,681,TLPX,SLD,Salad,Salado,Salado,Salado,Texas,"X, Public, Intense sky diving",2TX,
82,"Sandbur Ranches",N,31,0,42,0.7,31.0116667,W,96,32,27,32.45,-96.5408333,460,TP,SND,Sndbr,SndbrR,SndbrRnchs,SandburRnchs,Texas,"Private, paved, 20', sides questionable.",TX75,
83,SCOH,N,30,11,53,11.88333,30.1980556,W,95,57,48,57.8,-95.9633333,320,HSFTDPX,SCH,SCOH,SCOH,SCOH,SCOH,Texas,"X, Private, Gliderport, 123.3",89TA,
84,Seguin,N,29,33,55,33.91667,29.5652778,W,97,54,28,54.46667,-97.9077778,522,TLPX,SGN,Segun,Seguin,Seguin,Seguin,Texas,"X, Private, AF Auxilery for Randolf AFB",SEQ,
85,"Shanks Ag",N,29,19,28,19.46667,29.3244444,W,96,1,15,1.25,-96.0208333,100,TP,SHN,Shnks,Shnksg,"Shanks Ag","Shanks Ag",Texas,"Private, paved 20', mowed 55', with high crops",61XS,
86,Skylakes,N,29,59,41,59.68333,29.9947222,W,95,55,50,55.83333,-95.9305556,230,TLPX,SKL,Sklks,Skylks,Skylakes,Skylakes,Texas,"X, Private, N/S good grass, poor pave, Skydiving, 122.9, 123.8",37XA,
87,Smithville,N,30,1,40,1.66667,30.0277778,W,97,10,1,10.01667,-97.1669444,323,TAX,SMT,Smthv,Smthvl,Smithville,Smithville,Texas,"X, Public",84R,
88,Snook,N,30,27,53,27.88333,30.4647222,W,96,28,50,28.83333,-96.4805556,257,TLP,SNK,Snook,Snook,Snook,Snook,,"Private, paved 15', mowed 90'",,
89,Somerville,N,30,19,23,19.38333,30.3230556,W,96,31,35,31.58333,-96.5263889,258,T,SMR,Smrvl,Smrvll,Somerville,Somerville,,,,
90,"Sport Flyers",N,29,50,17,50.28333,29.8380556,W,95,56,58,56.96667,-95.9494444,180,TLPX,SPR,SprtF,SprtFl,SportFlyrs,"Sport Flyers",Texas,"X, Private, 17/35 grass 120'",27XS,
91,"Sunrise Beach",N,30,35,57,35.95,30.5991667,W,98,24,34,24.56667,-98.4094444,854,TAX,SNR,SnrsB,SnrsBc,SunriseBch,SunriseBeach,Texas,"X, Public, grass 120'",2KL,
92,Sybert,N,30,47,21,47.35,30.7891667,W,97,39,18,39.3,-97.655,841,TP,SBR,Sybrt,Sybert,Sybert,Sybert,Texas,"Private, grass 50',  not maintained",40TE,
93,Taylor,N,30,34,22,34.36667,30.5727778,W,97,26,36,26.6,-97.4433333,600,TAX,TLR,Taylr,Taylor,Taylor,Taylor,Texas,"X, Public",T74,
94,Teague,N,31,39,42,39.7,31.6616667,W,96,18,38,18.63333,-96.3105556,525,TAX,TEG,Teagu,Teague,Teague,Teague,Texas,"X, Public",68F,
95,Temple,N,31,9,3,9.05,31.1508333,W,97,24,32,24.53333,-97.4088889,682,TAX,TMP,Templ,Temple,Temple,Temple,Texas,"X, Public",TPL,
96,"Texas A & M",N,30,38,1,38.01667,30.6336111,W,96,29,1,29.01667,-96.4836111,264,TP,TXS,Txs+M,Texs+M,"Texas A +M","Texas A + M",Texas,"Private, Caution, Other activities on former airport.",83TX,
97,"Thompson Flyers",N,29,9,45,9.75,29.1625,W,96,13,36,13.6,-96.2266667,95,TLP,THM,Thmps,Thmpsn,ThmpsnFlrs,ThompsonFlrs,Texas,"Private, paved 25', sides look OK.",8TE8,
98,"True Blue",N,30,8,9,8.15,30.1358333,W,95,54,54,54.9,-95.915,250,TS,TRB,TruBl,TrueBl,"True Blue","True Blue",Texas,"TP moved to allow 2 mile min distance to finish",,
99,TSA,N,32,22,57,22.95,32.3825,W,97,0,43,0.71667,-97.0119444,670,TLPX,TSA,TSA,TSA,TSA,TSA,Texas,"X, Private, Gliderport, 123.3",TA11,
100,"TX World SPD",N,30,32,15,32.25,30.5375,W,96,13,15,13.25,-96.2208333,276,T,TXW,TXWrl,TXWrld,TXWorldSPD,"TX World SPD",,,,
101,Ward,N,29,30,9,30.15,29.5025,W,95,56,10,56.16667,-95.9361111,105,T,WRD,Ward,Ward,Ward,Ward,Texas,"Airstrip has been closed and abandoned",5T0,
102,"WD Cornilius Ranch",N,28,57,1,57.01667,28.9502778,W,96,3,36,3.6,-96.06,49,TP,WDC,WDCrn,WDCrnl,WDCornlsRc,WDCornilisRc,Texas,"no airstrip visible",XS07,
103,Wharton,N,29,15,16,15.26667,29.2544444,W,96,9,16,9.26667,-96.1544444,100,TAX,WHR,Whrtn,Whartn,Wharton,Wharton,Texas,"X, Public, Hang Glider Activity",ARM,
104,Williams,N,30,14,7,14.11667,30.2352778,W,96,2,13,2.21667,-96.0369444,270,T,WLL,Wllms,Willms,Williams,Williams,Texas,"TP moved to allow 2 mile min distance to finish",00XA,
105,"Wilbourn Ranch",N,29,41,14,41.23333,29.6872222,W,97,26,9,26.15,-97.4358333,372,TLP,WLB,Wlbrn,WlbrnR,WilbournRc,"Wilbourn Rc",Texas,"Private, grass 140'",32TA,
106,Yoakum,N,29,18,47,18.78333,29.3130556,W,97,8,18,8.3,-97.1383333,366,TAX,YKM,Yoakm,Yoakum,Yoakum,Yoakum,Texas,"X, Public",T85,
0,"74 Ranch",N,28,41,7,41.11667,28.6852778,W,98,22,59,22.98333,-98.3830556,317,LP,74R,"74 Rc","74 Rc","74 Ranch","74 Ranch",Texas,"200' (50' paved) x 3900', Excellent",0XA5,
0,"Aero Estates",N,32,4,54,4.9,32.0816667,W,95,27,9,27.15,-95.4525,445,AX,ARS,Arstt,Arstts,AeroEstats,"Aero Estates",Texas,"Xpublic airport, Turf, E-W, good, monitor 122.9",T25,
0,Ag,N,29,3,15,3.25,29.0541667,W,95,57,45,57.75,-95.9625,50,LP,AG,Ag,Ag,Ag,Ag,Texas,"grass. 100 ft. N-S OK",7TS9,
0,Albany,N,32,43,17,43.28333,32.7213889,W,99,16,3,16.05,-99.2675,1415,AX,ALB,Alban,Albany,Albany,Albany,Texas,"Xpublic, asphalt , N/S, good, 122.9",T23,
0,Alert,N,32,35,7,35.11667,32.5852778,W,95,3,50,3.83333,-95.0638889,390,LP,ALR,Alert,Alert,Alert,Alert,Texas,"Paved, private, E-W, 122.8, good",18TE,
0,"Alexander Ranch",N,30,16,29,16.48333,30.2747222,W,98,7,21,7.35,-98.1225,1250,LP,ALX,Alxnd,Alxndr,AlexandrRc,"Alexander Rc",Texas,"Grass N-S",5TE3,
0,"Alfred C Bubba Thomas",N,28,2,19,2.31667,28.0386111,W,97,32,33,32.55,-97.5425,48,AX,ALF,Alfrd,AlfrdC,AlfrdCBbbT,AlfrdCBbbThm,Texas,"X150' (50' paved)x 4300', Excellent",T69,
0,"Anchorage Farm",N,30,0,34,0.56667,30.0094444,W,96,45,34,45.56667,-96.7594444,440,LP,ANC,Anchr,Anchrg,AnchorgFrm,AnchorageFrm,Texas,"Grass, N-S, not maintained questionable",56TX,
0,"Angelina County",N,31,14,3,14.05,31.2341667,W,94,45,0,45,-94.75,296,AX,ANG,Angln,AnglnC,AngelinCnt,AngelinaCont,Texas,"Xpublic airport. Paved.",LFK,
0,Anxiety,N,32,2,16,2.26667,32.0377778,W,96,31,54,31.9,-96.5316667,430,LP,ANX,Anxit,Anxiet,Anxiety,Anxiety,Texas,"Grass, 15/33, questionable, but easily seen on Google Earth",TA05,
0,"Apache Pass",N,30,41,1,41.01667,30.6836111,W,97,8,36,8.6,-97.1433333,410,LP,APC,ApchP,ApchPs,ApachePass,"Apache Pass",Texas,"Dirt Road runway N-S, questionable",4XA4,
0,"Apache Springs",N,30,9,33,9.55,30.1591667,W,99,20,14,20.23333,-99.3372222,2016,LP,APA,ApchS,ApchSp,ApchSprngs,ApacheSprngs,Texas,"Paved NE-SW, X's on runway, looks very GOOD",64TE,
0,"Aransas Co",N,28,5,10,5.16667,28.0861111,W,97,2,37,2.61667,-97.0436111,24,AX,ARN,Arnss,ArnssC,"Aransas Co","Aransas Co",Texas,"X100' x 5600' paved, Excellent",RKP,
0,Aresti,N,32,28,15,28.25,32.4708333,W,97,33,37,33.61667,-97.5602778,985,LP,ARE,Arest,Aresti,Aresti,Aresti,Texas,"68' wide airport community",TE02,
0,Arrowhead,N,28,6,56,6.93333,28.1155556,W,97,55,51,55.85,-97.9308333,165,LP,ARR,Arrwh,Arrwhd,Arrowhead,Arrowhead,Texas,"170' x 3600' grass, Good",79TE,
0,"Arrowhead Ranch",N,28,14,46,14.76667,28.2461111,W,98,33,10,33.16667,-98.5527778,296,LP,ARO,Arrow,Arrowh,ArrowhedRc,"Arrowhead Rc",Texas,"70' x 2000' on North end, South end only 65' wide, Looks marginal, Paisano Ranch 15.6 miles to the NE",TE63,
0,"Arrow S Ranch",N,28,47,1,47.01667,28.7836111,W,98,19,9,19.15,-98.3191667,275,LP,ARW,ArrwS,ArrwSR,"Arrow S Rc","Arrow S Rc",Texas,"200' (50' paved) x 5700', Excellent",TE26,
0,Austin-Bergstrom,N,30,11,40,11.66667,30.1944444,W,97,40,12,40.2,-97.67,542,A,AUS,AstnB,AstnBr,AstnBrgstr,AustnBrgstrm,Texas,"Public airport Class C",AUS,
0,"Bains Private",N,29,48,36,48.6,29.81,W,99,4,5,4.08333,-99.0680556,1420,LP,BNS,BnsPr,BnsPrv,BainsPrivt,BainsPrivate,Texas,"grass. 75 ft. SW-NE. may be abandoned. Questionable",20TS,
0,"Bar 3 Ranch",N,30,39,45,39.75,30.6625,W,97,37,21,37.35,-97.6225,744,LP,BR3,Br3Rc,Bar3Rc,"Bar 3 Rc","Bar 3 Ranch",Texas,"Grass, E-W runway, hay bales on west end, INSIDE GTU CLASS D",0XA7,
