104WILLIAMS,TP moved to allow 2 mile min d,30.2353,-96.0369
105WILBOURN_RANCH,Private grass 140',29.6872,-97.4358
106YOAKUM,X Public,29.3131,-97.1383
74_RANCH,200' (50' paved) x 3900' Excel,28.6853,-98.3831
AERO_ESTATES,Xpublic airport Turf E-W good ,32.0817,-95.4525
AG,grass. 100 ft. N-S OK,29.0542,-95.9625
ALBANY,Xpublic asphalt  N/S good 122.,32.7214,-99.2675
ALERT,Paved private E-W 122.8 good,32.5853,-95.0639
ALEXANDER_RANCH,Grass N-S,30.2747,-98.1225
ALFRED_C_BUBBA_THOMAS,X150' (50' paved)x 4300' Excel,28.0386,-97.5425
ANCHORAGE_FARM,Grass N-S not maintained quest,30.0094,-96.7594
ANGELINA_COUNTY,Xpublic airport. Paved.,31.2342,-94.7500
ANXIETY,Grass 15/33 questionable but e,32.0378,-96.5317
APACHE_PASS,Dirt Road runway N-S questiona,30.6836,-97.1433
APACHE_SPRINGS,Paved NE-SW X's on runway look,30.1592,-99.3372
ARANSAS_CO,X100' x 5600' paved Excellent,28.0861,-97.0436
ARESTI,68' wide airport community,32.4708,-97.5603
ARROWHEAD,170' x 3600' grass Good,28.1156,-97.9308
ARROWHEAD_RANCH,70' x 2000' on North end South,28.2461,-98.5528
ARROW_S_RANCH,200' (50' paved) x 5700' Excel,28.7836,-98.3192
AUSTIN-BERGSTROM,Public airport Class C,30.1944,-97.6700
BAINS_PRIVATE,grass. 75 ft. SW-NE. may be ab,29.8100,-99.0681
BAR_3_RANCH,Grass E-W runway hay bales on ,30.6625,-97.6225
BAY_CITY,X80' x 5100' paved Excellent,28.9733,-95.8633
BEAR_CREEK_RANCH,paved 25 ft. mowed 100 ft. SW-,29.8086,-98.2725
BEEVILLE,X75' x 4500' paved Excellent,28.3642,-97.7919
BELCHER,private concrete 17/35 good,32.4317,-98.5947
BENJAMIN_FRANKLIN,Maintained grass runway,32.4872,-97.4903
BENNETTS,private turf 4/22 narrow (50'),32.6369,-96.4083
BIRCHFIELD_RANCH,private grass 18/36 good looks,31.2661,-98.4239
BIRDNEST,Maintained grass runway,32.2233,-97.2817
BISHOP,Paved 2/20 122.7,32.8750,-96.2844
B.J._MCCOMBS_SISTERDALE,paved 45 ft. mowed 125 ft. N-S,29.9761,-98.7436
BLACKWOOD,Maintained grass runway,32.4097,-97.3872
BLANCO_LANDING,Paved N-S Good,30.1225,-98.3747
BLEAKLEY_RANCH,Grass/Gravel N-S OK,30.2253,-98.1419
BLO,Paved runway,32.9083,-97.9772
BLUE_SKIES,Maintained grass runway,32.8739,-97.6614
BOERNE_STAGE,Xpublic. Paved. Good Glider cl,29.7239,-98.6947
BOURLAND,XPaved runway,32.5819,-97.5908
BOWERS,grass. 80 ft. SE-NW. narrow. q,29.4519,-95.8656
BOYD,Maintained grass runway,32.0608,-97.5886
BRIAR_LAKES_RANCH,Paved 30 ft mowed 120 ft. N-S ,31.9497,-95.7131
BRITTS_CROSSWIND,Dirt/gravel 2 runways N-S and ,30.7247,-97.8619
BROWNWOOD,Xpublic municipal 2 runways as,31.7936,-98.9564
BUCKER,Grass NE/SW OK narrow in middl,32.9536,-95.8669
BUCKSHOT_RANCH,Grass N-S 1500' plenty wide if,31.1614,-97.3025
BUD_DRYDEN,Grass N-S narrow 70' width fen,30.2606,-97.6253
BUFFALO_CHIPS,Maintained grass runway,32.4700,-97.4653
BULVERDE,Xpaved. 50 ft. but landing lig,29.7392,-98.4511
BURG_LAKE_AERO,Grass N-S Good,30.2325,-98.6550
BURNET_MUNI_KATE_CRADDOCK,XPublic paved,30.7389,-98.2386
BURRIS_RANCH,190' x 2600' grass looks unuse,28.8878,-98.0503
BYRAM_RANCH,Private paved N-S PVT painted ,30.2242,-98.2886
CADE,MARGINAL: Grass N-S 600'of len,31.7650,-97.7964
CALHOUN_COUNTY,X75' x 5000' paved Excellent,28.6533,-96.6828
CAMERON_RANCH,Private paved N-S very good,30.1878,-98.9583
CAMP_BULLIS_ALS_(CALS),gravel 70 ft. mowed. OK,29.7447,-98.5372
CAMP_LONGHORN,Grass N-S 900 feet long trees ,30.7414,-98.3786
CANNON,Xgrass. 100 ft. wide at N end.,29.2161,-98.5494
CANTON-HACKNEY,XPaved N/S runway rough near a,32.5861,-95.8628
CANYON_LAKE,paved 45 ft. mowed 150 ft. N-S,29.9158,-98.2475
CARD,100' x 2600' grass Good,28.7906,-97.7656
CARTER_RANCH,Private paved N-S very good,30.3208,-98.9128
CASELMAN_RANCH,private grass 18/36 OK looks m,32.6747,-98.8261
CASTROVILLE,Xpublic. Paved. Good,29.3419,-98.8511
CHAN-C,Grass N-S length 1000',30.4794,-97.3192
CHARPING,Grass Maintained residential a,31.1936,-97.4072
CHASE_INDUSTRIAL,200' x 5000' paved Excellent. ,28.3625,-97.6619
CHEROKEE_COUNTY,Xpublic airport. Paved. SE-NW,31.8694,-95.2175
CHIGGER,Maintained grass runway,32.5358,-97.5886
CIBOLO_SEA-WILLO,paved 30 ft. clear on sides. N,29.4292,-98.1317
CINCO_B_RANCH,grass 75 ft. in open field. E-,29.7878,-99.2628
CIRCLE_A_RANCH,Maintained grass runway,32.1292,-97.4042
CIRCLE_EIGHT_RANCH,Maintained grass runway,32.2375,-97.8997
CIRCLE_RANCH,Grass/gravel N-S maintained ar,30.3511,-99.1731
CIRCLE_R_RANCH,Grass 17/35 good 122.7,32.1397,-95.9703
CISCO,Xpublic asphalt  N/S good 122.,32.4150,-98.9969
CITY-COUNTY,XPublic Airport paved runway 1,31.4214,-97.7969
CLARK_2,Xpublic asphalt  14/32 good 12,32.2153,-98.1778
CLARK,XMaintained grass runway,33.1336,-97.2969
CLEBURNE,XPaved Runway Municipal Airpor,32.3539,-97.4339
CLIFTON_MUNI/ISENHOWER,XPublic Airport paved runway 1,31.8172,-97.5694
CLOVER_LAKE_FARMS,grass. 100 ft. N-S OK,29.2336,-95.4767
COLEMAN,Xpublic municipal asphalt 15/3,31.8411,-99.4036
COMANCHE_COUNTY-CITY,Xpublic municipal asphalt 17/3,31.9203,-98.5992
COMANCHE_RIDGE_RANCH,Grass/Gravel N-S,30.7711,-99.5158
COMFORT,grass 30 ft. in open field. OK,29.9292,-98.9403
CONNIES,Grass E/W 1600' long questiona,32.3756,-96.3869
CORPORA,Paved N-S  ag strip 20 ft. pos,30.8164,-96.6011
COTULLA-LA_SALLE_COUNTY,X75' x 5000' paved Excellent,28.4567,-99.2183
COUGAR_LANDING,Grass maintained runway 33-15 ,31.6419,-97.3144
COW_PASTURE,Maintained grass runway,32.2506,-97.2972
COYOTE,Grass Private 15/33 good,32.1339,-96.5206
CRAIG,Grass maintained runway 20-02 ,31.8322,-97.7189
CREEKSIDE,Grass Private N/S treesquestio,32.6936,-95.4544
CROSS_COUNTRY_ESTATES_MARSHALL,Grass N-S Residential Airpark ,30.6250,-97.5728
CROSSCUT,Private 2 rnwys: Paved NW/SE g,32.6236,-95.1139
CROSS_TRIANGLE_RANCH,Paved N-S very good X's on run,30.0106,-98.4253
CROSSWINDS,Grass E-W,30.4331,-97.4125
CURTIS,Xpublic municipal asphalt 17/3,31.1792,-99.3239
DANZ_RANCH,Grass NE-SW,30.2803,-98.4264
DEITERICH_RANCH,Grass N-S,30.7533,-98.1467
DENNIS'S_FLYING_FARM,Private grass E/W questionable,32.6058,-95.9350
DEVINE,Xpublic. Paved. Good,29.1383,-98.9419
DIAMOND_K_RANCH,Paved N-S very good,30.0367,-98.6975
DILLEY,X60' x 3400' paved Excellent,28.6856,-99.1892
DM_RANCH,170' x 2300' grass Good,28.9783,-99.5631
DOS_ARROYOS_RANCH,Paved N-S very good,30.1542,-99.2978
DOUBLE_A,Maintained grass runway,32.3239,-97.0997
DRAGGINTAIL_ACRES,Maintained grass runway,32.2972,-97.0869
DRENNAN,Paved Driveway,32.3139,-97.2311
DRY_BRANCH_RANCH,140' x 2300' grass Good. Sport,29.8400,-96.0233
DUBLIN,Xpublic asphalt  15/33 good 12,32.0683,-98.3253
EAGLE_2,160' x 2800' grass Good,32.6803,-97.9372
EAGLE,100' wide airport community,28.9822,-95.5797
EAGLE_ROCK_RANCH,Grass NE-SW,30.8908,-99.0061
EASTERWOOD,Xpublic airport class D with t,30.5886,-96.3639
EASTLAND,Xpublic asphalt  17/35 good 12,32.4150,-98.8097
EAST,XPublic NW/SE paved good 122.9,32.8131,-96.3519
EBERLY,Paved E-W good,30.0617,-96.2253
EHNI,Grass N-S 100 ft. cut in trees,30.9236,-95.2936
EL_CABALLERO,60' x 5500' paved Good.,28.1403,-98.9361
ELM_CREEK,75' x 2000' grass Good,29.5050,-97.9972
EMBRY_RANCH,Paved Runway,32.3606,-97.3025
ENNIS,XMunicipal paved 15/33  good s,32.3297,-96.6639
ERCO,private grass 15/33 questionab,32.4978,-96.2706
ESTATES,Grass N-S 130 ft. good,30.5375,-95.4364
FALL_CREEK_AIR_RANCH,Grass N-S possible fence edges,30.4186,-98.1628
FALL_CREEK_RANCH,paved 50 ft. clear 100 ft. SE-,29.9081,-99.2069
FENTRESS,Unknown objects along sides 20,29.7683,-97.7753
FISHER_RANCH,Grass/Gravel N-S edge of GRK c,30.9497,-97.7967
FLATTOP_RIDGE,Grass3 intersecting runways ma,30.8231,-98.1108
FLOYD_RANCH,170' (30' paved) x 3000' Good,28.0567,-98.1419
FLYING_5B_RANCH,Grass maintained runway 33-15 ,31.9522,-97.8358
FLYING_ARMADILLO,Grass E-W width mostly 90' occ,30.1350,-97.1431
FLYING_C_RANCH,grass. 125 ft. N-S. Good,29.3847,-95.6831
FLYING_D,Grass/Gravel NE-SW,30.6372,-98.7483
FLYING_E_RANCH,Maintained grass runway,32.9889,-97.6733
FLYING_G_H_RANCH,Grass N-S Good,30.2453,-97.0828
FLYING_HEART_RANCH,Grass maintained runway 06-24 ,31.5022,-97.0808
FLYING_H_RANCH_2,MARGINAL: Grass E-W 75' narrow,30.6597,-97.9111
FLYING_H_RANCH,Grass N-S south half narrow 60,30.6775,-98.5253
FLYING_K,Gravel N-S,30.8381,-97.9503
FLYING_L,dirt. 60 ft. mostly clear on s,32.5375,-97.1308
FLYING_M_RANCH,Grass. 200 ft. wide cut in tre,31.8400,-94.9614
FLYING_O,private grass 60' wide good,32.2892,-96.7044
FLYING_S_AIR_RANCH,private airpark turf 17/35 goo,31.7794,-98.9092
FLYING_U,private grass 18/36 good looks,32.8333,-98.1253
FLYING_X_RIVER_RANCH,Paved NE-SW very good,30.5169,-98.1742
FOSTER_RANCH,paved 50 ft. clear 150 ft. N-S,29.7211,-99.5711
FOX_STEPHENS-GILMER,XMunicipal airport paved N/S g,32.6981,-94.9489
FREEDOM_SPRINGS_RANCH,dirt 80 ft. SW-NE. OK,29.7142,-98.8600
GDAP_AIR_RANCH,Grass N-S 130 ft. not maintain,30.4803,-95.5400
GEORGE_P_SHANKS,private grass 15/33  OK runway,32.2997,-96.8733
GEORGETOWN,XPublic airport class D with t,30.6789,-97.6794
GHOST_APACHE,100' (30' paved) x 3600' Good,28.1311,-98.9064
GILLESPIE_COUNTY,XPublic paved,30.2433,-98.9092
GLADEWATER,XMunicipal airport paved N/S a,32.5289,-94.9717
GLAD_OAKS,private asphalt in poor condit,32.0169,-95.7003
GLASER,Grass N-S,30.9086,-97.1169
GLASSCOCK,paved 150 ft. good,29.3750,-99.3419
GOEBEL,Grass NW-SE OK trees on sides ,30.2219,-99.4983
GOLDTHWAITE,Xpublic asphalt 1/19 good 122.,31.4292,-98.6083
GOODE,private grass 18/36 questionab,32.5097,-96.0028
GOODLETT,Maintained grass runway,32.3789,-97.1783
GRANBURY,XPaved Runway Municipal Airpor,32.4444,-97.8169
GRANITE_SHOALS,Grass NE-SW SW 1000' usable NE,30.5894,-98.3703
GREEN_LAKE_RANCH,180' (40' paved) x 4400' Good,28.5836,-96.8544
GRIER,dirt 80 ft. x 1300 ft. trees b,29.8728,-98.7322
GRIFFIN,Grass N-S OK Jamie landed in 2,30.8214,-98.0806
GROVETON-TRINITY_COUNTY,Xpublic airport. Paved 60 ft. ,31.0844,-95.1642
GUN_BARREL_CITY,private airpark paved 45' wide,32.3547,-96.1456
HACKBERRY,private grass 15/33 OK rwy end,32.2325,-96.3975
HAMILTON,Xpublic  asphalt 18/36 good 12,31.6658,-98.1486
HARRISON_FARM,private grass NW/SE questionab,32.0394,-95.0828
HARRIS_RANCH,Paved N-S very good,30.2189,-98.3028
HAVELKA_HAVEN,Grass maintained runway 15-33 ,31.4653,-97.4047
HAWKINS_PRIVATE,E/W runway,32.4753,-97.5008
HEADWATERS,Paved NW-SE very good,30.0989,-98.7047
HEATHROW,Grass maintained runway 15-33 ,31.4392,-97.1469
HERBERT_RANCH,Grass N-S,30.4864,-98.2847
HERITAGE,grass. Residential airpark. Go,29.4444,-98.1128
HIGH_LONESOME,75' x 2200' grass Good,29.9122,-97.3733
HILLTOP_RANCH,grass 45 ft. in open field. OK,29.6586,-98.1378
HIROK,private grass 15/33 1500x50' O,32.1733,-96.9661
HOLLY_LAKE_RANCH,X grass. 130 ft. wide. 1600 ft,32.6975,-95.2078
HORIZON,Xgrass 100 ft. airport. good,29.2847,-98.4983
HORSESHOE_BAY_RESORT,XPaved N-S very good Private v,30.5269,-98.3589
HORSESHOE_BEND,XMaintained grass runway,32.5728,-97.8725
HOUSTON_COUNTY,Xpublic. 75 ft. paved. 230 ft.,31.3069,-95.4039
HOUSTON_EXECUTIVE,Xpaved. N-S. good Class D with,29.8050,-95.8978
HOUSTON_FORT_BEND,Xgrass. N-S. 200 ft. good,29.4992,-95.8983
HUNTSVILLE,XPublic N-S paved good,30.7469,-95.5872
HURN,private paved N/S 25' pavement,32.3944,-96.7794
H_YOUNG_RANCH,Grass N-S OK,30.3972,-98.6586
IDLEWILD,paved 25 ft. mowed 100 ft. SE-,29.7767,-99.3592
INDIAN_FALLS_RANCH,Gravel/Dirt N-S OK,30.8850,-98.5956
INDIAN_SPRINGS_RANCH,Paved N-S Good,30.1147,-98.9311
JCJ_FARM,Grass N-S narrow width is main,31.2156,-97.0039
J_F_RANCH,private grass 16/34 questionab,32.0225,-98.1336
JOHN_B_CONNALLY_RANCH,paved 60 ft. clear on sides. G,29.8494,-98.7378
JOHN_HENRY_KEY,grass 100 ft. SW-NE. OK,29.8597,-98.7414
JOHNSON_CITY,Paved N-S Very good LBJ Ranch-,30.2519,-98.6225
JO_NA_ACRES,grass. 65 ft. E-W. OK,29.7586,-95.9086
JOSEPH_ROSS_SCHERDIN,grass. 70 ft. N-S. OK,29.0811,-95.3828
JTJ_RANCH,private grass 16/34 not mainta,32.0825,-96.3567
KAY_RANCH,private asphalt 20' wide N/S O,32.4736,-95.1658
KENNEDY_RANCH,Paved NW-SE good,30.1375,-98.5253
KENO,Grass N-S,30.7553,-97.8000
KERRVILLE_MUNI/LOUIS_SCHREINER,Xpublic. Paved. Good,29.9767,-99.0856
KEYES_RANCH,MARGINAL: gravel NW-SE narrow ,30.2894,-98.1739
KIMZEY,private asphalt 30' N/S good,32.4486,-98.2550
KINGSLAND_ESTATES,Grass/gravel N-S Good resident,30.6564,-98.4847
KLUTTS,private grass 18/36 good,32.8353,-96.3781
KNOLLE_RANCH,Grass SE-NW 130 ft. between fe,30.4792,-96.5042
KUBECKA,100' (25' x 1000' paved) x 260,28.7672,-96.3069
LACKEY,XNarrow pavement (20'). New Gu,29.2644,-96.0072
LACKLAND_AFB_(KELLY_ANNEX),Class D. No airport bonus,29.3842,-98.5811
LAGUNA-NOT_A-PARK,Grass maintained residential a,31.8636,-97.3811
LAKESIDE_BEACH,Grass N-S OK 75' width between,30.5011,-98.1469
LAKEWAY,XPublic paved Glider ops prohi,30.3575,-97.9944
LAMPASAS,Xpublic municipal asphalt 16/3,31.1061,-98.1958
LANG_RANCH,Grass/gravel N-S OK,30.2550,-99.3989
LEGER,Maintained grass runway,32.3553,-97.0392
LEXINGTON,Grass N-S parachutes OK,30.4125,-96.9667
LIBERTY_HILL_AIR_RANCH,Paved E-W OK older pavement fo,30.6761,-98.0175
LIVE_OAK_COUNTY,X60' x 3800' paved. Excellent,28.3628,-98.1164
LIVE_OAK_RANCH,Grass SW-NE 20 ft. mowed in la,30.1850,-96.4456
LOBO_MOUNTAIN_RANCH,grass 90 ft. N-S. OK,29.6514,-99.0864
LONGHORN_AUX_LANDING,Army Base tower controlled pav,31.3711,-97.6669
LOS_CUERNOS_RANCH,60' x 4800' paved. Good,28.1575,-99.0956
LUSCOMBE_ACRES,Maintained grass runway,32.3461,-97.1986
LUV,Grass N-S,30.5106,-97.4128
MACHO_GRANDE,Grass N-S,30.5392,-97.4189
MARLIN'S_MEADOW,private grass 40' 3/21 narrow ,32.9539,-95.5775
MASON_COUNTY,XPublic paved very good,30.7322,-99.1839
MAURICE_DAUWE_FARM,grass 80 ft. in open field. OK,29.0003,-98.5711
MCDAVID_RANCH,Grass/gravel N-S,30.5778,-98.8336
MCKINLEY,X60' x 5000' paved. Excellent,28.8222,-99.1092
MEDINA_RIVER_RANCH,grass 100 ft. N-S & SE-NW. goo,29.6617,-98.9564
MELLON_RANCH,60' x 4600' paved Good,28.2808,-97.2114
MIDLAKE,grass 200 ft. N-S. good,29.2683,-98.3369
MINEOLA_WISENER,Xpublic asphalt 40' wide N/S g,32.6767,-95.5108
MINERAL_WELLS,Xpublic asphalt 2 runways good,32.7817,-98.0603
MISSION_MTN,private asphalt 30' N/S good,32.4919,-99.1461
MOORE_RANCH_2,private grass 18/36 questionab,32.4267,-98.4197
MOURSUND_RANCH,Paved N-S very good,30.3781,-98.3761
MUXWORTHY,private 7/25 asphalt 40' wide ,31.6986,-98.0964
NASSAU_BAY,airport community,32.4197,-97.7128
NAVY_OUTLYING_(NOLF)_GOLIAD,150' x 8000' paved. Excellent,28.6117,-97.6125
N_D_RANCH,private grass N/S not maintain,32.5394,-95.6683
NEW_BRAUNFELS,Xpublic. Paved. Good Class D w,29.7044,-98.0422
OHHO,MARGINAL E-W curved runway sur,30.2700,-98.1083
OLD_KINGSBURY,Need to verify condition. The ,29.6342,-97.8117
OWEN,private grass 18/36 good  appe,32.2536,-99.4986
PAISANO_RANCH,160' (50' paved) x 4700'. Good,28.3969,-98.3628
PALACIOS,X150' x 5000' paved. Excellent,28.7275,-96.2508
PARKER_COUNTY,XPaved Runway Municipal Airpor,32.7464,-97.6825
PARKER,Maintained grass runway,32.3511,-97.8086
PARRISH,Grass maintained N-S narrow at,31.7947,-97.7739
PEARSON_RANCH_PRIVATE,75' x 2200' grass Good,29.3586,-97.1447
PECAN_PLANTATION,airport community,32.3539,-97.6761
PFEFFER_&_SON_FARMS,grass. E-W & N-S. Not always m,29.9297,-95.9642
PHILLIPS_FARM,Maintained grass runway,32.3419,-97.2503
PICKLE_PLANTATION,private narrow 20' paved rwy p,32.0864,-95.5994
PIPPEN-YORK_RANCH,MARGINAL: Grass N-S 75' wide,30.0914,-98.3647
PLEASANTON,X75' x 4000'. Excellent,28.9542,-98.5200
POCOCK,Grass maintained NW-SE width 6,31.7322,-97.3689
POETRY,Xpublic grass 50' with grass s,32.8681,-96.2192
POSSUM_KINGDOM,Xpublic asphalt  2/20 good 122,32.9233,-98.4369
PRAIRIE_AIRE,paved 35 ft. mowed 75 ft. N-S.,29.3556,-95.6639
PUTTY_RANCH,private grass wide but only 35,31.9725,-98.0636
PYRAMID_RANCH,paved 70 ft. mowed 200 ft. SW-,31.8628,-96.1975
QUAHADI_RANCH,private asphalt 1/19 good,32.1778,-98.4350
RABB_AND_NOBRA,Grass SW-NE 30 ft. mowed 80 ft,30.0033,-96.5811
RALPH_M_HALL/ROCKWALL,XMunicipal paved 17/35  good 1,32.9306,-96.4356
RANDOLPH_AFB,Class D. No airport bonus,29.5289,-98.2781
RANGER,Xpublic grass 2 runways 1/19 &,32.4514,-98.6814
RED_STAR,private grass 2/20 50' maintai,32.3531,-95.7164
REDSTONE_RANCH,Grass N-S good,30.2503,-98.5947
REEDER,private grass N/S good.,32.9144,-95.9569
REIMERS,100' x 2800' grass. Good,29.7161,-96.5914
RESTORATION_RANCH,paved 40 ft. mowed 100 ft. E-W,29.9933,-98.0433
RHINES_ROOST,private grass 60' w 18/36 good,32.4461,-95.9189
RHODES_RANCH,private grass 80' N/S question,32.6333,-95.4392
RIVER_BEND_RANCH,private asphalt 50' wide 17/35,31.4378,-99.3156
ROBERT_GRAY_AAF,Army base Class D paved,31.0672,-97.8289
ROCK_CREEK_RANCH,private grass 14/32 good appea,32.9683,-98.0114
ROCKY_TOP_RANCH,MARGINAL: Grass N-S very diffi,30.1303,-98.4092
ROOKE,X60' x 4300' paved. Excellent ,28.2961,-97.3264
ROSS_PLANES,private grass 18/36 1200 long ,32.1400,-99.1586
RUSSELL_PARADISE,grass 75 ft. between fences. O,29.2253,-98.3836
RUTHERFORD_RANCH,Paved N-S good,30.0778,-97.9656
SAN_CHRISTOVAL_RANCH,60' x 4000' paved. Good,28.7486,-98.0456
SAN_GERONIMO,paved 40 ft. clear on sides. N,29.9778,-98.9361
SAN_MARCOS,X150' x 5600' paved. Excellent,29.8928,-97.8631
SAN_SABA_COUNTY,Xpublic municipal asphalt 13/3,31.2358,-98.7178
SANTIAGO_CATTLE_COMPANY,private turf 14/32 questionabl,31.3856,-99.0997
SCOTT,Grass maintained N-S just outs,31.5969,-97.3300
SCOUT,grass 75 ft. clear on sides. N,29.9725,-98.9347
SEVEN_C'S_RANCH,75' x 5000' paved. Excellent,27.9972,-98.8828
SHIRLEY_WILLIAMS,Grass N-S good well maintained,30.6800,-98.4181
