0FROIDCHAPELLE,Golf,50.1764,4.3528
0FUMAY,Brug over Maas,49.9950,4.7033
0GALDER,"",51.5228,4.7400
0GEILENKIRCHEN,Aero,50.9608,6.0419
0GELDEREN,Station,51.5139,6.3186
0GELLIK_BRUG,Brug,50.8783,5.6094
0GESHER,A31-525 Z-O,51.9367,7.0442
0GIETEN,Centrum,53.0100,6.7500
0GILEPPE,Stuwdam,50.5889,5.9714
0GILZE_AFRIT,Afrit A58,51.5519,4.9519
0GILZE-RIJEN,Aero "Grond",51.5675,4.9258
0GIVET,Brug over Maas,50.1353,4.8269
0GOCH_AFRIT,Zuid-Oost Afrit A57,51.6544,6.1825
0GOCH_STN,Centrum,51.6819,6.1603
0GOETSENHOVEN,Aero,50.7825,4.9575
0GOOR,Kanaal,52.2267,6.6033
0GOOREIND_DORP,"",51.3572,4.5442
0GORINCHEM,Brug over Merwede,51.8300,4.9433
0GRATHEM,Viaduct,51.1783,5.8467
0GREFRATH-NIERSHORST,Aero,51.3344,6.3608
0GROENLO,Viaduct,52.0350,6.6250
0GRONAU,Splitsing spoorwegen,52.2142,7.0328
0GRONINGEN-EELDE,Aero TWR,53.1250,6.5833
0GROU,Aqueduct,53.0800,5.8283
0GUSTORFER_HOHE,Aero,51.0769,6.5478
0HAGEN-HOF-WAHL,Aero,51.3072,7.4269
0HALTERN,"",51.7297,7.1717
0HALVER,CLOSED AIRFIELD,51.1869,7.4986
0HAMMINKELN,Afrit A3-B473,51.7486,6.5908
0HAMM-LIPPENWIESEN,Aero,51.6906,7.8258
0HAMOIS,X N97/Spoor,50.3411,5.1581
0HANNUT,Centrum N80/N64,50.6722,5.0789
0HANNUT_AVERNAS,ULM Aero,50.7067,5.0681
0HARDENBERG,Afslag N34,52.5747,6.6014
0HARDERWIJK,Viaduct,52.3367,5.6450
0HASELUNNE,Viaduct,52.6883,7.4717
0HASSELT_AFRIT,Afrit E313 nr.28,50.9158,5.3236
0HASSELT_BRUG,Noord Brug Kan.-N74,50.9442,5.3392
0HASSELT_KIEWIT,Aero,50.9700,5.3750
0HASSELT_ZO,AO Afrit E313 Nr.29,50.9025,5.3558
0HASSELT-ZWOLLE,Brug,52.5911,6.0878
0HATTEMERBROEK,A28-A50,52.4864,6.0236
0HECHTEL-EKSEL,"",51.1228,5.3597
0HEERDE,Viaduct,52.4133,6.0150
0HEERENVEEN,Viaduct,52.9783,5.9117
0HEESCH,A50 NW,51.7361,5.5089
0HEINSBERG,"",51.0506,6.0542
0HELCHTEREN,"",51.0564,5.3825
0HEUSDEN_NL,Molen,51.7356,5.1353
0HEUSDEN-ZOLDER,"",51.0261,5.2669
0HEYTHUYSEN,"",51.2425,5.9000
0HILDEN-KESSELWEIER,CLOSED AIRFIELD,51.1875,6.9747
0HILVARENBEEK_IMAX,Imax,51.5294,5.1267
0HILVARENBEEK_KERK,Kerk,51.4864,5.1383
0HILVERSUM,Aero "Radio",52.1919,5.1469
0HIRSON,Zuid Kruising D963/E44,49.9053,4.0967
0HOEGAARDEN,Kerk,50.7736,4.8900
0HOEVEN-EKSEL,"",51.1767,5.4028
0HOEVENEN,Aero,51.3075,4.3875
0HOOGEVEEN_AERO,Aero "Radio",52.7311,6.5158
0HOOGEVEEN_KNPPNT,A28-N37,52.7081,6.4583
0HOOGSTRATEN,Kerk,51.4019,4.7625
0HOOLST,Brug kanaal,51.1547,5.1492
0HORST_DE,Afrit A1,51.6961,7.6686
0HORST_NL,Viaduct,51.4483,6.0700
0HOUFFALIZE,51-N30,50.1450,5.7858
0HUNXE,Brug over kanaal,51.6444,6.7408
0IBBENBUREN,Afrit A30,52.2572,7.7117
0ISERLOHN-RHEINERMARK,Aero,51.4297,7.6433
0ISERLOHN-SUMMERN,Aero,51.4372,7.6997
0KALMTHOUT,"",51.3756,4.4708
0KAMEN-HEEREN,Aero,51.5903,7.7089
0KAMP_LINTFORT_AERO,Aero,51.5294,6.5361
0KAMP_LINTFORT_KERK,Kerk,51.4992,6.5486
0KEIHEUVEL_07_NOORD_OPLIJNPUNT,"",51.1811,5.0772
0KEIHEUVEL_07_ZUID_OPLIJNPUNT,"",51.0944,5.1800
0KEIHEUVEL_25_OPLIJNPUNT,"",51.2119,5.3553
0KEIHEUVEL,Aero,51.1808,5.2208
0KERKEN,"",51.4386,6.4456
0KESSENICH,Kerk,51.1506,5.8256
0KINROOI,Kerk,51.1464,5.7422
0KIRCHENBECH,Kasteel,51.3514,6.2564
0KLEINE-BROGEL_APP,Aero,51.1686,5.4706
0KONINGSBOSCH,Junction,51.0517,5.9583
0KRANENBURG,Centrum,51.8000,6.0233
0KREFELD_EGELSBERG,Aero,51.3867,6.5853
0KWAADMECHELEN,Kanaalkruising,51.0956,5.1364
0LANDEN,Station,50.7486,5.0819
0LANGENFELD_WIESCHEIDT,Aero,51.1414,6.9853
0LANGEVEEN,"",52.4664,6.6769
0LEENDE,E25 west,51.3492,5.5453
0LEERS-ET-FOSTEAU,Kasteel,50.3047,4.2494
0LEEUWARDEN,Aero "Grond",53.2253,5.7525
0LEMELERBERG,Aero "Salland Grond",52.4675,6.3358
0LEMMER,Viaduct,52.8467,5.7217
0LEOPOLDSBURG_KNL,Kanaaleinde,51.1297,5.2544
0LEOPOLDSBURG_STN,Station,51.1186,5.2547
0LEOPOLDSBURG-SANICOLE,Aero,51.1208,5.3075
0LEUSDEN,"",52.1481,5.4139
0LEVERKUSEN,Aero,51.0158,7.0061
0LIBRAMONT,Autostrade,49.9131,5.3519
0LICHTMIS,Viaduct,52.5850,6.1933
0LIERNU,ULM Aero,50.5806,4.7917
0LIEROP,Autostradebrug E34-N266,51.4186,5.6978
0LINGEN,Viaduct,52.5167,7.3483
0LINNICH_STN,Station,50.9844,6.2761
0LINNICH_ULM,Aero,50.9628,6.3381
0LOCHEM,Brug over Twentekanaal,52.1667,6.3950
0LOENHOUT,E10 nr.2,51.4033,4.6825
0LOMMEL_GRN,Grens,51.2642,5.3942
0LOMMEL_KERK,Kerk,51.2311,5.3083
0LOMMEL_TESTBAAN,"",51.1928,5.3222
0LOMMEL_WIND,Windmolenpark,51.1983,5.2497
0LONGUYON-VILETTE,Aero,49.4836,5.5719
0LOTTE,Viaduct,52.2683,7.9267
0LULLINGEN,Noord Serres,51.5417,6.2467
0LUMMEN,E313-A2 klaverbl.,50.9992,5.2239
0LUNEN-LIPPEWEIDEN,Aero,51.6178,7.5017
0MAARHEZE,Afrit A2,51.3131,5.6075
0MAASBREE,"",51.3561,6.0433
0MAASEIK,Markt,51.0964,5.7894
0MAASMECHELEN,"",50.9750,5.7011
0MADE,"",51.6731,4.7889
0MAILLEN,ULM Aero,50.3750,4.9292
0MALDEN,Aero Grond,51.7869,5.8806
0MALMEDY,Spoorbrug west,50.4208,6.0097
0MANDER,Center of,52.4583,6.8317
0MARCHE-EN-FAMENNE,Spoorbrug,50.2200,5.3422
0MARIENBURG,Marktplein-Vierkant,50.0942,4.5222
0MARKELO,Foot pole,52.2367,6.4417
0MARL_NOORD,Noord Afrit A43-B43,51.7058,7.1481
0MARL-LOEHMUHLE,Aero,51.6478,7.1636
0MATAGNE,ULM Aero,50.1056,4.6394
0MAUBEUGE,Station,50.2722,3.9667
0MAUBEUGE-ELESMES,Aero,50.3083,4.0306
0MEER_AFRIT,Afrit E19,51.4533,4.7222
0MEER_GRN,Grens E19,51.4872,4.7367
0MEEUWEN_DORP,"",51.1003,5.5186
0MEIERSBERG,Aero,51.2992,6.9578
0MEIJEL,Kerk,51.3442,5.8864
0MEINERZHAGEN,Aero,51.1014,7.5997
0MENDEN-BARGE,Aero,51.4597,7.8361
0MENDIG,Aero,50.3658,7.3128
0MENUCHENET,N95 N899,49.8533,5.0925
0MEPPEL,Brug A32-kanaal,52.7297,6.2017
0MEPPEN_MIL,Aero,52.7233,7.3264
0MEPPEN_STUW,Stuwdam,52.6733,7.3050
0MERKSPLAS_KOLONIE,"",51.3558,4.8275
0METTET,Zuid N98/N932,50.3053,4.6614
0MIDDEN-ZEELAND,Aero "Radio",51.5122,3.7306
0MOERDIJK,Knooppunt A16/A17,51.7000,4.6422
0MOERGESTEL,Afrit A12-E312,51.5375,5.1850
0MOL,"",51.1883,5.1167
0MONTABAUR,Aero,50.4242,7.8272
0MONTMEDY,Centrum,49.5194,5.3683
0MORSCHENICH,"",50.8733,6.5525
0MUNSTER_NW,Noord-west Knooppunt A1/N54,51.9883,7.5600
0MUNSTER-OSNABRUCK,Aero,52.1347,7.6847
0NAMECHE,Maasbrug,50.4686,4.9964
0NAMEN_BRUG,Maasbrug E411,50.4653,4.9169
0NAMEN_KNPPNT,Knooppunt E42/E411,50.5217,4.8819
0NAMUR_SUARLEE-TEMPLOUX,Aero,50.4881,4.7694
0NEDERWEERT,Kruising kanalen,51.2764,5.7631
0NEEDE,Junction,52.1400,6.6100
0NEEROETERN,"",51.0886,5.6931
0NEERPELT,Spoorbrug kanaal,51.2339,5.4392
0NEUENHAUS,Spoorweg,52.5000,6.9717
0NEUMAGEN-DHRON,Aero,49.8406,6.9164
0NIEDERAUSSEM_KOEL,Koeltorens,50.9942,6.6681
0NIEDERKRUCHT,Viaduct,51.2067,6.2133
0NIEDERRHEIN-LAARBRUCH,Aero,51.6025,6.1425
0NIEUWMOER_ZUID,"",51.4333,4.5250
0NIJMEGEN_BRUG,Brug N325 meest oostelijke boo,51.8511,5.8722
0NIJMEGEN_KNPPNT,Knooppunt A50/A73,51.8572,5.7111
0NISTELRODE,Aero "Grond",51.6839,5.5497
0NORDHORN-LINGEN,Aero,52.4583,7.1853
0NOTTULN,Afrit A43,51.9067,7.4056
0NUNSPEET,Viaduct,52.3617,5.7867
0NURBURGRING,Zuid Brug,50.3422,6.9297
0OBERMAUBACH,Stuwmeer,50.7131,6.4467
0OELDE-BERGELER,Aero,51.8306,8.1747
0OHEY,Zuid N921/N983,50.4272,5.1267
0OLFEN,Kerk,51.7108,7.3761
0OMMEN,Brug over Veght,52.5172,6.4233
0ONSTWEDDE,"",52.9967,7.0225
0OOSTERHOUT,"",51.6381,4.8575
0OOSTERWOLDE,Knooppunt,52.9767,6.2933
0OPGLABBEEK,Kerk,51.0450,5.5881
0OPHOVEN,Kerk,51.1269,5.8019
0ORVAL,Abdij,49.6397,5.3483
0OSNABRUCK-ATTERHEIDE,Aero,52.2867,7.9697
0OSS,Kerk centrum,51.7658,5.5386
0OSSENDRECHT,"",51.3908,4.3264
0OUD_GASTEL,"",51.5842,4.4578
0OUD-TURNHOUT,Gesloten vliegveld,51.3158,5.0158
0OUTGAARDEN,Kerk,50.7661,4.9197
0PHILIPPEVILLE,Snelweg,50.1964,4.5311
0PLETTENBERG,Aero,51.1922,7.7914
0POPPEL,Kerk,51.4478,5.0439
0POSTEL_ABDIJ,Abdij,51.2894,5.1894
0POSTEL_GRENS,B-NL E34,51.3200,5.2092
0PRINSENBEEK,"",51.6000,4.7053
0PROFONDEVILLE,Brug over Maas,50.3678,4.8739
0PUSSEMANGE,Kerk,49.8119,4.8714
0PUTTE,"",51.3561,4.3903
0PYRAUS,"",52.0903,5.3428
0RAALTE,Brug over kanaal,52.3903,6.2839
0RAAMSDONKSVEER,Knooppunt A27/A59,51.6867,4.8839
0RADEVORMWALD-LEYE,Aero,51.2167,7.3828
0RAVELS,Brug over kanaal,51.3592,4.9892
0RAVENSTEIN,Brug over Maas A50,51.7956,5.6658
0RECKE,Spoorweg,52.3567,7.7200
0REES,Brug over Rijn,51.7547,6.3778
0REKEM,"",50.9206,5.6903
0RETIE,Centrum,51.2686,5.0853
0REUVER,Station,51.2839,6.0814
0RHEINE-BENTLAGE,CLOSED AIRFIELD,52.2908,7.3858
0RHEINE-ESCHENDORF,Aero,52.2758,7.4914
0RIJKEVORSEL,Kerk,51.3506,4.7608
0RIJSBERGEN,"",51.5167,4.6917
0RIJSWIJK,Brug over Maas N322,51.7944,5.0511
0ROBERTVILLE,Stuwdam,50.4519,6.1103
0ROCHEFORT,"",50.1575,5.2214
0ROERMOND,Spoorbrug over Maas,51.2247,5.9825
0ROOSENDAAL,"",51.5361,4.4578
0RUCPHEN,"",51.5258,4.5556
0RUHLERFELD,Viaduct,52.6667,7.1783
0RURTALSPERRE,Dam,50.6356,6.4425
0RUURLO,Spoorweg,52.0817,6.4467
0SANKT_VITH,Zuid Snelweg,50.2658,6.1144
0SCHIJF,"",51.4919,4.5564
0SCHINVELD,Aero "Grond",50.9825,6.0025
0SCHLEIDEN,Kerk,50.5181,6.4719
0SCHNEIFEL,Zendmast,50.2575,6.3528
0SCHOONBROEK,Afrit E34,51.2964,5.0339
0SCHOTEN_TV-MAST,"",51.2919,4.5414
0SCHUTTORF,Viaduct,52.3417,7.2583
0SEDAN,Station,49.6925,4.9292
0SEDAN-DOUZY,Aero,49.6592,5.0375
0SENDEN,Afrit A43,51.9011,7.4919
0SEPPE,Aero "Radio",51.5561,4.5522
0SEVELEN,CLOSED AIRFIELD,51.4892,6.4275
0SEVENUM,"",51.4072,6.0219
0SINSIN,Noord-west Afrit,50.2764,5.2361
0SINT-TRUIDEN,Aero,50.7892,5.1942
0SINT-TRUIDEN_STAD,Kerk,50.8167,5.1881
0SMILDE,TV-mast,52.9033,6.4033
0SOESTERBERG,Aero "Grond",52.1275,5.2806
0SPIER,Viaduct,52.8150,6.4617
0SPURK-BILZEN,Kruising spoorwegen,50.8844,5.5089
0ST._HUBERT-MIL,Aero,50.0342,5.4408
0ST._HUBERT-PRIV,Aero,50.0358,5.4044
0ST._LENAERTS,Brug over kanaal,51.3442,4.6814
0STADTLOHN,Aero,51.9961,6.8422
0STEENBERGEN,"",51.5853,4.3078
0STEINFURT,Splitsing spoorwegen,52.1478,7.3297
0STEVENSVENNEN,"",51.2211,5.2214
0STOKKEM,Kasteel,51.0217,5.7556
0STOKROOIE_KANAAL,"",50.9697,5.2783
0STOLBERG-DIEPENLINCHEN,Aero,50.7706,6.2819
0STRAELEN,Kerk,51.4450,6.2672
0STRAMPROY,"",51.1903,5.7197
0STROE,A1-N310,52.1936,5.7853
0SWALMEN,Station,51.2339,6.0297
0TEGELEN,Station,51.3353,6.1353
0TELGTE,"",51.9800,7.7850
0TERLET,Aero "Radio",52.0581,5.9275
0TEUGE-DEVENTER,Aero "Radio",52.2450,6.0464
0THEUX-VERVIERS,Aero,50.5525,5.8558
0TIEL,Oost Afrit A1,51.9142,5.4875
0TIENEN,Zuid Kruising spoorweg-ringweg,50.7933,4.9517
0TILBURG,Station,51.5656,5.0556
0TRABEN_TRARBACH,Aero,49.9678,7.1114
0TURNHOUT_AFRIT,Afrit E34,51.2983,4.9536
0TURNHOUT_KERK,Kerk,51.3242,4.9442
0TWENTE,Aero "Radio",52.2758,6.8889
0UDDEL,Knooppunt,52.2467,5.7517
0UDENHOUT,"",51.6056,5.1378
0ULICOTEN,"",51.4550,4.8539
0ULMEN,A48-259,50.2069,6.9711
0USELDANGE,Aero,49.7656,5.9675
0VARSSEVELD,Afrit A18,51.9467,6.4383
0VEENDAM,Aero "Grond",53.0844,6.8236
0VEENENDAAL,Viaduct,52.0417,5.5550
0VEGHEL,Brug over kanaal,51.6072,5.5314
0VELDWEZELT,"",50.8703,5.6247
0VELUWE_NOORD,"",52.2297,5.8647
0VENLO_AERO,Aero "Grond",51.3625,6.2158
0VENLO_BRUG,Snelwegbrug over Maas,51.3972,6.1556
0VENRAY,Oost Station,51.5244,6.0139
0VERSMOLD,"",52.0433,8.1467
0VETTWEISS-SOLLER,Aero,50.7475,6.5672
0VIANEN,Viaduct,51.9767,5.1033
0VLASMEER,"",51.1575,5.3589
0VOLKEL,Aero "Grond",51.6575,5.7075
0VOORT,"",51.0353,5.3256
0VUGHT,A2-N2,51.6675,5.3025
0WAALWIJK,Afrit A59,51.6936,5.0497
0WALTROP,"",51.6400,7.4261
0WANLO,Aero,51.1011,6.3936
0WARENDORF,Viaduct,51.9483,8.0167
0WASSEIGES,"",50.6181,4.9931
0WAUBERG,"",51.0833,5.4558
0WEELDE_07,West van serres,51.3811,4.9042
0WEELDE_25,"",51.4144,5.0372
0WEELDE_AERO,in circuit,51.4008,4.9689
0WEERT_AFRIT,Afrit A2,51.2786,5.7386
0WEERT_BRUG,Spoorbrug over kanaal,51.2492,5.6825
0WEHEBACH,Stuwmeer,50.7594,6.3469
0WELKENRAEDT-EUPEN,Afrit E40,50.6492,5.9992
0WELL,Brug over Maas,51.5486,6.1006
0WERL,CLOSED AIRFIELD,51.5719,7.9189
0WERSHOFEN-EIFEL,Aero,50.4519,6.7858
0WESEL_BRUG,Brug over Rijn,51.6456,6.6072
0WESEL-ROMERWARDT,Aero,51.6628,6.5958
0WEZEL,"",51.1911,5.2186
0WICKRATH,Station,51.1328,6.4136
0WIERDEN,Splitsing spoorwegen,52.3603,6.5781
0WIJCHEN,A50-A326,51.8147,5.6794
0WIJCHMAAL,"",51.1356,5.4075
0WILDENRATH,Gesloten vliegveld,51.1125,6.2158
0WILTZ-MOERTANGE,Aero,49.9808,5.9175
0WINTERSLAG,Terril,50.9867,5.4783
0WIPPERFURTH-NEYE,Aero,51.1242,7.3742
0WOENSDRECHT_AERO,Aero "Grond",51.4486,4.3425
0WOENSDRECHT_AFRIT,Afrit A4/A58,51.4394,4.3103
0WOLVEGA,Viaduct,52.8817,6.0250
0WUUSTWEZEL,Kerk,51.3886,4.5983
0XANTEN,Station,51.6603,6.4447
0ZALTBOMMEL_BRUG,Noord Bruggen,51.8258,5.2614
0ZEPPEREN,"",50.8200,5.2414
0ZEVENBERGEN,"",51.6392,4.6025
0ZOERSEL,Oostmalle Aero,51.2642,4.7542
0ZONHOVEN,Noord E313-N74,51.0122,5.3714
0ZONZEEL,Knooppunt Brug A16 over Mark,51.6375,4.6953
0ZOOMLAND,Knooppunt,51.4933,4.3097
0ZUNDERT,"",51.4678,4.6553
0ZUTENDAAL_AERO,Aero,50.9492,5.5925
0ZUTENDAAL_KERK,Kerk,50.9317,5.5733
0ZUTPHEN,Oostoever Brug over IJssel,52.1453,6.1903
0ZWARTBERG-GENK,Aero,51.0142,5.5225
0ZWEELOO,Viaduct,52.8033,6.7317
0ZWOLLE_NOORD,Noord Afrit E35,52.5256,6.1158
