Site,"Rockton, Ontario (PAGC)"
Contest,"3rd FAI Pan-American Gliding Championship"
"Courtesy of","Dave Springford",DaveS2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 July 2019"
"Magnetic Variation",9.8W
"Time Zone Name","Canada/Eastern"
Datum,100
"File created on Saturday, 27 July 2019 at 16:44 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
21,"Elmira AP",N,43,35,30,35.5,43.5916667,W,80,30,44,30.73333,-80.5122222,1150,AT,"90 ft wide",21ELMIRA,ELM,Elmir,Elmira,"Elmira AP","Elmira AP",,
22,"Embro AP",N,43,9,14,9.23333,43.1538889,W,80,57,4,57.06667,-80.9511111,1050,AT,,22EMBRO,EMB,Embro,Embro,"Embro AP","Embro AP",,
23,"Ernewein Field",N,43,13,59,13.98333,43.2330556,W,80,41,40,41.66667,-80.6944444,1010,AT,,23ERNWNF,ERN,Ernwn,ErnwnF,ErnewenFld,ErneweinFild,,
24,Fergus,N,43,44,31,44.51667,43.7419444,W,80,23,7,23.11667,-80.3852778,1400,T,,24FERGUS,FRG,Fergs,Fergus,Fergus,Fergus,,
25,Flesherton,N,44,15,50,15.83333,44.2638889,W,80,33,3,33.05,-80.5508333,1445,T,,25FLSHRT,FLS,Flshr,Flshrt,Flesherton,Flesherton,,
26,"Fordwich AP",N,43,53,17,53.28333,43.8880556,W,80,59,43,59.71667,-80.9952778,1250,AT,"50 ft wide",26FRDWCH,FRD,Frdwc,Frdwch,Fordwich,"Fordwich AP",,
27,"Grand Valley AP",N,43,52,29,52.48333,43.8747222,W,80,17,12,17.2,-80.2866667,1550,AT,,27GRNDVL,GRN,GrndV,GrndVl,GrandValle,"Grand Valley",,
28,Guelph,N,43,31,42,31.7,43.5283333,W,80,15,58,15.96667,-80.2661111,1050,T,,28GUELPH,GLP,Gulph,Guelph,Guelph,Guelph,,
29,Hagersville,N,42,57,47,57.78333,42.9630556,W,80,2,53,2.88333,-80.0480556,750,T,,29HGRSVL,HGR,Hgrsv,Hgrsvl,Hagersvill,Hagersville,,
30,"Hanover AP",N,44,9,25,9.41667,44.1569444,W,81,3,47,3.78333,-81.0630556,939,AT,"Rwy 01 75 ft wide, rwy 09 50 ft wide",30HANOVR,HNV,Hanvr,Hanovr,"Hanover AP","Hanover AP",,
31,"Harrietville Track",N,42,53,51,53.85,42.8975,W,81,0,4,0.06667,-81.0011111,889,T,"Race Track",31HRRTVL,HRR,Hrrtv,Hrrtvl,HrrtvllTrc,HarrtvllTrck,,
32,"Highgate AP",N,42,33,16,33.26667,42.5544444,W,81,48,11,48.18333,-81.8030556,710,AT,"80 ft wide",32HIGHGT,HGH,Hghgt,Highgt,Highgate,"Highgate AP",,
33,"Hornings Mill",N,44,9,15,9.25,44.1541667,W,80,12,18,12.3,-80.205,1481,T,,33HRNNGS,HRN,Hrnng,Hrnngs,HornngsMll,HorningsMill,,
34,Ingersoll,N,43,2,19,2.31667,43.0386111,W,80,52,14,52.23333,-80.8705556,950,T,,34INGRSL,ING,Ingrs,Ingrsl,Ingersoll,Ingersoll,,
35,Lambeth,N,42,53,34,53.56667,42.8927778,W,81,17,30,17.5,-81.2916667,800,T,,35LAMBTH,LMB,Lmbth,Lambth,Lambeth,Lambeth,,
36,"Listowel AP",N,43,40,54,40.9,43.6816667,W,80,59,56,59.93333,-80.9988889,1223,AT,,"36 LIST",LST,Lstwl,Listwl,Listowel,"Listowel AP",,
37,"Lubitz Field",N,43,18,21,18.35,43.3058333,W,80,32,55,32.91667,-80.5486111,980,AT,"75 ft wide",37LBTZFL,LBT,LbtzF,LbtzFl,LubitzFild,"Lubitz Field",,
38,"Lucan AP",N,43,9,49,9.81667,43.1636111,W,81,24,38,24.63333,-81.4105556,960,AT,"100 ft wide",38LUCAN,LCN,Lucan,Lucan,"Lucan AP","Lucan AP",,
39,"Mansfield AP",N,44,8,44,8.73333,44.1455556,W,80,0,51,0.85,-80.0141667,995,AT,"80 ft wide",39MNSFLD,MNS,Mnsfl,Mnsfld,Mansfield,"Mansfield AP",,
40,Markdale,N,44,19,6,19.1,44.3183333,W,80,38,54,38.9,-80.6483333,1350,T,,40MARKDL,MRK,Mrkdl,Markdl,Markdale,Markdale,,
41,"McCollough Lake",N,44,21,35,21.58333,44.3597222,W,80,55,18,55.3,-80.9216667,1116,T,,41MCCLLG,MCC,McCll,McCllg,McCollghLk,McColloughLk,,
42,"Melbourne AP",N,42,50,3,50.05,42.8341667,W,81,33,8,33.13333,-81.5522222,735,AT,"50 ft wide",42MELBRN,MLB,Mlbrn,Melbrn,Melbourne,"Melbourne AP",,
43,Mildmay,N,44,2,33,2.55,44.0425,W,81,7,9,7.15,-81.1191667,1231,T,,43MILDMA,MLD,Mildm,Mildma,Mildmay,Mildmay,,
44,Milverton,N,43,33,47,33.78333,43.5630556,W,80,55,38,55.63333,-80.9272222,1240,T,,44MLVRTN,MLV,Mlvrt,Mlvrtn,Milverton,Milverton,,
45,Mitchell,N,43,27,31,27.51667,43.4586111,W,81,12,0,12,-81.2,1125,T,,45MTCHLL,MTC,Mtchl,Mtchll,Mitchell,Mitchell,,
46,"Mount Forest",N,43,58,30,58.5,43.975,W,80,44,18,44.3,-80.7383333,1350,T,,46MTFRST,MtF,MtFrs,MtFrst,"Mt Forest","Mount Forest",,
47,"New Hamburg",N,43,22,21,22.35,43.3725,W,80,42,11,42.18333,-80.7030556,1100,T,,47NWHMBR,NWH,NwHmb,NwHmbr,NewHamburg,"New Hamburg",,
48,Newbury,N,42,40,18,40.3,42.6716667,W,81,47,53,47.88333,-81.7980556,706,T,,48NEWBUR,NWB,Newbr,Newbur,Newbury,Newbury,,
49,"Norwich AP",N,42,58,8,58.13333,42.9688889,W,80,35,2,35.03333,-80.5838889,835,AT,"Narrow! 50 ft wide",49NORWCH,NRW,Nrwch,Norwch,"Norwich AP","Norwich AP",,
50,Oshweken,N,43,4,1,4.01667,43.0669444,W,80,7,22,7.36667,-80.1227778,700,T,,50OSHWKN,OSH,Oshwk,Oshwkn,Oshweken,Oshweken,,
51,"Owen Sound AP",N,44,35,25,35.41667,44.5902778,W,80,50,15,50.25,-80.8375,1010,AT,"75 ft wide",51OWNSND,OWN,OwnSn,OwnSnd,"Owen Sound","Owen Sound",CYOS,
52,Palmerston,N,43,51,11,51.18333,43.8530556,W,80,46,52,46.86667,-80.7811111,1360,T,"Closed NOTAM",52PLMRST,PLM,Plmrs,Plmrst,Palmerston,Palmerston,,
53,"Peters Corner",N,43,16,48,16.8,43.28,W,80,4,2,4.03333,-80.0672222,800,T,,53PTRSCR,PTR,PtrsC,PtrsCr,PetersCrnr,PetersCorner,,
54,Petrolia,N,42,52,54,52.9,42.8816667,W,82,7,26,7.43333,-82.1238889,665,T,,54PETROL,PET,Petrl,Petrol,Petrolia,Petrolia,,
55,"Port Talbot",N,42,41,25,41.41667,42.6902778,W,81,23,17,23.28333,-81.3880556,703,T,,55PRTTLB,PRT,PrtTl,PrtTlb,PortTalbot,"Port Talbot",,
56,Priceville,N,44,12,30,12.5,44.2083333,W,80,37,54,37.9,-80.6316667,1510,T,,56PRCVLL,PRC,Prcvl,Prcvll,Priceville,Priceville,,
57,"Rieds Field",N,43,26,34,26.56667,43.4427778,W,80,13,56,13.93333,-80.2322222,1050,AT,"50 ft wide",57RDSFLD,RDS,RdsFl,RdsFld,RiedsField,"Rieds Field",,
58,Rockton,N,43,19,19,19.31667,43.3219444,W,80,10,38,10.63333,-80.1772222,846,HDSF,"Start, Finish",58ROCKTN,RCK,Rcktn,Rocktn,Rockton,Rockton,,
59,"Simcoe AP",N,44,29,8,29.13333,44.4855556,W,79,33,11,33.18333,-79.5530556,971,AT,"100 ft wide",59SIMCOE,SMC,Simco,Simcoe,"Simcoe AP","Simcoe AP",,
60,Singhampton,N,44,21,5,21.08333,44.3513889,W,80,15,5,15.08333,-80.2513889,1662,T,,60SNGHMP,SNG,Snghm,Snghmp,Singhamptn,Singhampton,,
61,"St George",N,43,14,47,14.78333,43.2463889,W,80,15,13,15.21667,-80.2536111,800,T,,61STGERG,STG,StGrg,StGerg,"St George","St George",,
62,"St Marys",N,43,15,44,15.73333,43.2622222,W,81,4,31,4.51667,-81.0752778,1100,T,,62STMARS,STM,StMrs,StMars,"St Marys","St Marys",,
63,"St Thomas AP",N,42,46,23,46.38333,42.7730556,W,81,6,26,6.43333,-81.1072222,766,AT,"100 ft wide",63STTHMS,STT,StThm,StThms,"St Thomas","St Thomas AP",CYQS,
64,"Straffordville AP",N,42,44,18,44.3,42.7383333,W,80,49,1,49.01667,-80.8169444,740,AT,"75 feet Wide - downslope to west",64STRFFR,STR,Strff,Strffr,Strffrdvll,Straffordvll,,
65,"Stratford AP",N,43,25,10,25.16667,43.4194444,W,80,56,26,56.43333,-80.9405556,1215,AT,"100 ft wide",65STRTFR,STA,Strtf,Strtfr,Stratford,"Stratford AP",,
66,"Strathroy AP",N,42,57,57,57.95,42.9658333,W,81,35,13,35.21667,-81.5869444,780,AT,"75 ft wide",66STRTHR,STH,Strth,Strthr,Strathroy,"Strathroy AP",,
67,Tavistock,N,43,19,17,19.28333,43.3213889,W,80,50,9,50.15,-80.8358333,1134,T,,67TVSTCK,TVS,Tvstc,Tvstck,Tavistock,Tavistock,,
68,Thamesville,N,42,32,19,32.31667,42.5386111,W,81,59,13,59.21667,-81.9869444,620,T,,68THMSVL,THM,Thmsv,Thmsvl,Thamesvill,Thamesville,,
69,"Tilsonburg AP",N,42,55,28,55.46667,42.9244444,W,80,44,46,44.76667,-80.7461111,885,AT,"100 ft wide",69TLSNBR,TLS,Tlsnb,Tlsnbr,Tilsonburg,Tilsonburg,,
70,"Toronto Soaring",N,44,2,0,2,44.0333333,W,80,29,7,29.11667,-80.4852778,1650,AT,,70TRNTSR,TRN,TrntS,TrntSr,TorontSrng,TorontoSorng,,
71,Waterford,N,42,56,6,56.1,42.935,W,80,17,30,17.5,-80.2916667,755,T,,71WTRFRD,WTR,Wtrfr,Wtrfrd,Waterford,Waterford,,
72,"Wingham AP",N,43,52,5,52.08333,43.8680556,W,81,17,54,17.9,-81.2983333,1079,AT,"75 ft wide",72WINGHM,WNG,Wnghm,Winghm,"Wingham AP","Wingham AP",,
73,Woodstock,N,43,9,2,9.03333,43.1505556,W,80,45,41,45.68333,-80.7613889,1000,T,,73WDSTCK,WDS,Wdstc,Wdstck,Woodstock,Woodstock,,
80,"Start E",N,43,19,21,19.35,43.3225,W,80,6,54,6.9,-80.115,862,S,,80STARTE,STE,"Str E","Strt E","Start E","Start E",,
81,"Start N",N,43,22,1,22.01667,43.3669444,W,80,10,51,10.85,-80.1808333,879,S,,81STARTN,STN,"Str N","Strt N","Start N","Start N",,
82,"Start S",N,43,16,37,16.61667,43.2769444,W,80,10,26,10.43333,-80.1738889,786,S,,82STARTS,STS,"Str S","Strt S","Start S","Start S",,
83,"Start W",N,43,19,20,19.33333,43.3222222,W,80,14,19,14.31667,-80.2386111,852,S,,83STARTW,STW,"Str W","Strt W","Start W","Start W",,
