Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,FLLNGS,59.2734000,015.3444000,05/28/2017,00:41:00,FELLINGSBRO KA
Waypoint,DMS,FLPSST,59.4231000,014.0944000,05/28/2017,00:41:00,FILIPSSTAD STN
Waypoint,DMS,FNNRDJ,58.5556000,014.2548000,05/28/2017,00:41:00,FINNERODJA KA
Waypoint,DMS,FNNSKG,60.3319000,013.0612000,05/28/2017,00:41:00,FINNSKOGA/BACKA FLP
Waypoint,DMS,FNSPNG,58.4351000,015.3611000,05/28/2017,00:41:00,FINSPAANG FLP
Waypoint,DMS,FLNSTN,59.0334000,016.3555000,05/28/2017,00:41:00,FLEN STN
Waypoint,DMS,FLDVGK,59.0344000,016.2319000,05/28/2017,00:41:00,FLODA VAGKORS
Waypoint,DMS,FLCKBK,59.5231000,016.2050000,05/28/2017,00:41:00,FLACKEBO KA
Waypoint,DMS,FRNBDT,59.3752000,015.1024000,05/28/2017,00:41:00,FORNABODA TRAVBANA
Waypoint,DMS,FORSSK,58.5947000,016.4420000,05/28/2017,00:41:00,FORSSA KA
Waypoint,DMS,FRSSJB,58.5703000,016.1755000,05/28/2017,00:41:00,FORSSJO BRUK BRO
Waypoint,DMS,FRTNBR,59.2534000,015.3425000,05/28/2017,00:41:00,FROTUNA BRO
Waypoint,DMS,FRVFRS,59.2852000,015.1944000,05/28/2017,00:41:00,FROVIFORS BRUK
Waypoint,DMS,GGNFFP,60.3303000,015.0458000,05/28/2017,00:41:00,GAGNEF FLP
Waypoint,DMS,GRPNBR,60.1857000,016.1226000,05/28/2017,00:41:00,GARPENBERG KA
Waypoint,DMS,GLLBRG,59.1810000,016.2310000,05/28/2017,00:41:00,GILLBERGA KA
Waypoint,DMS,GMMNSP,60.3540000,015.1759000,05/28/2017,00:41:00,GIMMEN E SPETS
Waypoint,DMS,GLNSHM,59.1911000,015.2418000,05/28/2017,00:41:00,GLANSHAMMAR KA
Waypoint,DMS,GDGRDK,58.4347000,015.0936000,05/28/2017,00:41:00,GODEGAARD KA
Waypoint,DMS,GRNGRD,60.1545000,014.5900000,05/28/2017,00:41:00,GRANGARDE KA
Waypoint,DMS,GRVDDN,59.2858000,014.1800000,05/28/2017,00:41:00,GREVUDDEN S SPETS
Waypoint,DMS,GRCKNS,60.2548000,016.1350000,05/28/2017,00:41:00,GRYCKEN S SPETS
Waypoint,DMS,GRCKSB,60.4119000,015.2838000,05/28/2017,00:41:00,GRYCKSBOIDROTTSPLATS
Waypoint,DMS,GRTHTT,59.4222000,014.3220000,05/28/2017,00:41:00,GRYTHYTTAN KA
Waypoint,DMS,GRTNSK,60.1005000,016.1327000,05/28/2017,00:41:00,GRYTNAS KA
Waypoint,DMS,GRSMRK,59.5649000,012.5508000,05/28/2017,00:41:00,GRASMARK KA
Waypoint,DMS,GLDSMD,59.4205000,015.0630000,05/28/2017,00:41:00,GULDSMEDSHYTTAN KA
Waypoint,DMS,GNNRSK,59.4845000,012.3403000,05/28/2017,00:41:00,GUNNARSKOG KA
Waypoint,DMS,GNNLBV,59.4811000,015.5054000,05/28/2017,00:41:00,GUNNILBO VAGKORS
Waypoint,DMS,GSBRNK,59.5250000,014.2010000,05/28/2017,00:41:00,GAASBORN KA
Waypoint,DMS,GTLNDK,59.2124000,015.4011000,05/28/2017,00:41:00,GOTLUNDA KA
Waypoint,DMS,HGFRSF,60.0137000,013.3500000,05/28/2017,00:41:00,HAGFORS FLP
Waypoint,DMS,HLLSBR,59.0403000,015.0648000,05/28/2017,00:41:00,HALLSBERG STN
Waypoint,DMS,HLLSTH,59.3702000,016.1400000,05/28/2017,00:41:00,HALLSTAHAMMAR KA
Waypoint,DMS,HARKRK,59.4619000,016.2744000,05/28/2017,00:41:00,HARAKER KA
Waypoint,DMS,HEBYKA,59.5623000,016.5137000,05/28/2017,00:41:00,HEBY KA
Waypoint,DMS,HEDKA ,59.4054000,015.4608000,05/28/2017,00:41:00,HED KA
Waypoint,DMS,HEDMRK,60.1641000,015.5943000,05/28/2017,00:41:00,HEDEMORA KA
Waypoint,DMS,HJRTKV,58.5355000,015.2620000,05/28/2017,00:41:00,HJORTKVARN STN
Waypoint,DMS,HJLSJK,59.4704000,014.4655000,05/28/2017,00:41:00,HJULSJO KA
Waypoint,DMS,HJRTSJ,58.5629000,015.1601000,05/28/2017,00:41:00,HJARTASJON
Waypoint,DMS,HOVAKA,58.5134000,014.1314000,05/28/2017,00:41:00,HOVA KA
Waypoint,DMS,HDDNGK,60.0258000,016.5901000,05/28/2017,00:41:00,HUDDUNGE KA
Waypoint,DMS,HLLFRS,59.5218000,014.2535000,05/28/2017,00:41:00,HALLEFORS FLP
Waypoint,DMS,HALLEF,59.4704000,014.3119000,05/28/2017,00:41:00,HALLEFORS VAG/JVG
Waypoint,DMS,HOLJSK,60.5400000,012.3546000,05/28/2017,00:41:00,HOLJES KA
Waypoint,DMS,IGLFRS,58.5100000,015.4200000,05/28/2017,00:41:00,IGELFORS
Waypoint,DMS,INSJND,60.4132000,015.0621000,05/28/2017,00:41:00,INSJON UDDE
Waypoint,DMS,IRSJNN,59.3925000,015.3338000,05/28/2017,00:41:00,IRESJON NV SPETS
Waypoint,DMS,JHNNSB,59.3432000,016.3013000,05/28/2017,00:41:00,JOHANNISBERG FLP
Waypoint,DMS,JULITK,59.0832000,016.0329000,05/28/2017,00:41:00,JULITA KA
Waypoint,DMS,JDRSST,60.5035000,016.2816000,05/28/2017,00:41:00,JADRAAAS STN
Waypoint,DMS,JRBVGJ,60.4246000,016.3614000,05/28/2017,00:41:00,JARBO VAG/JVG
Waypoint,DMS,JRNBSK,59.3845000,014.5402000,05/28/2017,00:41:00,JARNBOAAS KA
Waypoint,DMS,KRBNNN,60.0032000,016.0451000,05/28/2017,00:41:00,KARBENNING KA
Waypoint,DMS,KRLSDL,59.2622000,014.4208000,05/28/2017,00:41:00,KARLSDAL KA
Waypoint,DMS,KRLSKG,59.2026000,014.2939000,05/28/2017,00:41:00,KARLSKOGA FLP
Waypoint,DMS,KTRNHL,59.0056000,016.1330000,05/28/2017,00:41:00,KATRINEHOLMS FLP
Waypoint,DMS,KILKA ,59.2217000,015.0502000,05/28/2017,00:41:00,KIL KA
Waypoint,DMS,KILAKA,59.5213000,016.3253000,05/28/2017,00:41:00,KILA KA
Waypoint,DMS,KLSMST,59.0357000,015.3223000,05/28/2017,00:41:00,KILSMO STN
Waypoint,DMS,KJULFP,59.2146000,016.4239000,05/28/2017,00:41:00,KJULA FLP
Waypoint,DMS,KJULAK,59.2350000,016.4040000,05/28/2017,00:41:00,KJULA KA
Waypoint,DMS,KLARBR,60.4454000,012.4743000,05/28/2017,00:41:00,KLARA BRO
Waypoint,DMS,KNISTK,59.1146000,014.5406000,05/28/2017,00:41:00,KNISTA KA
Waypoint,DMS,KLSVVG,59.3604000,015.5041000,05/28/2017,00:41:00,KOLSVA VAGKORS
Waypoint,DMS,KPPRBR,59.5240000,015.0004000,05/28/2017,00:41:00,KOPPARBERG KA
Waypoint,DMS,KRLBJV,60.0812000,016.1310000,05/28/2017,00:41:00,KRYLBO JVGBRO
Waypoint,DMS,KMLBNK,59.0710000,015.0740000,05/28/2017,00:41:00,KUMLA BUNKERN
Waypoint,DMS,KUMLAK,59.5047000,016.3826000,05/28/2017,00:41:00,KUMLA KA
Waypoint,DMS,KRRBVG,59.5223000,015.3900000,05/28/2017,00:41:00,KARRBO VAGKORS
Waypoint,DMS,KPNGFP,59.3135000,015.5803000,05/28/2017,00:41:00,KOPING FLP
Waypoint,DMS,LKNSJN,60.0038000,013.2810000,05/28/2017,00:41:00,LAKENESJON N SPETS
Waypoint,DMS,LAXAFP,58.5845000,014.4003000,05/28/2017,00:41:00,LAXAA FLP
Waypoint,DMS,LKSNDJ,60.4345000,015.0037000,05/28/2017,00:41:00,LEKSAND JVGBRO
Waypoint,DMS,LRBCKK,58.5727000,015.0346000,05/28/2017,00:41:00,LERBACK KA
Waypoint,DMS,LIMAKA,60.5600000,013.2152000,05/28/2017,00:41:00,LIMA KA
Waypoint,DMS,LNDSBR,59.3532000,015.1346000,05/28/2017,00:41:00,LINDESBERG KA
Waypoint,DMS,LDVKFP,60.0517000,015.0548000,05/28/2017,00:41:00,LUDVIKA FLP
Waypoint,DMS,LDVKST,60.0902000,015.1108000,05/28/2017,00:41:00,LUDVIKA STN
Waypoint,DMS,LYREN ,58.4846000,015.2717000,05/28/2017,00:41:00,LYREN
Waypoint,DMS,LNGNWS,60.2728000,016.0326000,05/28/2017,00:41:00,LAANGEN W SPETS
Waypoint,DMS,LNGTRF,59.4452000,017.0855000,05/28/2017,00:41:00,LAANGTORA FLP
Waypoint,DMS,LANNSK,59.0851000,015.3458000,05/28/2017,00:41:00,LANNAS KA
Waypoint,DMS,LVSJNV,60.1840000,014.4109000,05/28/2017,00:41:00,LOVSJON VAGKORS
Waypoint,DMS,MLNGSB,59.5543000,015.2622000,05/28/2017,00:41:00,MALINGSBO KA
Waypoint,DMS,MALMAK,59.3231000,015.5610000,05/28/2017,00:41:00,MALMA KA
Waypoint,DMS,MLNGFP,60.3923000,013.4357000,05/28/2017,00:41:00,MALUNG FLP
Waypoint,DMS,MLNGSF,60.4352000,013.3309000,05/28/2017,00:41:00,MALUNGSFORS BRO
Waypoint,DMS,MRDMMK,58.5100000,015.1005000,05/28/2017,00:41:00,MARIEDAMM KAPELL
Waypoint,DMS,MELLSK,59.0559000,016.3326000,05/28/2017,00:41:00,MELLOSA KA
Waypoint,DMS,MRGNGV,59.5601000,016.5750000,05/28/2017,00:41:00,MORGONGAAVA STN
Waypoint,DMS,MLLHTT,59.0909000,014.4214000,05/28/2017,00:41:00,MULLHYTTAN STN
Waypoint,DMS,MNKFRS,59.4810000,013.2950000,05/28/2017,00:41:00,MUNKFORS FLP
Waypoint,DMS,MUNKFO,59.5028000,013.3228000,05/28/2017,00:41:00,MUNKFORS STN
Waypoint,DMS,MKLNTV,60.0508000,016.3258000,05/28/2017,00:41:00,MOKLINTA VAGKORS
Waypoint,DMS,NHRKNS,60.0201000,014.5520000,05/28/2017,00:41:00,N HORKEN S SPETS
Waypoint,DMS,NORAKA,59.3112000,015.0235000,05/28/2017,00:41:00,NORA KA
Waypoint,DMS,NRSJNS,59.3159000,015.0532000,05/28/2017,00:41:00,NORASJON E SPETS
Waypoint,DMS,NRBRGF,60.0641000,015.5718000,05/28/2017,00:41:00,NORBERG FLP
Waypoint,DMS,NYKA  ,59.4303000,012.2828000,05/28/2017,00:41:00,NY KA
Waypoint,DMS,NYEDKA,59.3546000,013.4413000,05/28/2017,00:41:00,NYED KA
Waypoint,DMS,NKRPPK,59.3711000,014.1815000,05/28/2017,00:41:00,NYKROPPA KA
Waypoint,DMS,NYSKGK,60.2815000,012.5305000,05/28/2017,00:41:00,NYSKOGA KA
Waypoint,DMS,NYSNDK,59.0706000,014.2217000,05/28/2017,00:41:00,NYSUND KA
Waypoint,DMS,NAASBR,60.2710000,014.2927000,05/28/2017,00:41:00,NAAS BRO
Waypoint,DMS,NSBRKD,60.1036000,016.2832000,05/28/2017,00:41:00,NAS BRUK DAMM
Waypoint,DMS,NSHLTK,59.1339000,016.2106000,05/28/2017,00:41:00,NASHULTA KA
Waypoint,DMS,ODNSVK,59.3503000,015.5920000,05/28/2017,00:41:00,ODENSVI KA
Waypoint,DMS,PLSBDS,59.0352000,015.2040000,05/28/2017,00:41:00,PAALSBODA STN
Waypoint,DMS,RAMNSK,59.4547000,016.1242000,05/28/2017,00:41:00,RAMNAS KA
Waypoint,DMS,RMNSVG,59.4619000,016.0928000,05/28/2017,00:41:00,RAMNAS VAGKORS
Waypoint,DMS,RMSBRG,59.4604000,015.1803000,05/28/2017,00:41:00,RAMSBERG KA
Waypoint,DMS,RNSTRK,59.4613000,013.2706000,05/28/2017,00:41:00,RANSATER KA
Waypoint,DMS,REGNAK,58.5337000,015.4152000,05/28/2017,00:41:00,REGNA KA
Waypoint,DMS,REJMYR,58.5000000,015.5500000,05/28/2017,00:41:00,REJMYRE
Waypoint,DMS,RXBVGK,60.3914000,015.1731000,05/28/2017,00:41:00,REXBO VAGKORS
Waypoint,DMS,RINKBK,59.1853000,015.2026000,05/28/2017,00:41:00,RINKABY KA
Waypoint,DMS,RSSNSW,60.1746000,016.2552000,05/28/2017,00:41:00,ROSSEN SW SPETS
Waypoint,DMS,RTTNNB,59.4851000,013.0142000,05/28/2017,00:41:00,ROTTNEN BRO S SPETS
Waypoint,DMS,RGGNMN,60.3448000,016.0006000,05/28/2017,00:41:00,RYGGEN O AA MYNNING
Waypoint,DMS,RFRSNB,60.2723000,013.4508000,05/28/2017,00:41:00,RAAFORSEN BRO
Waypoint,DMS,RSVLLN,59.3729000,015.1250000,05/28/2017,00:41:00,RAASVALLEN BROSSPETS
Waypoint,DMS,RAMMNK,60.0155000,014.0757000,05/28/2017,00:41:00,RAMMEN KA
Waypoint,DMS,RTTVKK,60.5330000,015.0556000,05/28/2017,00:41:00,RATTVIK KA
Waypoint,DMS,SALAFP,59.5343000,016.3800000,05/28/2017,00:41:00,SALA FLP
Waypoint,DMS,SALASL,59.5603000,016.3725000,05/28/2017,00:41:00,SALA SILO
Waypoint,DMS,SLJNSN,60.4658000,014.5009000,05/28/2017,00:41:00,SILJANSNAS FLP
Waypoint,DMS,SLVBRG,60.2142000,015.3015000,05/28/2017,00:41:00,SILVBERG KA
Waypoint,DMS,SIMTNK,59.4625000,016.5415000,05/28/2017,00:41:00,SIMTUNA KA
Waypoint,DMS,SKGRSH,59.0525000,014.3925000,05/28/2017,00:41:00,SKAGERSHULT KA
Waypoint,DMS,SKEDVK,58.5620000,015.5310000,05/28/2017,00:41:00,SKEDEVI KA
Waypoint,DMS,SKLLNG,59.4906000,012.0100000,05/28/2017,00:41:00,SKILLINGMARK KA
Waypoint,DMS,SKNNSK,59.4948000,015.4114000,05/28/2017,00:41:00,SKINNSKATTEBERG KA
Waypoint,DMS,SKLTNS,59.4351000,016.2620000,05/28/2017,00:41:00,SKULTUNA STN
Waypoint,DMS,SMDJBC,60.0833000,015.2536000,05/28/2017,00:41:00,SMEDJEBACKEN KA
Waypoint,DMS,SPNNRB,59.3500000,015.3025000,05/28/2017,00:41:00,SPANNARBODA
Waypoint,DMS,SPRRHL,59.0452000,016.5012000,05/28/2017,00:41:00,SPARREHOLM BRO
Waypoint,DMS,STMLMK,58.5806000,016.2150000,05/28/2017,00:41:00,ST MALM KA
Waypoint,DMS,STSNDB,59.1614000,016.0747000,05/28/2017,00:41:00,ST SUNDBY SLOTT
Waypoint,DMS,STNBJV,59.2950000,015.2736000,05/28/2017,00:41:00,STENBY JVGBRO
Waypoint,DMS,STRSKD,60.2426000,015.4826000,05/28/2017,00:41:00,STORA SKEDVI KYRKBY
Waypoint,DMS,STRVKF,60.3509000,016.3510000,05/28/2017,00:41:00,STORVIK FLP
Waypoint,DMS,STRSTN,59.4301000,015.0841000,05/28/2017,00:41:00,STORAA STN
Waypoint,DMS,STRNGS,58.5424000,016.1200000,05/28/2017,00:41:00,STRAANGSJO
Waypoint,DMS,STRMTR,59.1504000,014.2453000,05/28/2017,00:41:00,STROMTORP STN
Waypoint,DMS,STLLTK,60.2425000,013.1630000,05/28/2017,00:41:00,STOLLET KA
Waypoint,DMS,STLLSJ,60.2439000,015.2255000,05/28/2017,00:41:00,STOLLSJON N SPETS
Waypoint,DMS,SNDBRF,59.5526000,017.3218000,05/28/2017,00:41:00,SUNDBRO FLP
Waypoint,DMS,SUNNFP,59.5134000,013.0650000,05/28/2017,00:41:00,SUNNE FLP
Waypoint,DMS,SUNNMK,59.5308000,013.4323000,05/28/2017,00:41:00,SUNNEMO KA
Waypoint,DMS,SURAKA,59.4225000,016.1200000,05/28/2017,00:41:00,SURA KA
Waypoint,DMS,SVNNVD,59.0111000,015.2255000,05/28/2017,00:41:00,SVENNEVAD KA
Waypoint,DMS,SVRDSJ,60.4509000,015.5529000,05/28/2017,00:41:00,SVARDSJO KA
Waypoint,DMS,SVARDS,60.4714000,015.5344000,05/28/2017,00:41:00,SVARDSJON N SPETS
Waypoint,DMS,SDRBRK,60.0432000,015.3402000,05/28/2017,00:41:00,SODERBARKE KA
Waypoint,DMS,TIRPFP,60.1718000,017.2555000,05/28/2017,00:41:00,TIERP FLP
Waypoint,DMS,TSRNNS,59.0127000,015.1238000,05/28/2017,00:41:00,TISAREN N SPETS
Waypoint,DMS,TIVEDK,58.4609000,014.3156000,05/28/2017,00:41:00,TIVED KA
Waypoint,DMS,TJLLMK,58.4257000,015.2115000,05/28/2017,00:41:00,TJALLMO KA
Waypoint,DMS,TORPAK,59.2520000,016.1121000,05/28/2017,00:41:00,TORPA KA
Waypoint,DMS,TRSBFP,60.0921000,012.5954000,05/28/2017,00:41:00,TORSBY FLP
Waypoint,DMS,TRSKRK,60.3035000,016.2825000,05/28/2017,00:41:00,TORSAAKER KA
Waypoint,DMS,TRSNGK,60.2753000,015.3422000,05/28/2017,00:41:00,TORSAANG KA
Waypoint,DMS,TRHRNN,59.2820000,014.3650000,05/28/2017,00:41:00,TREHORNINGEN S SPETS
Waypoint,DMS,TARNAK,59.4920000,016.4455000,05/28/2017,00:41:00,TARNA KA
Waypoint,DMS,TRNSJK,60.0916000,016.5522000,05/28/2017,00:41:00,TARNSJO KA
Waypoint,DMS,UNDNNW,58.4903000,014.2134000,05/28/2017,00:41:00,UNDEN NW SPETS
Waypoint,DMS,VSKDVK,59.3435000,015.4134000,05/28/2017,00:41:00,V SKEDVI KA
Waypoint,DMS,VVNGKR,59.0312000,015.5253000,05/28/2017,00:41:00,V VINGAAKER KA
Waypoint,DMS,VLSKGS,59.2634000,015.5711000,05/28/2017,00:41:00,VALSKOG STN
Waypoint,DMS,VSSLHT,59.4449000,015.0840000,05/28/2017,00:41:00,VASSELHYTTAN VAG/JVG
Waypoint,DMS,VENDLK,60.0952000,017.3615000,05/28/2017,00:41:00,VENDEL KA
Waypoint,DMS,VIKERK,59.2727000,014.5339000,05/28/2017,00:41:00,VIKER KA
Waypoint,DMS,VKRNSX,59.3025000,014.5352000,05/28/2017,00:41:00,VIKERN SAXEN BRO
Waypoint,DMS,VNTRSK,59.1417000,014.5937000,05/28/2017,00:41:00,VINTROSA KA
Waypoint,DMS,VRSBBR,59.5203000,016.0255000,05/28/2017,00:41:00,VIRSBO BRUK BRO
Waypoint,DMS,VGSJFR,60.1722000,013.0303000,05/28/2017,00:41:00,VAGSJOFORS BRO
Waypoint,DMS,VNGSFP,59.0607000,017.1254000,05/28/2017,00:41:00,VANGSO FLP
Waypoint,DMS,VSTRFR,59.5643000,016.1655000,05/28/2017,00:41:00,VASTERFARNEBO KA
Waypoint,DMS,YTTRML,60.3440000,013.4927000,05/28/2017,00:41:00,YTTERMALUNG KA
Waypoint,DMS,ZNKGRV,58.4845000,015.0600000,05/28/2017,00:41:00,ZINKGRUVAN TORN
Waypoint,DMS,ASVGKR,59.0922000,016.0645000,05/28/2017,00:41:00,AAS VAGKORS
Waypoint,DMS,ASTRND,60.1724000,013.2351000,05/28/2017,00:41:00,AASTRAND BRO
Waypoint,DMS,ALGRSK,58.4804000,014.1535000,05/28/2017,00:41:00,ALGARAAS KA
Waypoint,DMS,APPLBK,60.2934000,013.5819000,05/28/2017,00:41:00,APPELBO KA
Waypoint,DMS,OVNGKR,58.5809000,016.0656000,05/28/2017,00:41:00,O VINGAAKER KA
Waypoint,DMS,ODEBYK,59.2424000,015.2510000,05/28/2017,00:41:00,ODEBY KA
Waypoint,DMS,OJAKA ,59.1713000,016.0945000,05/28/2017,00:41:00,OJA KA
Waypoint,DMS,OJEKA ,60.4840000,013.5146000,05/28/2017,00:41:00,OJE KA
Waypoint,DMS,OLJRNG,59.0640000,016.0210000,05/28/2017,00:41:00,OLJAREN GRANUDDEN
Waypoint,DMS,ORBRFP,59.1343000,015.0312000,05/28/2017,00:41:00,OREBRO FLP
Waypoint,DMS,OSTRFR,60.1810000,016.4751000,05/28/2017,00:41:00,OSTERFARNEBO KA
Waypoint,DMS,OSTRSJ,59.3725000,014.1551000,05/28/2017,00:41:00,OSTERSJON BRO NW
Waypoint,DMS,OSTMRK,60.1646000,012.4556000,05/28/2017,00:41:00,OSTMARK KA
