Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Skultuna stn","SKLTNSTN",SE,5943.850N,01626.333E,49m,1,,,,"Turn Point"
"Smedjebacken ka","SMDJBCKN",SE,6008.550N,01525.600E,120m,1,,,,"Turn Point"
"Spannarboda","SPANNRBD",SE,5935.000N,01530.417E,68m,1,,,,"Turn Point"
"Sparreholm bro","SPRRHLMB",SE,5904.867N,01650.200E,34m,1,,,,"Turn Point"
"St Malm ka","STMALMKA",SE,5858.100N,01621.833E,45m,1,,,,"Turn Point"
"St Sundby slott","STSNDBSL",SE,5916.233N,01607.783E,31m,1,,,,"Turn Point"
"Stenby jvgbro","STNBJVGB",SE,5929.833N,01527.600E,47m,1,,,,"Turn Point"
"Stora Skedvi Kyrkby","STRSKDVK",SE,6024.433N,01548.433E,111m,1,,,,"Turn Point"
"Storvik flp","STORVKFP",SE,6035.150N,01635.167E,64m,5,,,,"Turn Point, ESOL"
"Storaa stn","STORASTN",SE,5943.017N,01508.683E,86m,1,,,,"Turn Point"
"Straangsjo","STRANGSJ",SE,5854.400N,01612.000E,64m,1,,,,"Turn Point"
"Stromtorp stn","STRMTRPS",SE,5915.067N,01424.883E,117m,1,,,,"Turn Point"
"Stollet ka","STOLLETK",SE,6024.417N,01316.500E,201m,1,,,,"Turn Point"
"Stollsjon n-spets","STLLSJNN",SE,6024.650N,01522.917E,155m,1,,,,"Turn Point"
"Sundbro flp","SUNDBRFP",SE,5955.433N,01732.300E,18m,5,,,,"Turn Point, ESKC"
"Sunne flp","SUNNE FP",SE,5951.567N,01306.833E,116m,2,010,770.0m,123.600,"Turn Point, ESKU"
"Sunnemo ka","SUNNEMOK",SE,5953.133N,01343.383E,162m,1,,,,"Turn Point"
"Sura ka","SURA KA",SE,5942.417N,01612.000E,62m,1,,,,"Turn Point"
"Svennevad ka","SVENNVDK",SE,5901.183N,01522.917E,83m,1,,,,"Turn Point"
"Svardsjo ka","SVARDSJK",SE,6045.150N,01555.483E,125m,1,,,,"Turn Point"
"Svardsjon n-spets","SVRDSJNN",SE,6047.233N,01553.733E,171m,1,,,,"Turn Point"
"Soderbarke ka","SODRBRKK",SE,6004.533N,01534.033E,106m,1,,,,"Turn Point"
"Tierp flp","TIERP FP",SE,6017.300N,01725.917E,34m,5,,,,"Turn Point, ESKG"
"Tisaren n-spets","TSRNNSPT",SE,5901.450N,01512.633E,119m,1,,,,"Turn Point"
"Tived ka","TIVED KA",SE,5846.150N,01431.933E,140m,1,,,,"Turn Point"
"Tjallmo ka","TJALLMOK",SE,5842.950N,01521.250E,62m,1,,,,"Turn Point"
"Torpa ka","TORPA KA",SE,5925.333N,01611.350E,19m,1,,,,"Turn Point"
"Torsby flp","TORSBYFP",SE,6009.350N,01259.900E,119m,5,,,,"Turn Point, ESST"
"Torsaaker ka","TORSAKRK",SE,6030.583N,01628.417E,67m,1,,,,"Turn Point"
"Torsaang ka","TORSANGK",SE,6027.883N,01534.367E,108m,1,,,,"Turn Point"
"Trehorningen s-spets","TRHRNNGN",SE,5928.333N,01436.833E,240m,1,,,,"Turn Point"
"Tarna ka","TARNA KA",SE,5949.333N,01644.917E,61m,1,,,,"Turn Point"
"Tarnsjo ka","TARNSJOK",SE,6009.267N,01655.367E,80m,1,,,,"Turn Point"
"Unden nw-spets","UNDNNWSP",SE,5849.050N,01421.567E,124m,1,,,,"Turn Point"
"V Skedvi ka","VSKEDVIK",SE,5934.583N,01541.567E,67m,1,,,,"Turn Point"
"V Vingaaker ka","VVINGKRK",SE,5903.200N,01552.883E,50m,1,,,,"Turn Point"
"Valskog stn","VLSKGSTN",SE,5926.567N,01557.183E,19m,1,,,,"Turn Point"
"Vasselhyttan vag/jvg","VSSLHTTN",SE,5944.817N,01508.667E,90m,1,,,,"Turn Point"
"Vendel ka","VENDELKA",SE,6009.867N,01736.250E,49m,1,,,,"Turn Point"
"Viker ka","VIKER KA",SE,5927.450N,01453.650E,137m,1,,,,"Turn Point"
"Vikern Saxen bro","VKRNSXNB",SE,5930.417N,01453.867E,119m,1,,,,"Turn Point"
"Vintrosa ka","VINTROSK",SE,5914.283N,01459.617E,47m,1,,,,"Turn Point"
"Virsbo bruk bro","VRSBBRKB",SE,5952.050N,01602.917E,84m,1,,,,"Turn Point"
"Vagsjofors bro","VGSJFRSB",SE,6017.367N,01303.050E,173m,1,,,,"Turn Point"
"Vangso flp","VANGSOFP",SE,5906.117N,01712.900E,18m,5,,,,"Turn Point, ESSZ"
"Vasterfarnebo ka","VSTRFRNB",SE,5956.717N,01616.917E,75m,1,,,,"Turn Point"
"Yttermalung ka","YTTRMLNG",SE,6034.667N,01349.450E,302m,1,,,,"Turn Point"
"Zinkgruvan Torn","ZNKGRVNT",SE,5848.750N,01506.000E,179m,1,,,,"Turn Point"
"Aas vagkors","AASVGKRS",SE,5909.367N,01606.750E,51m,1,,,,"Turn Point"
"Aastrand bro","ASTRNDBR",SE,6017.400N,01323.850E,174m,1,,,,"Turn Point"
"Algaraas ka","ALGARASK",SE,5848.067N,01415.583E,125m,1,,,,"Turn Point"
"Appelbo ka","APPELBOK",SE,6029.567N,01358.317E,273m,1,,,,"Turn Point"
"O Vingaaker ka","OVINGKRK",SE,5858.150N,01606.933E,50m,1,,,,"Turn Point"
"Odeby ka","ODEBY KA",SE,5924.400N,01525.167E,35m,1,,,,"Turn Point"
"Oja ka","OJA KA",SE,5917.217N,01609.750E,29m,1,,,,"Turn Point"
"Oje ka","OJE KA",SE,6048.667N,01351.767E,298m,1,,,,"Turn Point"
"Oljaren Granudden","OLJRNGRN",SE,5906.667N,01602.167E,30m,1,,,,"Turn Point"
"Orebro flp","OREBROFP",SE,5913.717N,01503.200E,58m,5,,,,"Turn Point, ESOE"
"Osterfarnebo ka","OSTRFRNB",SE,6018.167N,01647.850E,74m,1,,,,"Turn Point"
"Ostersjon bro NW","OSTRSJNB",SE,5937.417N,01415.850E,143m,1,,,,"Turn Point"
"Ostmark ka","OSTMARKK",SE,6016.767N,01245.933E,105m,1,,,,"Turn Point"
-----Related Tasks-----
