Site,"Arboga, Sweden"
Contest,"Arboga Open, 2017"
"Courtesy of","Mats Lundqvist",MatsEL
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 May 2017"
"Magnetic Variation",3.9E
"Time Zone Name",MET
Datum,RT90
"File created on Sunday, 28 May 2017 at 00:41 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
118,"Charlottenberg stn",N,59,53,4,53.06667,59.8844444,E,12,18,1,18.01667,12.3002778,128,T,CHRLTTNB,CHR,Chrlt,Chrltt,Chrlttnbrg,Chrlttnbrgst,,
119,"Dala Floda ka",N,60,30,31,30.51667,60.5086111,E,14,48,7,48.11667,14.8019444,199,T,DALAFLDK,DLF,DlFld,DlFldk,DalaFlodak,"Dala Flodaka",,
120,"Dala Jarna flp",N,60,33,11,33.18333,60.5530556,E,14,22,31,22.51667,14.3752778,235,AT,DALJRNFP,DLJ,DlJrn,DlJrnF,DalaJarnFp,"Dala JarnaFp",ESKD,
121,"Dalby ka",N,60,39,0,39,60.65,E,12,59,51,59.85,12.9975,259,T,"DALBY KA",DLB,Dalbk,Dalbyk,"Dalby ka","Dalby ka",,
122,"Degerfors jvgbro",N,59,13,55,13.91667,59.2319444,E,14,26,23,26.38333,14.4397222,100,T,DGRFRSJV,DGR,Dgrfr,Dgrfrs,Dgrfrsjvgb,Degrfrsjvgbr,,
123,"Djuraas udde",N,60,33,7,33.11667,60.5519444,E,15,8,3,8.05,15.1341667,157,T,DJURASDD,DJR,Djrsd,Djrsdd,Djuraasudd,"Djuraas udde",,
124,"Daadrans kapell",N,60,56,30,56.5,60.9416667,E,15,32,28,32.46667,15.5411111,265,T,DDRNSKPL,DDR,Ddrns,Ddrnsk,Dadrnskpll,Daadranskpll,,
125,"Ekeby flp",N,59,22,55,22.91667,59.3819444,E,16,26,53,26.88333,16.4480556,12,AT,"EKEBY FP",EKB,EkbFp,EkebFp,"Ekeby flp","Ekeby flp",ESSC,
126,"Eklaangens W-spets",N,59,14,15,14.25,59.2375,E,16,45,37,45.61667,16.7602778,33,T,EKLNGNSW,EKL,Eklng,Eklngn,EklngnsWsp,EklngnsWspts,,
127,"Eksharad ka",N,60,10,23,10.38333,60.1730556,E,13,30,1,30.01667,13.5002778,153,T,EKSHARDK,EKS,Ekshr,Ekshrd,Eksharadka,"Eksharad ka",,
128,"Enviken vagkors",N,60,48,31,48.51667,60.8086111,E,15,45,39,45.65,15.7608333,142,T,ENVKNVGK,ENV,Envkn,Envknv,Envknvgkrs,Envikenvgkrs,,
129,"Enaaker ka",N,60,2,8,2.13333,60.0355556,E,16,48,11,48.18333,16.8030556,74,T,ENAAKERK,ENK,Enkrk,Enakrk,"Enaaker ka","Enaaker ka",,
130,"Ervalla ka",N,59,26,16,26.26667,59.4377778,E,15,14,43,14.71667,15.2452778,44,T,ERVALLAK,ERV,Ervll,Ervllk,"Ervalla ka","Ervalla ka",,
131,"Fagersta jvgbro",N,59,59,21,59.35,59.9891667,E,15,48,25,48.41667,15.8069444,93,T,FGRSTJVG,FGR,Fgrst,Fgrstj,Fgrstjvgbr,Fagerstjvgbr,,
132,"Falun ka",N,60,36,30,36.5,60.6083333,E,15,38,1,38.01667,15.6336111,129,T,"FALUN KA",FLN,Falnk,Falunk,"Falun ka","Falun ka",,
133,"Fellingsbro ka",N,59,27,34,27.56667,59.4594444,E,15,34,44,34.73333,15.5788889,28,T,FLLNGSBR,FLL,Fllng,Fllngs,Fellngsbrk,Fellingsbrok,,
134,"Filipsstad stn",N,59,42,31,42.51667,59.7086111,E,14,9,44,9.73333,14.1622222,147,T,FLPSSTDS,FLP,Flpss,Flpsst,Flpsstdstn,Filipsstdstn,,
135,"Finnerodja ka",N,58,55,56,55.93333,58.9322222,E,14,25,48,25.8,14.43,96,T,FINNRDJK,FNN,Fnnrd,Fnnrdj,Finnerodjk,Finnerodjaka,,
136,"Finnskoga/Backa flp",N,60,33,19,33.31667,60.5552778,E,13,6,12,6.2,13.1033333,152,AT,FNNSKGBC,FIN,Fnnsk,Fnnskg,FnnskgBckF,FinnskgBckFp,,
137,"Finspaang flp",N,58,43,51,43.85,58.7308333,E,15,36,11,36.18333,15.6030556,50,AT,FNSPNGFP,FNS,Fnspn,Fnspng,FinspangFp,"Finspaang Fp",,
138,"Flen stn",N,59,3,34,3.56667,59.0594444,E,16,35,55,35.91667,16.5986111,37,T,"FLEN STN",FLE,Flnst,Flnstn,"Flen stn","Flen stn",,
139,"Floda vagkors",N,59,3,44,3.73333,59.0622222,E,16,23,19,23.31667,16.3886111,32,T,FLDVGKRS,FLD,Fldvg,Fldvgk,Flodavgkrs,Flodavagkors,,
140,"Flackebo ka",N,59,52,31,52.51667,59.8752778,E,16,20,50,20.83333,16.3472222,72,T,FLACKEBK,FLC,Flckb,Flckbk,Flackeboka,"Flackebo ka",,
141,"Fornaboda travbana",N,59,37,52,37.86667,59.6311111,E,15,10,24,10.4,15.1733333,95,T,FRNBDTRV,FRN,Frnbd,Frnbdt,Frnbdtrvbn,Fornabdtrvbn,,
142,"Forssa ka",N,58,59,47,59.78333,58.9963889,E,16,44,20,44.33333,16.7388889,30,T,FORSSAKA,FRS,Frssk,Forssk,"Forssa ka","Forssa ka",,
143,"Forssjo bruk bro",N,58,57,3,57.05,58.9508333,E,16,17,55,17.91667,16.2986111,45,T,FRSSJBRK,FOR,Frssj,Frssjb,Frssjbrkbr,Forssjobrkbr,,
144,"Frotuna bro",N,59,25,34,25.56667,59.4261111,E,15,34,25,34.41667,15.5736111,18,T,FROTUNBR,FRT,Frtnb,Frtnbr,Frotunabro,"Frotuna bro",,
145,"Frovifors bruk",N,59,28,52,28.86667,59.4811111,E,15,19,44,19.73333,15.3288889,54,T,FRVFRSBR,FRV,Frvfr,Frvfrs,Frovfrsbrk,Froviforsbrk,,
146,"Gagnef flp",N,60,33,3,33.05,60.5508333,E,15,4,58,4.96667,15.0827778,177,AT,GAGNEFFP,GGN,GgnfF,GgnfFp,"Gagnef flp","Gagnef flp",ESVG,
147,"Garpenberg ka",N,60,18,57,18.95,60.3158333,E,16,12,26,12.43333,16.2072222,174,T,GRPNBRGK,GRP,Grpnb,Grpnbr,Garpenbrgk,Garpenbergka,,
148,"Gillberga ka",N,59,18,10,18.16667,59.3027778,E,16,23,10,23.16667,16.3861111,30,T,GILLBRGK,GLL,Gllbr,Gllbrg,Gillbergak,"Gillberga ka",,
149,"Gimmen e-spets",N,60,35,40,35.66667,60.5944444,E,15,17,59,17.98333,15.2997222,269,T,GMMNSPTS,GMM,Gmmns,Gmmnsp,Gimmenspts,Gimmenespets,,
150,"Glanshammar ka",N,59,19,11,19.18333,59.3197222,E,15,24,18,24.3,15.405,33,T,GLNSHMMR,GLN,Glnsh,Glnshm,Glanshmmrk,Glanshammark,,
151,"Godegaard ka",N,58,43,47,43.78333,58.7297222,E,15,9,36,9.6,15.16,116,T,GODEGRDK,GDG,Gdgrd,Gdgrdk,Godegaardk,"Godegaard ka",,
152,"Grangarde ka",N,60,15,45,15.75,60.2625,E,14,59,0,59,14.9833333,164,T,GRANGRDK,GRN,Grngr,Grngrd,Grangardek,"Grangarde ka",,
153,"Grevudden s-spets",N,59,28,58,28.96667,59.4827778,E,14,18,0,18,14.3,115,T,GRVDDNSS,GRV,Grvdd,Grvddn,Grvddnsspt,Grevddnsspts,,
154,"Grycken s-spets",N,60,25,48,25.8,60.43,E,16,13,50,13.83333,16.2305556,140,T,GRCKNSSP,GRC,Grckn,Grckns,Grcknsspts,Gryckensspts,,
155,"Grycksbo idrottsplats",N,60,41,19,41.31667,60.6886111,E,15,28,38,28.63333,15.4772222,143,T,GRCKSBDR,GRY,Grcks,Grcksb,Grcksbdrtt,Grcksbdrttsp,,
156,"Grythyttan ka",N,59,42,22,42.36667,59.7061111,E,14,32,20,32.33333,14.5388889,190,T,GRTHTTNK,GRT,Grtht,Grthtt,Grythyttnk,Grythyttanka,,
157,"Grytnas ka",N,60,10,5,10.08333,60.1680556,E,16,13,27,13.45,16.2241667,83,T,GRYTNASK,GRA,Grtns,Grtnsk,"Grytnas ka","Grytnas ka",,
158,"Grasmark ka",N,59,56,49,56.81667,59.9469444,E,12,55,8,55.13333,12.9188889,117,T,GRASMRKK,GRS,Grsmr,Grsmrk,Grasmarkka,"Grasmark ka",,
159,"Guldsmedshyttan ka",N,59,42,5,42.08333,59.7013889,E,15,6,30,6.5,15.1083333,89,T,GLDSMDSH,GLD,Gldsm,Gldsmd,Gldsmdshtt,Gldsmdshttnk,,
160,"Gunnarskog ka",N,59,48,45,48.75,59.8125,E,12,34,3,34.05,12.5675,114,T,GNNRSKGK,GNN,Gnnrs,Gnnrsk,Gunnarskgk,Gunnarskogka,,
161,"Gunnilbo vagkors",N,59,48,11,48.18333,59.8030556,E,15,50,54,50.9,15.8483333,109,T,GNNLBVGK,GUN,Gnnlb,Gnnlbv,Gnnlbvgkrs,Gunnilbvgkrs,,
162,"Gaasborn ka",N,59,52,50,52.83333,59.8805556,E,14,20,10,20.16667,14.3361111,214,T,GAASBRNK,GSB,Gsbrn,Gsbrnk,Gaasbornka,"Gaasborn ka",,
163,"Gotlunda ka",N,59,21,24,21.4,59.3566667,E,15,40,11,40.18333,15.6697222,33,T,GOTLUNDK,GTL,Gtlnd,Gtlndk,Gotlundaka,"Gotlunda ka",,
164,"Hagfors flp",N,60,1,37,1.61667,60.0269444,E,13,35,0,35,13.5833333,143,AT,HAGFRSFP,HGF,Hgfrs,HgfrsF,"Hagfors Fp","Hagfors flp",ESOH,
165,"Hallsberg stn",N,59,4,3,4.05,59.0675,E,15,6,48,6.8,15.1133333,54,T,HLLSBRGS,HLL,Hllsb,Hllsbr,Hllsbrgstn,Hallsbergstn,,
166,"Hallstahammar ka",N,59,37,2,37.03333,59.6172222,E,16,14,0,14,16.2333333,,T,HLLSTHMM,HAL,Hllst,Hllsth,Hllsthmmrk,Hallstahmmrk,,
167,"Haraker ka",N,59,46,19,46.31667,59.7719444,E,16,27,44,27.73333,16.4622222,51,T,HARAKERK,HRK,Hrkrk,Harkrk,"Haraker ka","Haraker ka",,
168,"Heby ka",N,59,56,23,56.38333,59.9397222,E,16,51,37,51.61667,16.8602778,56,T,"HEBY KA",HBK,Hebyk,Hebyka,"Heby ka","Heby ka",,
169,"Hed ka",N,59,40,54,40.9,59.6816667,E,15,46,8,46.13333,15.7688889,90,T,"HED KA",HDK,Hedka,"Hed ka","Hed ka","Hed ka",,
170,"Hedemora ka",N,60,16,41,16.68333,60.2780556,E,15,59,43,59.71667,15.9952778,111,T,HEDEMORK,HDM,Hdmrk,Hedmrk,Hedemoraka,"Hedemora ka",,
171,"Hjortkvarn stn",N,58,53,55,53.91667,58.8986111,E,15,26,20,26.33333,15.4388889,95,T,HJRTKVRN,HJR,Hjrtk,Hjrtkv,Hjrtkvrnst,Hjortkvrnstn,,
172,"Hjulsjo ka",N,59,47,4,47.06667,59.7844444,E,14,46,55,46.91667,14.7819444,171,T,HJULSJOK,HJL,Hjlsj,Hjlsjk,"Hjulsjo ka","Hjulsjo ka",,
173,Hjartasjon,N,58,56,29,56.48333,58.9413889,E,15,16,1,16.01667,15.2669444,118,T,HJARTASJ,HJA,Hjrts,Hjrtsj,Hjartasjon,Hjartasjon,,
174,"Hova ka",N,58,51,34,51.56667,58.8594444,E,14,13,14,13.23333,14.2205556,104,T,"HOVA KA",HVK,Hovak,Hovaka,"Hova ka","Hova ka",,
175,"Huddunge ka",N,60,2,58,2.96667,60.0494444,E,16,59,1,59.01667,16.9836111,57,T,HUDDUNGK,HDD,Hddng,Hddngk,Huddungeka,"Huddunge ka",,
176,"Hallefors flp",N,59,52,18,52.3,59.8716667,E,14,25,35,25.58333,14.4263889,195,AT,HLLFRSFP,HAE,Hllfr,Hllfrs,HallefrsFp,"Hallefors Fp",ESVH,
177,"Hallefors vag/jvg",N,59,47,4,47.06667,59.7844444,E,14,31,19,31.31667,14.5219444,195,T,HLLFRSVG,HAF,Halle,Hallef,Hllfrsvgjv,Hallfrsvgjvg,,
178,"Holjes ka",N,60,54,0,54,60.9,E,12,35,46,35.76667,12.5961111,271,T,HOLJESKA,HLJ,Hljsk,Holjsk,"Holjes ka","Holjes ka",,
179,Igelfors,N,58,51,0,51,58.85,E,15,42,0,42,15.7,52,T,IGELFORS,IGL,Iglfr,Iglfrs,Igelfors,Igelfors,,
180,"Insjon Udde",N,60,41,32,41.53333,60.6922222,E,15,6,21,6.35,15.1058333,160,T,INSJONDD,INS,Insjn,Insjnd,InsjonUdde,"Insjon Udde",,
181,"Iresjon NV spets",N,59,39,25,39.41667,59.6569444,E,15,33,38,33.63333,15.5605556,96,T,IRSJNNVS,IRS,Irsjn,IrsjnN,IrsjnNVspt,IresjnNVspts,,
182,"Johannisberg flp",N,59,34,32,34.53333,59.5755556,E,16,30,13,30.21667,16.5036111,9,AT,JHNNSBRG,JHN,Jhnns,Jhnnsb,JhnnsbrgFp,JohannsbrgFp,ESSX,
183,"Julita ka",N,59,8,32,8.53333,59.1422222,E,16,3,29,3.48333,16.0580556,35,T,JULITAKA,JLT,Jultk,Julitk,"Julita ka","Julita ka",,
184,"Jadraaas stn",N,60,50,35,50.58333,60.8430556,E,16,28,16,28.26667,16.4711111,201,T,JADRSSTN,JDR,Jdrss,Jdrsst,Jadraasstn,"Jadraaas stn",,
185,"Jarbo vag/jvg",N,60,42,46,42.76667,60.7127778,E,16,36,14,36.23333,16.6038889,88,T,JRBVGJVG,JRB,Jrbvg,Jrbvgj,Jarbovgjvg,"Jarbo vagjvg",,
186,"Jarnboaas ka",N,59,38,45,38.75,59.6458333,E,14,54,2,54.03333,14.9005556,139,T,JARNBOSK,JRN,Jrnbs,Jrnbsk,Jarnboaask,"Jarnboaas ka",,
187,"Karbenning ka",N,60,0,32,0.53333,60.0088889,E,16,4,51,4.85,16.0808333,101,T,KRBNNNGK,KRB,Krbnn,Krbnnn,Karbennngk,Karbenningka,,
188,"Karlsdal ka",N,59,26,22,26.36667,59.4394444,E,14,42,8,42.13333,14.7022222,164,T,KARLSDLK,KRL,Krlsd,Krlsdl,Karlsdalka,"Karlsdal ka",,
189,"Karlskoga flp",N,59,20,26,20.43333,59.3405556,E,14,29,39,29.65,14.4941667,122,AT,KRLSKGFP,KAR,Krlsk,Krlskg,KarlskogFp,"Karlskoga Fp",ESKK,
190,"Katrineholms flp",N,59,0,56,0.93333,59.0155556,E,16,13,30,13.5,16.225,40,AT,KTRNHLMS,KTR,Ktrnh,Ktrnhl,KtrnhlmsFp,KatrinhlmsFp,ESVK,
191,"Kil ka",N,59,22,17,22.28333,59.3713889,E,15,5,2,5.03333,15.0838889,53,T,"KIL KA",KLK,Kilka,"Kil ka","Kil ka","Kil ka",,
192,"Kila ka",N,59,52,13,52.21667,59.8702778,E,16,32,53,32.88333,16.5480556,68,T,"KILA KA",KIL,Kilak,Kilaka,"Kila ka","Kila ka",,
193,"Kilsmo stn",N,59,3,57,3.95,59.0658333,E,15,32,23,32.38333,15.5397222,78,T,KILSMSTN,KLS,Klsms,Klsmst,"Kilsmo stn","Kilsmo stn",,
194,"Kjula flp",N,59,21,46,21.76667,59.3627778,E,16,42,39,42.65,16.7108333,43,AT,"KJULA FP",KJL,KjlFp,KjulFp,"Kjula flp","Kjula flp",ESSU,
195,"Kjula ka",N,59,23,50,23.83333,59.3972222,E,16,40,40,40.66667,16.6777778,17,T,"KJULA KA",KJU,Kjulk,Kjulak,"Kjula ka","Kjula ka",,
196,"Klara bro",N,60,44,54,44.9,60.7483333,E,12,47,43,47.71667,12.7952778,205,T,KLARABRO,KLR,Klrbr,Klarbr,"Klara bro","Klara bro",,
197,"Knista ka",N,59,11,46,11.76667,59.1961111,E,14,54,6,54.1,14.9016667,48,T,KNISTAKA,KNS,Knstk,Knistk,"Knista ka","Knista ka",,
198,"Kolsva vagkors",N,59,36,4,36.06667,59.6011111,E,15,50,41,50.68333,15.8447222,62,T,KLSVVGKR,KOL,Klsvv,Klsvvg,Kolsvvgkrs,Kolsvavagkrs,,
199,"Kopparberg ka",N,59,52,40,52.66667,59.8777778,E,15,0,4,0.06667,15.0011111,181,T,KPPRBRGK,KPP,Kpprb,Kpprbr,Kopparbrgk,Kopparbergka,,
200,"Krylbo jvgbro",N,60,8,12,8.2,60.1366667,E,16,13,10,13.16667,16.2194444,86,T,KRLBJVGB,KRY,Krlbj,Krlbjv,Krylbjvgbr,Krylbojvgbro,,
201,"Kumla bunkern",N,59,7,10,7.16667,59.1194444,E,15,7,40,7.66667,15.1277778,50,T,KMLBNKRN,KML,Kmlbn,Kmlbnk,Kumlabnkrn,Kumlabunkern,,
202,"Kumla ka",N,59,50,47,50.78333,59.8463889,E,16,38,26,38.43333,16.6405556,56,T,"KUMLA KA",KUM,Kumlk,Kumlak,"Kumla ka","Kumla ka",,
203,"Karrbo vagkors",N,59,52,23,52.38333,59.8730556,E,15,39,0,39,15.65,131,T,KRRBVGKR,KRR,Krrbv,Krrbvg,Karrbvgkrs,Karrbovagkrs,,
204,"Koping flp",N,59,31,35,31.58333,59.5263889,E,15,58,3,58.05,15.9675,9,AT,KOPINGFP,KPN,KpngF,KpngFp,"Koping flp","Koping flp",ESVQ,
205,"Lakenesjon n-spets",N,60,0,38,0.63333,60.0105556,E,13,28,10,28.16667,13.4694444,127,T,LKNSJNNS,LKN,Lknsj,Lknsjn,Lknsjnnspt,Laknsjnnspts,,
206,"Laxaa flp",N,58,58,45,58.75,58.9791667,E,14,40,3,40.05,14.6675,119,AT,"LAXAA FP",LXF,LaxFp,LaxaFp,"Laxaa flp","Laxaa flp",ESSH,
207,"Leksand jvgbro",N,60,43,45,43.75,60.7291667,E,15,0,37,0.61667,15.0102778,165,T,LKSNDJVG,LKS,Lksnd,Lksndj,Lksndjvgbr,Leksandjvgbr,,
208,"Lerback ka",N,58,57,27,57.45,58.9575,E,15,3,46,3.76667,15.0627778,136,T,LERBACKK,LRB,Lrbck,Lrbckk,"Lerback ka","Lerback ka",,
209,"Lima ka",N,60,56,0,56,60.9333333,E,13,21,52,21.86667,13.3644444,423,T,"LIMA KA",LMK,Limak,Limaka,"Lima ka","Lima ka",,
210,"Lindesberg ka",N,59,35,32,35.53333,59.5922222,E,15,13,46,13.76667,15.2294444,76,T,LNDSBRGK,LND,Lndsb,Lndsbr,Lindesbrgk,Lindesbergka,,
211,"Ludvika flp",N,60,5,17,5.28333,60.0880556,E,15,5,48,5.8,15.0966667,271,AT,LUDVIKFP,LDV,LdvkF,LdvkFp,"Ludvika Fp","Ludvika flp",ESSG,
212,"Ludvika stn",N,60,9,2,9.03333,60.1505556,E,15,11,8,11.13333,15.1855556,161,T,LUDVKSTN,LUD,Ldvks,Ldvkst,Ludvikastn,"Ludvika stn",,
213,Lyren,N,58,48,46,48.76667,58.8127778,E,15,27,17,27.28333,15.4547222,95,T,LYRENETS,LRN,Lyren,Lyren,Lyren,Lyren,,
214,"Laangen w-spets",N,60,27,28,27.46667,60.4577778,E,16,3,26,3.43333,16.0572222,100,T,LNGNWSPT,LNG,Lngnw,Lngnws,Langnwspts,Laangenwspts,,
215,"Laangtora flp",N,59,44,52,44.86667,59.7477778,E,17,8,55,8.91667,17.1486111,14,AT,LANGTRFP,LAA,Lngtr,LngtrF,LaangtorFp,"Laangtora Fp",,
216,"Lannas ka",N,59,8,51,8.85,59.1475,E,15,34,58,34.96667,15.5827778,26,T,LANNASKA,LNN,Lnnsk,Lannsk,"Lannas ka","Lannas ka",,
217,"Lovsjon vagkors",N,60,18,40,18.66667,60.3111111,E,14,41,9,41.15,14.6858333,262,T,LVSJNVGK,LVS,Lvsjn,Lvsjnv,Lvsjnvgkrs,Lovsjonvgkrs,,
218,"Malingsbo ka",N,59,55,43,55.71667,59.9286111,E,15,26,22,26.36667,15.4394444,178,T,MALNGSBK,MLN,Mlngs,Mlngsb,Malingsbok,"Malingsbo ka",,
219,"Malma ka",N,59,32,31,32.51667,59.5419444,E,15,56,10,56.16667,15.9361111,42,T,"MALMA KA",MLM,Malmk,Malmak,"Malma ka","Malma ka",,
220,"Malung flp",N,60,39,23,39.38333,60.6563889,E,13,43,57,43.95,13.7325,299,AT,MALUNGFP,MAL,MlngF,MlngFp,"Malung flp","Malung flp",ESVM,
221,"Malungsfors bro",N,60,43,52,43.86667,60.7311111,E,13,33,9,33.15,13.5525,298,T,MLNGSFRS,MAU,Malun,Mlngsf,Mlngsfrsbr,Malungsfrsbr,,
222,"Mariedamm kapell",N,58,51,0,51,58.85,E,15,10,5,10.08333,15.1680556,,T,MRDMMKPL,MRD,Mrdmm,Mrdmmk,Mardmmkpll,Mariedmmkpll,,
223,"Mellosa ka",N,59,5,59,5.98333,59.0997222,E,16,33,26,33.43333,16.5572222,40,T,MELLOSAK,MLL,Mllsk,Mellsk,"Mellosa ka","Mellosa ka",,
224,"Morgongaava stn",N,59,56,1,56.01667,59.9336111,E,16,57,50,57.83333,16.9638889,69,T,MRGNGVST,MRG,Mrgng,Mrgngv,Morgngvstn,Morgongavstn,,
225,"Mullhyttan stn",N,59,9,9,9.15,59.1525,E,14,42,14,42.23333,14.7038889,74,T,MLLHTTNS,MUL,Mllht,Mllhtt,Mllhttnstn,Mullhyttnstn,,
226,"Munkfors flp",N,59,48,10,48.16667,59.8027778,E,13,29,50,29.83333,13.4972222,85,AT,MNKFRSFP,MNK,Mnkfr,Mnkfrs,MunkforsFp,"Munkfors flp",ESKO,
227,"Munkfors stn",N,59,50,28,50.46667,59.8411111,E,13,32,28,32.46667,13.5411111,91,T,MNKFRSST,MUN,Munkf,Munkfo,Munkfrsstn,"Munkfors stn",,
228,"Moklinta vagkors",N,60,5,8,5.13333,60.0855556,E,16,32,58,32.96667,16.5494444,69,T,MKLNTVGK,MKL,Mklnt,Mklntv,Mklntvgkrs,Moklintvgkrs,,
