Hjartasjon             ,  58.56.29,  015.16.01,  387
Hova ka                ,  58.51.34,  014.13.14,  341
Huddunge ka            ,  60.02.58,  016.59.01,  187
Hallefors flp          ,  59.52.18,  014.25.35,  639
Hallefors vag/jvg      ,  59.47.04,  014.31.19,  639
Holjes ka              ,  60.54.00,  012.35.46,  889
Igelfors               ,  58.51.00,  015.42.00,  170
Insjon Udde            ,  60.41.32,  015.06.21,  524
Iresjon NV spets       ,  59.39.25,  015.33.38,  314
Johannisberg flp       ,  59.34.32,  016.30.13,   29
Julita ka              ,  59.08.32,  016.03.29,  114
Jadraaas stn           ,  60.50.35,  016.28.16,  659
Jarbo vag/jvg          ,  60.42.46,  016.36.14,  288
Jarnboaas ka           ,  59.38.45,  014.54.02,  456
Karbenning ka          ,  60.00.32,  016.04.51,  331
Karlsdal ka            ,  59.26.22,  014.42.08,  538
Karlskoga flp          ,  59.20.26,  014.29.39,  400
Katrineholms flp       ,  59.00.56,  016.13.30,  131
Kil ka                 ,  59.22.17,  015.05.02,  173
Kila ka                ,  59.52.13,  016.32.53,  223
Kilsmo stn             ,  59.03.57,  015.32.23,  255
Kjula flp              ,  59.21.46,  016.42.39,  141
Kjula ka               ,  59.23.50,  016.40.40,   55
Klara bro              ,  60.44.54,  012.47.43,  672
Knista ka              ,  59.11.46,  014.54.06,  157
Kolsva vagkors         ,  59.36.04,  015.50.41,  203
Kopparberg ka          ,  59.52.40,  015.00.04,  593
Krylbo jvgbro          ,  60.08.12,  016.13.10,  282
Kumla bunkern          ,  59.07.10,  015.07.40,  164
Kumla ka               ,  59.50.47,  016.38.26,  183
Karrbo vagkors         ,  59.52.23,  015.39.00,  429
Koping flp             ,  59.31.35,  015.58.03,   29
Lakenesjon n-spets     ,  60.00.38,  013.28.10,  416
Laxaa flp              ,  58.58.45,  014.40.03,  390
Leksand jvgbro         ,  60.43.45,  015.00.37,  541
Lerback ka             ,  58.57.27,  015.03.46,  446
Lima ka                ,  60.56.00,  013.21.52, 1387
Lindesberg ka          ,  59.35.32,  015.13.46,  249
Ludvika flp            ,  60.05.17,  015.05.48,  889
Ludvika stn            ,  60.09.02,  015.11.08,  528
Lyren                  ,  58.48.46,  015.27.17,  311
Laangen w-spets        ,  60.27.28,  016.03.26,  328
Laangtora flp          ,  59.44.52,  017.08.55,   45
Lannas ka              ,  59.08.51,  015.34.58,   85
Lovsjon vagkors        ,  60.18.40,  014.41.09,  859
Malingsbo ka           ,  59.55.43,  015.26.22,  583
Malma ka               ,  59.32.31,  015.56.10,  137
Malung flp             ,  60.39.23,  013.43.57,  980
Malungsfors bro        ,  60.43.52,  013.33.09,  977
Mariedamm kapell       ,  58.51.00,  015.10.05, 
Mellosa ka             ,  59.05.59,  016.33.26,  131
Morgongaava stn        ,  59.56.01,  016.57.50,  226
Mullhyttan stn         ,  59.09.09,  014.42.14,  242
Munkfors flp           ,  59.48.10,  013.29.50,  278
Munkfors stn           ,  59.50.28,  013.32.28,  298
Moklinta vagkors       ,  60.05.08,  016.32.58,  226
N Horken s-spets       ,  60.02.01,  014.55.20,  895
Nora ka                ,  59.31.12,  015.02.35,  328
Norasjon e-spets       ,  59.31.59,  015.05.32,  341
Norberg flp            ,  60.06.41,  015.57.18,  623
Ny ka                  ,  59.43.03,  012.28.28,  252
Nyed ka                ,  59.35.46,  013.44.13,  255
Nykroppa ka            ,  59.37.11,  014.18.15,  475
Nyskoga ka             ,  60.28.15,  012.53.05, 1076
Nysund ka              ,  59.07.06,  014.22.17,  291
Naas bro               ,  60.27.10,  014.29.27,  751
Nas bruk damm          ,  60.10.36,  016.28.32,  246
Nashulta ka            ,  59.13.39,  016.21.06,  144
Odensvi ka             ,  59.35.03,  015.59.20,  121
Paalsboda stn          ,  59.03.52,  015.20.40,  291
Ramnas ka              ,  59.45.47,  016.12.42,  269
Ramnas vagkors         ,  59.46.19,  016.09.28,  288
Ramsberg ka            ,  59.46.04,  015.18.03,  469
Ransater ka            ,  59.46.13,  013.27.06,  282
Regna ka               ,  58.53.37,  015.41.52,  213
Rejmyre                ,  58.50.00,  015.55.00,  219
Rexbo vagkors          ,  60.39.14,  015.17.31,  892
Rinkaby ka             ,  59.18.53,  015.20.26,  104
Rossen sw-spets        ,  60.17.46,  016.25.52,  472
Rottnen Bro s-spets    ,  59.48.51,  013.01.42,  374
Ryggen ostra aa-mynning,  60.34.48,  016.00.06,  685
Raaforsen bro          ,  60.27.23,  013.45.08, 1082
Raasvallen bro s-spets ,  59.37.29,  015.12.50,  262
Rammen ka              ,  60.01.55,  014.07.57,  807
Rattvik ka             ,  60.53.30,  015.05.56,  538
Sala flp               ,  59.53.43,  016.38.00,  137
Sala silo              ,  59.56.03,  016.37.25,  193
Siljansnas flp         ,  60.46.58,  014.50.09,  610
Silvberg ka            ,  60.21.42,  015.30.15,  570
Simtuna ka             ,  59.46.25,  016.54.15,  157
Skagershult ka         ,  59.05.25,  014.39.25,  278
Skedevi ka             ,  58.56.20,  015.53.10,  160
Skillingmark ka        ,  59.49.06,  012.01.00,  449
Skinnskatteberg ka     ,  59.49.48,  015.41.14,  387
Skultuna stn           ,  59.43.51,  016.26.20,  160
Smedjebacken ka        ,  60.08.33,  015.25.36,  393
Spannarboda            ,  59.35.00,  015.30.25,  223
Sparreholm bro         ,  59.04.52,  016.50.12,  111
St Malm ka             ,  58.58.06,  016.21.50,  147
St Sundby slott        ,  59.16.14,  016.07.47,  101
Stenby jvgbro          ,  59.29.50,  015.27.36,  154
Stora Skedvi Kyrkby    ,  60.24.26,  015.48.26,  364
Storvik flp            ,  60.35.09,  016.35.10,  209
Storaa stn             ,  59.43.01,  015.08.41,  282
Straangsjo             ,  58.54.24,  016.12.00,  209
Stromtorp stn          ,  59.15.04,  014.24.53,  383
Stollet ka             ,  60.24.25,  013.16.30,  659
Stollsjon n-spets      ,  60.24.39,  015.22.55,  508
Sundbro flp            ,  59.55.26,  017.32.18,   59
Sunne flp              ,  59.51.34,  013.06.50,  380
Sunnemo ka             ,  59.53.08,  013.43.23,  531
Sura ka                ,  59.42.25,  016.12.00,  203
Svennevad ka           ,  59.01.11,  015.22.55,  272
Svardsjo ka            ,  60.45.09,  015.55.29,  410
Svardsjon n-spets      ,  60.47.14,  015.53.44,  561
Soderbarke ka          ,  60.04.32,  015.34.02,  347
Tierp flp              ,  60.17.18,  017.25.55,  111
Tisaren n-spets        ,  59.01.27,  015.12.38,  390
Tived ka               ,  58.46.09,  014.31.56,  459
Tjallmo ka             ,  58.42.57,  015.21.15,  203
Torpa ka               ,  59.25.20,  016.11.21,   62
Torsby flp             ,  60.09.21,  012.59.54,  390
Torsaaker ka           ,  60.30.35,  016.28.25,  219
Torsaang ka            ,  60.27.53,  015.34.22,  354
Trehorningen s-spets   ,  59.28.20,  014.36.50,  787
Tarna ka               ,  59.49.20,  016.44.55,  200
Tarnsjo ka             ,  60.09.16,  016.55.22,  262
Unden nw-spets         ,  58.49.03,  014.21.34,  406
V Skedvi ka            ,  59.34.35,  015.41.34,  219
V Vingaaker ka         ,  59.03.12,  015.52.53,  164
Valskog stn            ,  59.26.34,  015.57.11,   62
Vasselhyttan vag/jvg   ,  59.44.49,  015.08.40,  295
Vendel ka              ,  60.09.52,  017.36.15,  160
Viker ka               ,  59.27.27,  014.53.39,  449
Vikern Saxen bro       ,  59.30.25,  014.53.52,  390
Vintrosa ka            ,  59.14.17,  014.59.37,  154
Virsbo bruk bro        ,  59.52.03,  016.02.55,  275
Vagsjofors bro         ,  60.17.22,  013.03.03,  567
Vangso flp             ,  59.06.07,  017.12.54,   59
Vasterfarnebo ka       ,  59.56.43,  016.16.55,  246
Yttermalung ka         ,  60.34.40,  013.49.27,  990
Zinkgruvan Torn        ,  58.48.45,  015.06.00,  587
Aas vagkors            ,  59.09.22,  016.06.45,  167
Aastrand bro           ,  60.17.24,  013.23.51,  570
Algaraas ka            ,  58.48.04,  014.15.35,  410
Appelbo ka             ,  60.29.34,  013.58.19,  895
O Vingaaker ka         ,  58.58.09,  016.06.56,  164
Odeby ka               ,  59.24.24,  015.25.10,  114
Oja ka                 ,  59.17.13,  016.09.45,   95
Oje ka                 ,  60.48.40,  013.51.46,  977
Oljaren Granudden      ,  59.06.40,  016.02.10,   98
Orebro flp             ,  59.13.43,  015.03.12,  190
Osterfarnebo ka        ,  60.18.10,  016.47.51,  242
Ostersjon bro NW       ,  59.37.25,  014.15.51,  469
Ostmark ka             ,  60.16.46,  012.45.56,  344
