Site,"Tullahoma, Tennessee"
"Courtesy of","Frank Paynter",FrankP
Dated,"02 July 2014"
"Magnetic Variation",3.4W
"Time Zone Name","US/Eastern"
"File created on Friday, 08 August 2014 at 01:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
27,Glendale,N,35,31,59,31.98333,35.5330556,W,86,58,37,58.61667,-86.9769444,750,TP,GLN,GLNDL,Glendl,Glendale,Glendale,Tennessee,51TN,
28,Guntersville,N,34,23,58,23.96667,34.3994444,W,86,16,13,16.21667,-86.2702778,615,TA,GNT,GNTRS,Gntrsv,Guntersvll,Guntersville,Alabama,8A1,
29,"Hazel Green",N,34,54,58,54.96667,34.9161111,W,86,38,49,38.81667,-86.6469444,814,TA,HZL,HZLGR,HzlGrn,HazelGreen,"Hazel Green",Alabama,M38,
30,Hogue,N,35,37,53,37.88333,35.6313889,W,85,23,30,23.5,-85.3916667,1800,TAP,HOG,HOGUE,Hogue,Hogue,Hogue,Tennessee,TN85,
31,Hudgin,N,35,28,25,28.41667,35.4736111,W,86,40,48,40.8,-86.68,725,TAP,HDG,HUDGN,Hudgin,Hudgin,Hudgin,Tennessee,TN12,
32,Hunter,N,35,41,50,41.83333,35.6972222,W,86,57,25,57.41667,-86.9569444,640,TAP,HNT,HUNTR,Hunter,Hunter,Hunter,Tennessee,06TN,
33,Huntland,N,35,2,49,2.81667,35.0469444,W,86,16,6,16.1,-86.2683333,932,T,HUN,HNTLN,Hntlnd,Huntland,Huntland,,,
34,"Hytop Nexrad",N,34,54,59,54.98333,34.9163889,W,86,5,15,5.25,-86.0875,1725,T,HTP,HTPNX,HtpNxr,HytopNexrd,"Hytop Nexrad",,,
35,Isbell,N,34,28,25,28.41667,34.4736111,W,85,43,17,43.28333,-85.7213889,877,TA,ISB,ISBLL,Isbell,Isbell,Isbell,Alabama,4A9,
36,"John A Baker",N,35,32,46,32.76667,35.5461111,W,87,35,50,35.83333,-87.5972222,972,TA,JHN,JHNBK,JhnBkr,JohnABaker,"John A Baker",Tennessee,0M3,
37,King,N,35,8,17,8.28333,35.1380556,W,86,4,52,4.86667,-86.0811111,1050,TAP,KNG,KING,King,King,King,Tennessee,TN52,
38,"Lawrence County TN",N,35,14,3,14.05,35.2341667,W,87,15,29,15.48333,-87.2580556,936,TA,LWT,LWRTN,LWRNTN,LawrenceTN,"LawrenceC TN",Tennessee,2M2,
39,Lebanon,N,36,11,26,11.43333,36.1905556,W,86,18,57,18.95,-86.3158333,588,TA,LBN,LEBNN,Lebann,Lebanon,Lebanon,Tennessee,M54,
40,"Leon's Landing",N,34,44,41,44.68333,34.7447222,W,85,41,23,41.38333,-85.6897222,1430,TAP,LNS,LNSLN,LnsLnd,LeonsLndng,LeonsLanding,Alabama,4AL7,
41,"Long Meadow",N,35,39,59,39.98333,35.6663889,W,86,29,28,29.46667,-86.4911111,750,TAP,LNG,LNGMD,LngMdw,LongMeadow,"Long Meadow",Tennessee,TN65,
42,Lynchburg,N,35,16,59,16.98333,35.2830556,W,86,22,26,22.43333,-86.3738889,810,T,LNC,LNCHB,Lnchbr,Lynchburg,Lynchburg,,,
43,"Madison County",N,34,51,41,51.68333,34.8613889,W,86,33,27,33.45,-86.5575,756,TA,MDS,MDSNC,MdsnCn,MadisonCnt,MadisonCount,Alabama,MDQ,
44,"Marion County",N,35,3,38,3.63333,35.0605556,W,85,35,7,35.11667,-85.5852778,641,TA,MRN,MRNCN,MrnCnt,MarionCont,MarionCounty,Tennessee,APT,
45,"Mark Anton",N,35,29,10,29.16667,35.4861111,W,84,55,52,55.86667,-84.9311111,719,TA,MRK,MRKNT,Mrkntn,"Mark Anton","Mark Anton",Tennessee,2A0,
46,"Maury County",N,35,33,15,33.25,35.5541667,W,87,10,44,10.73333,-87.1788889,681,TA,MRC,MRCNT,MarCnt,MauryCount,"Maury County",Tennessee,MRC,
47,McDonald,N,35,52,3,52.05,35.8675,W,86,29,52,29.86667,-86.4977778,600,TAP,MCD,MCDNL,McDnld,McDonald,McDonald,Tennessee,0TN5,
48,Moontown,N,34,44,50,44.83333,34.7472222,W,86,27,41,27.68333,-86.4613889,650,TA,MNT,MNTWN,Montwn,Moontown,Moontown,Alabama,3M5,
49,Murfreesboro,N,35,52,39,52.65,35.8775,W,86,22,39,22.65,-86.3775,614,TA,MRF,MRFRS,Mrfrsb,Murfreesbr,Murfreesboro,Tennessee,MBT,
50,Myers-Smith,N,35,14,52,14.86667,35.2477778,W,86,7,43,7.71667,-86.1286111,900,TAP,MRS,MRSSM,MrsSmt,MyersSmith,"Myers Smith",Tennessee,TN67,
51,"Pikeville Switchback",N,35,34,19,34.31667,35.5719444,W,85,9,11,9.18333,-85.1530556,1370,T,PKV,PKVLL,PkvllS,PkvllSwtch,PkvllSwtchbc,,,
52,"Piney Creek",N,35,25,28,25.46667,35.4244444,W,85,46,46,46.76667,-85.7794444,1960,TAP,PNC,PNCRK,PinCrk,PineyCreek,"Piney Creek",Tennessee,88TN,
53,"Pleasant Grove",N,35,23,56,23.93333,35.3988889,W,86,33,14,33.23333,-86.5538889,850,TAP,PLS,PLSNT,PlsntG,PleasntGrv,PleasantGrov,Tennessee,8TN2,
54,Puckett,N,35,41,22,41.36667,35.6894444,W,86,36,54,36.9,-86.615,780,TD,PCK,PCKTT,Pucktt,Puckett,Puckett,Tennessee,50M,
55,Scottsboro,N,34,41,19,41.31667,34.6886111,W,86,0,21,0.35,-86.0058333,650,TA,SCT,SCTTS,Scttsb,Scottsboro,Scottsboro,Alabama,4A6,
56,Shelbyville,N,35,33,36,33.6,35.56,W,86,26,33,26.55,-86.4425,801,TA,SHL,SHLBV,Shlbvl,Shelbyvill,Shelbyville,Tennessee,SYI,
57,Smithville,N,35,59,7,59.11667,35.9852778,W,85,48,34,48.56667,-85.8094444,1084,TA,SMT,SMTHV,Smthvl,Smithville,Smithville,Tennessee,0A3,
58,Smyrna,N,36,0,32,0.53333,36.0088889,W,86,31,12,31.2,-86.52,543,TA,SMR,SMYRN,Smyrna,Smyrna,Smyrna,Tennessee,MQY,
59,"Soggy Bottom",N,36,1,25,1.41667,36.0236111,W,85,56,59,56.98333,-85.9497222,580,TAP,SGG,SGGBT,SggBtt,SoggyBottm,"Soggy Bottom",Tennessee,2TN8,
60,Stevenson,N,34,53,11,53.18333,34.8863889,W,85,48,12,48.2,-85.8033333,644,TA,STV,STVNS,Stvnsn,Stevenson,Stevenson,Alabama,7A6,
61,"Sumner County",N,36,22,37,22.61667,36.3769444,W,86,24,32,24.53333,-86.4088889,583,TA,SMN,SMNRC,SmnrCn,SumnerCont,SumnerCounty,Tennessee,M33,
62,"Upper Cumberland",N,36,3,21,3.35,36.0558333,W,85,31,51,31.85,-85.5308333,1025,TA,UPP,UPPRC,UpprCm,UpprCmbrln,UpperCmbrlnd,Tennessee,SRB,
63,Versailles,N,35,43,48,43.8,35.73,W,86,32,16,32.26667,-86.5377778,855,TAP,VRS,VRSLL,Vrslls,Versailles,Versailles,Tennessee,9TN1,
64,"Warren County",N,35,41,55,41.91667,35.6986111,W,85,50,38,50.63333,-85.8438889,1032,TA,WRR,WRRNC,WrrnCn,WarrenCont,WarrenCounty,Tennessee,RNC,
65,Whitwell,N,35,11,1,11.01667,35.1836111,W,85,31,31,31.51667,-85.5252778,651,T,WHT,WHTWL,Whtwll,Whitwell,Whitwell,,,
66,Winchester,N,35,10,39,10.65,35.1775,W,86,3,58,3.96667,-86.0661111,979,TA,WNC,WNCHS,Wnchst,Winchester,Winchester,Tennessee,BGF,
67,Woodville,N,34,40,0,40,34.6666667,W,86,13,17,13.28333,-86.2213889,650,TLP,WDV,WDVLL,Wodvll,Woodville,Woodville,Alabama,4AL5,
0,Adair,N,36,45,12,45.2,36.7533333,W,85,57,14,57.23333,-85.9538889,870,AP,ADR,ADAIR,Adair,Adair,Adair,Kentucky,6KY4,
0,Addison,N,34,13,0,13,34.2166667,W,87,9,31,9.51667,-87.1586111,786,A,ADD,ADDSN,Addisn,Addison,Addison,Alabama,2A8,
0,Albertville,N,34,13,45,13.75,34.2291667,W,86,15,21,15.35,-86.2558333,1032,A,ALB,ALBRT,Albrtv,Albertvill,Albertville,Alabama,8A0,
0,"Arnemann Farms",N,36,45,56,45.93333,36.7655556,W,86,37,6,37.1,-86.6183333,504,AP,ARE,ARNMN,Arnmnn,ArnmnnFrms,ArnemannFrms,Kentucky,0KY1,
0,Austin,N,35,44,40,44.66667,35.7444444,W,85,2,50,2.83333,-85.0472222,1000,AP,AST,AUSTN,Austin,Austin,Austin,Tennessee,TN66,
0,Baker,N,35,55,16,55.26667,35.9211111,W,86,20,41,20.68333,-86.3447222,560,AP,BKR,BAKER,Baker,Baker,Baker,Tennessee,8TN6,
0,"Big River",N,34,41,28,41.46667,34.6911111,W,87,39,10,39.16667,-87.6527778,505,AP,BGR,BGRVR,BigRvr,"Big River","Big River",Alabama,5AL5,
0,Carey,N,36,4,0,4,36.0666667,W,85,7,24,7.4,-85.1233333,1960,AP,CAR,CAREY,Carey,Carey,Carey,Tennessee,TN56,
0,"Cedar Crest",N,36,14,47,14.78333,36.2463889,W,86,18,10,18.16667,-86.3027778,540,AP,CED,CDRCR,CdrCrs,CedarCrest,"Cedar Crest",Tennessee,1TN0,
0,Centre-Piedmont,N,34,5,24,5.4,34.09,W,85,36,36,36.6,-85.61,596,A,CET,CNTRP,CntrPd,CentrPdmnt,CentrePidmnt,Alabama,PYP,
0,Chattanooga,N,35,2,7,2.11667,35.0352778,W,85,12,13,12.21667,-85.2036111,683,A,CHT,CHTTN,Chttng,Chattanoog,Chattanooga,Tennessee,CHA,
0,Chilhowee,N,35,13,35,13.58333,35.2263889,W,84,35,6,35.1,-84.585,770,D,CHL,CHLHW,Chilhw,Chilhowee,Chilhowee,Tennessee,92A,
0,Cloudmont,N,34,32,29,32.48333,34.5413889,W,85,35,32,35.53333,-85.5922222,1692,AP,CLD,CLDMN,Cldmnt,Cloudmont,Cloudmont,Alabama,AL09,
0,Collegedale,N,35,2,35,2.58333,35.0430556,W,85,1,19,1.31667,-85.0219444,860,A,CLL,CLLGD,Cllgdl,Collegedal,Collegedale,Tennessee,FGU,
0,"Cub Haven",N,35,32,50,32.83333,35.5472222,W,84,30,36,30.6,-84.51,1000,AP,CBH,CBHVN,CubHvn,"Cub Haven","Cub Haven",Tennessee,TN30,
0,Dalton,N,34,43,23,43.38333,34.7230556,W,84,52,13,52.21667,-84.8702778,709,A,DLT,DALTN,Dalton,Dalton,Dalton,Georgia,DNN,
0,David,N,34,27,20,27.33333,34.4555556,W,84,56,21,56.35,-84.9391667,647,A,DVD,DAVID,David,David,David,Georgia,CZL,
0,Dickson,N,36,7,41,7.68333,36.1280556,W,87,25,47,25.78333,-87.4297222,892,A,DCK,DCKSN,Dicksn,Dickson,Dickson,Tennessee,M02,
0,"Flying J Ranch",N,34,23,34,23.56667,34.3927778,W,85,39,54,39.9,-85.665,1430,AP,FLJ,FLYJR,FlngJR,"Flying JRc","Flying J Rc",Alabama,2AL5,
0,"Flying M Ranch",N,34,19,21,19.35,34.3225,W,85,38,37,38.61667,-85.6436111,670,AP,FLM,FLYMR,FlngMR,"Flying MRc","Flying M Rc",Alabama,AL32,
0,Folsom,N,34,16,7,16.11667,34.2686111,W,86,51,29,51.48333,-86.8580556,969,A,FLS,FOLSM,Folsom,Folsom,Folsom,Alabama,3A1,
0,Foreman,N,36,27,28,27.46667,36.4577778,W,86,56,46,56.76667,-86.9461111,705,AP,FRM,FORMN,Foremn,Foreman,Foreman,Tennessee,9TN4,
0,"Fox Mountain",N,34,43,48,43.8,34.73,W,85,32,31,32.51667,-85.5419444,925,lP,FXM,FXMtn,FoxMtn,"Fox Mtn","Fox Mountain",Georgia,3GE4,
0,"Gibson GA",N,34,36,31,36.51667,34.6086111,W,85,20,21,20.35,-85.3391667,750,AP,GBG,GBSGA,GbsnGA,"Gibson GA","Gibson GA",Georgia,GE05,
0,Hardwick,N,35,13,12,13.2,35.22,W,84,49,57,49.95,-84.8325,874,A,HRD,HRDWC,Hrdwck,Hardwick,Hardwick,Tennessee,HDI,
0,Harris,N,34,50,48,50.8,34.8466667,W,84,45,17,45.28333,-84.7547222,770,AP,HRR,HARRS,Harris,Harris,Harris,Georgia,4GA4,
0,Hartselle,N,34,24,30,24.5,34.4083333,W,86,55,59,55.98333,-86.9330556,628,A,HRT,HRTSL,Hrtsll,Hartselle,Hartselle,Alabama,5M0,
0,Hassell,N,35,23,6,23.1,35.385,W,87,58,3,58.05,-87.9675,401,A,HSS,HSSLL,Hassll,Hassell,Hassell,Tennessee,M29,
0,"Hawk Haven",N,35,41,14,41.23333,35.6872222,W,86,36,23,36.38333,-86.6063889,775,AP,HWK,HWKHV,HwkHvn,"Hawk Haven","Hawk Haven",Tennessee,TN07,
0,Headquarters,N,34,6,20,6.33333,34.1055556,W,85,33,57,33.95,-85.5658333,610,AP,HDQ,HDQRT,Hdqrtr,Headqurtrs,Headquarters,Alabama,AL27,
0,Henson,N,34,26,49,26.81667,34.4469444,W,87,23,10,23.16667,-87.3861111,685,AP,HNS,HENSN,Henson,Henson,Henson,Alabama,AL34,
0,Hogjowl,N,34,36,21,36.35,34.6058333,W,85,27,43,27.71667,-85.4619444,1790,AP,HGJ,HGJWL,Hogjwl,Hogjowl,Hogjowl,Georgia,GE11,
0,Holenthawall,N,36,36,48,36.8,36.6133333,W,86,48,37,48.61667,-86.8102778,645,AP,HLN,HLNTH,Hlnthw,Holenthwll,Holenthawall,Tennessee,3TN9,
0,"Humphreys County",N,36,7,0,7,36.1166667,W,87,44,17,44.28333,-87.7380556,756,A,HMP,HMPHR,Hmphrs,HumphrsCnt,HumphreysCnt,Tennessee,0M5,
0,"Jackson County",N,36,23,50,23.83333,36.3972222,W,85,38,30,38.5,-85.6416667,515,A,JCK,JCKSN,JcksnC,JacksonCnt,JacksonCount,Tennessee,1A7,
0,Jamestown,N,36,20,59,20.98333,36.3497222,W,84,56,48,56.8,-84.9466667,1694,A,JMS,JMSTW,Jmstwn,Jamestown,Jamestown,Tennessee,2A1,
0,"John C Tune",N,36,10,57,10.95,36.1825,W,86,53,12,53.2,-86.8866667,495,A,JOH,JHNCT,JhnCTn,"John CTune","John C Tune",Tennessee,JWN,
0,Lafayette,N,36,31,6,31.1,36.5183333,W,86,3,30,3.5,-86.0583333,969,A,LFT,LAFTT,Lafatt,Lafayette,Lafayette,Tennessee,3M7,
0,"Lawrence County AL",N,34,39,34,39.56667,34.6594444,W,87,20,56,20.93333,-87.3488889,588,A,LWA,LWRAL,LWRNAL,LawrenceAL,"LawrenceC AL",Alabama,9A4,
0,Livingston,N,36,24,49,24.81667,36.4136111,W,85,18,38,18.63333,-85.3105556,1372,A,LVN,LVNGS,Lvngst,Livingston,Livingston,Tennessee,8A3,
0,"Mcminn County",N,35,23,57,23.95,35.3991667,W,84,33,42,33.7,-84.5616667,875,A,MCM,MCMNN,McmnnC,McminnCont,McminnCounty,Tennessee,MMI,
0,Mercer,N,34,26,13,26.21667,34.4369444,W,84,55,11,55.18333,-84.9197222,660,AP,MER,MERCR,Mercer,Mercer,Mercer,Georgia,GA65,
0,Milton,N,34,29,26,29.43333,34.4905556,W,86,40,24,40.4,-86.6733333,639,AP,MLT,MILTN,Milton,Milton,Milton,Alabama,4AL8,
0,"Mount Aero",N,34,3,46,3.76667,34.0627778,W,86,43,23,43.38333,-86.7230556,625,AP,MtR,MtAER,MtAero,"Mount Aero","Mount Aero",Alabama,2AL7,
0,Nashville,N,36,7,28,7.46667,36.1244444,W,86,40,42,40.7,-86.6783333,599,A,NSH,NSHVL,Nshvll,Nashville,Nashville,Tennessee,BNA,
0,Nobuzzn,N,36,29,11,29.18333,36.4863889,W,86,54,40,54.66667,-86.9111111,650,AP,NBZ,NBZZN,Nobzzn,Nobuzzn,Nobuzzn,Tennessee,8TN5,
0,"Northeast Alabama",N,33,58,22,58.36667,33.9727778,W,86,5,21,5.35,-86.0891667,569,A,NEA,NEALA,NEAlab,NE_Alabama,Northeastlbm,Alabama,GAD,
0,"Northwest Alabama",N,34,44,43,44.71667,34.7452778,W,87,36,37,36.61667,-87.6102778,551,A,NWA,NWALA,NWAlab,NW_Alabama,Northwestlbm,Alabama,MSL,
0,Oakley,N,36,10,12,10.2,36.17,W,86,56,37,56.61667,-86.9436111,400,AP,OKL,OAKLE,Oakley,Oakley,Oakley,Tennessee,TN79,
0,"One Grand",N,36,6,50,6.83333,36.1138889,W,85,35,42,35.7,-85.595,1000,AP,1GR,1GRND,1Grand,"One Grand","One Grand",Tennessee,5TN9,
0,"Perry County",N,35,35,45,35.75,35.5958333,W,87,52,36,52.6,-87.8766667,740,l,PRR,PRRCN,PrrCnt,PerryCount,"Perry County",Tennessee,M15,
0,Portland,N,36,35,34,35.56667,36.5927778,W,86,28,37,28.61667,-86.4769444,818,A,PRT,PRTLN,Prtlnd,Portland,Portland,Tennessee,1M5,
0,Pratermill,N,34,52,54,52.9,34.8816667,W,84,53,23,53.38333,-84.8897222,780,AP,PRA,PRTRM,Prtrml,Pratermill,Pratermill,Georgia,GA72,
0,Pryor,N,34,39,10,39.16667,34.6527778,W,86,56,43,56.71667,-86.9452778,592,A,PRY,PRYOR,Pryor,Pryor,Pryor,Alabama,DCU,
0,"Redstone AAF",N,34,40,43,40.71667,34.6786111,W,86,41,5,41.08333,-86.6847222,684,Y,RDS,RDSTN,RdstnF,RedstoneAF,"Redstone AAF",Alabama,HUA,
0,Riverside,N,34,25,45,25.75,34.4291667,W,85,3,16,3.26667,-85.0544444,620,AP,RVR,RVRSD,Rivrsd,Riverside,Riverside,Georgia,22GA,
0,Robbins,N,33,58,16,58.26667,33.9711111,W,86,22,49,22.81667,-86.3802778,1140,A,RBB,RBBNS,Robbns,Robbins,Robbins,Alabama,20A,
0,Rockwood,N,35,55,20,55.33333,35.9222222,W,84,41,23,41.38333,-84.6897222,1664,A,RCK,RCKWD,Rockwd,Rockwood,Rockwood,Tennessee,RKW,
0,Rostex,N,34,58,50,58.83333,34.9805556,W,84,44,30,44.5,-84.7416667,887,AP,RST,ROSTX,Rostex,Rostex,Rostex,Georgia,55GE,
0,"R & S Buzzard",N,35,40,36,40.6,35.6766667,W,86,53,48,53.8,-86.8966667,810,AP,R+S,R+SBZ,R+SBzz,R+SBuzzard,"R + SBuzzard",Tennessee,0TN0,
0,Ruckman,N,36,28,37,28.61667,36.4769444,W,87,8,23,8.38333,-87.1397222,660,AP,RUC,RCKMN,Ruckmn,Ruckman,Ruckman,Tennessee,36TN,
0,Russell,N,34,21,3,21.05,34.3508333,W,85,9,31,9.51667,-85.1586111,644,A,RSS,RSSLL,Russll,Russell,Russell,Georgia,RMG,
0,Schiff,N,36,14,0,14,36.2333333,W,85,25,35,25.58333,-85.4263889,1260,AP,SCH,SCHFF,Schiff,Schiff,Schiff,Tennessee,TN80,
0,"Shannon Flight",N,34,20,59,20.98333,34.3497222,W,85,4,37,4.61667,-85.0769444,677,AP,SHN,SHNNN,ShnnnF,ShnnnFlght,ShannonFlght,Georgia,2GA8,
0,Springfield,N,36,32,14,32.23333,36.5372222,W,86,55,14,55.23333,-86.9205556,706,A,SPR,SPRNG,Sprngf,Springfild,Springfield,Tennessee,M91,
0,"Stones River",N,35,58,15,58.25,35.9708333,W,86,23,35,23.58333,-86.3930556,537,AP,STN,STNSR,StnsRv,StonesRivr,"Stones River",Tennessee,7TN3,
0,Tompkinsville,N,36,43,45,43.75,36.7291667,W,85,39,9,39.15,-85.6525,1036,A,TMP,TMPKN,Tmpkns,Tompknsvll,Tompkinsvill,Kentucky,TZV,
0,Triune,N,35,48,25,48.41667,35.8069444,W,86,36,44,36.73333,-86.6122222,740,AP,TRN,TRIUN,Triune,Triune,Triune,Tennessee,TN97,
0,T-Top,N,35,41,23,41.38333,35.6897222,W,86,38,9,38.15,-86.6358333,770,AP,TTP,"T TOP","T Top","T Top","T Top",Tennessee,TN14,
0,"Walden Ridge",N,35,46,22,46.36667,35.7727778,W,84,45,52,45.86667,-84.7644444,820,AP,WLD,WLDNR,WldnRd,WaldenRidg,"Walden Ridge",Tennessee,TN86,
0,Weakleys,N,36,24,19,24.31667,36.4052778,W,87,4,56,4.93333,-87.0822222,705,AP,WKL,WEKLS,Weakls,Weakleys,Weakleys,Tennessee,6TN1,
0,Welcome,N,36,42,40,42.66667,36.7111111,W,86,38,10,38.16667,-86.6361111,695,AP,WLC,WELCM,Welcom,Welcome,Welcome,Kentucky,35KY,
0,Whifferdill,N,36,19,19,19.31667,36.3219444,W,87,9,2,9.03333,-87.1505556,622,AP,WHF,WHFFR,Whffrd,Whifferdll,Whifferdill,Tennessee,TN77,
0,"Wilson Creek",N,34,51,0,51,34.85,W,87,37,57,37.95,-87.6325,590,AP,WIL,WLSNC,WlsnCr,WilsonCrek,"Wilson Creek",Alabama,0AL9,
0,Wyatt,N,34,34,42,34.7,34.5783333,W,85,23,2,23.03333,-85.3838889,720,AP,WTT,WYATT,Wyatt,Wyatt,Wyatt,Georgia,GA23,
