Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,GVNRSF,32.3147000,-084.2941000,02/19/2020,20:34:00,GOVENORS FARM
Waypoint,DMS,GUMCRK,33.2516000,-085.0943000,02/19/2020,20:34:00,GUM CREEK
Waypoint,DMS,HMPTNH,33.2324000,-084.1952000,02/19/2020,20:34:00,HAMPTON HENRY CO
Waypoint,DMS,HRTLCH,31.5347000,-083.3650000,02/19/2020,20:34:00,HARTLEY CHURCH
Waypoint,DMS,HWKNSV,32.1700000,-083.2558000,02/19/2020,20:34:00,HAWKINSVILLE
Waypoint,DMS,HAYES ,31.5023000,-084.2854000,02/19/2020,20:34:00,HAYES
Waypoint,DMS,HZLHRS,31.5248000,-082.3834000,02/19/2020,20:34:00,HAZELHURST
Waypoint,DMS,HOGMTN,33.0407000,-084.0810000,02/19/2020,20:34:00,HOG MTN
Waypoint,DMS,HTTFRM,32.4100000,-083.5125000,02/19/2020,20:34:00,HUTTO FARM
Waypoint,DMS,IRRGTD,32.2916000,-084.1825000,02/19/2020,20:34:00,IRRIGATE DAVIS
Waypoint,DMS,JLTTCL,33.0338000,-083.4808000,02/19/2020,20:34:00,JULIETTE COAL PLANT
Waypoint,DMS,JNKRDT,32.5046000,-084.1857000,02/19/2020,20:34:00,JUNKYARD THOMASTON
Waypoint,DMS,LAGRNG,33.0032000,-085.0421000,02/19/2020,20:34:00,LAGRANGE
Waypoint,DMS,LESBRG,31.4615000,-084.0730000,02/19/2020,20:34:00,LEESBURG
Waypoint,DMS,LBRTHL,33.0901000,-084.0815000,02/19/2020,20:34:00,LIBERTY HILL AP
Waypoint,DMS,LILLY ,32.0900000,-083.5155000,02/19/2020,20:34:00,LILLY
Waypoint,DMS,MCNDWN,32.4918000,-083.3343000,02/19/2020,20:34:00,MACON DOWNTOWN
Waypoint,DMS,MLLRDS,33.2156000,-084.0955000,02/19/2020,20:34:00,MALLARDS LANDING
Waypoint,DMS,MKRLRD,32.2801000,-084.2218000,02/19/2020,20:34:00,MAUK RAIL YARD
Waypoint,DMS,MCRAE ,32.0549000,-082.5246000,02/19/2020,20:34:00,MCRAE
Waypoint,DMS,METTER,32.2226000,-082.0453000,02/19/2020,20:34:00,METTER
Waypoint,DMS,MTCHLL,32.3951000,-084.3445000,02/19/2020,20:34:00,MITCHELL FARM
Waypoint,DMS,MKFILD,33.1007000,-084.4949000,02/19/2020,20:34:00,MKFIELD
Waypoint,DMS,MONTZM,32.1746000,-084.0030000,02/19/2020,20:34:00,MONTEZUMA
Waypoint,DMS,MRPHSL,33.1531000,-084.5041000,02/19/2020,20:34:00,MURPHYS LANDING
Waypoint,DMS,NEWNAN,33.1842000,-084.4611000,02/19/2020,20:34:00,NEWNAN
Waypoint,DMS,PPLRPR,32.4228000,-084.2419000,02/19/2020,20:34:00,POPLAR PRIVATE
Waypoint,DMS,OAKRDG,31.2200000,-083.4518000,02/19/2020,20:34:00,OAK RIDGE
Waypoint,DMS,OLDWRR,32.3904000,-084.1512000,02/19/2020,20:34:00,OLD WIRE RD
Waypoint,DMS,PKRDFR,32.1843000,-084.1538000,02/19/2020,20:34:00,PEEK RD FARM
Waypoint,DMS,PERRY ,32.3013000,-083.4602000,02/19/2020,20:34:00,PERRY
Waypoint,DMS,PETRSN,32.0526000,-084.2220000,02/19/2020,20:34:00,PETERSON
Waypoint,DMS,PIK240,32.2809000,-084.2645000,02/19/2020,20:34:00,PIKE 240
Waypoint,DMS,PINMTN,32.5027000,-084.5257000,02/19/2020,20:34:00,PINE MTN
Waypoint,DMS,PINBLM,31.2411000,-084.1922000,02/19/2020,20:34:00,PINEBLOOM
Waypoint,DMS,PNLVLC,32.2323000,-084.0543000,02/19/2020,20:34:00,PINE LEVEL CLUSTER
Waypoint,DMS,PINEVW,32.0640000,-083.3005000,02/19/2020,20:34:00,PINEVIEW
Waypoint,DMS,PLCCDM,33.0325000,-083.5818000,02/19/2020,20:34:00,POLICE ACADEMY
Waypoint,DMS,PRTTSB,32.4341000,-084.2126000,02/19/2020,20:34:00,PRATTSBURG
Waypoint,DMS,QUITMN,30.4817000,-083.3510000,02/19/2020,20:34:00,QUITMAN
Waypoint,DMS,RCFILD,32.5108000,-085.0938000,02/19/2020,20:34:00,RCFIELD
Waypoint,DMS,RCJTSR,33.0814000,-084.3640000,02/19/2020,20:34:00,RCJETS REMOTE CLUB
Waypoint,DMS,RDSVLL,32.0332000,-082.0906000,02/19/2020,20:34:00,REIDSVILLE
Waypoint,DMS,RENLDS,32.3013000,-084.0507000,02/19/2020,20:34:00,REYNOLDS
Waypoint,DMS,RILRDG,32.4245000,-085.0257000,02/19/2020,20:34:00,RILEY RIDGE
Waypoint,DMS,ROANOK,33.0747000,-085.2220000,02/19/2020,20:34:00,ROANOKE
Waypoint,DMS,ROBERT,32.4250000,-084.0139000,02/19/2020,20:34:00,ROBERTA
Waypoint,DMS,ROCHLL,31.5613000,-083.2724000,02/19/2020,20:34:00,ROCHELLE
Waypoint,DMS,RUST  ,33.1958000,-084.2403000,02/19/2020,20:34:00,RUST
Waypoint,DMS,SFRGRN,32.2539000,-083.4517000,02/19/2020,20:34:00,S FAIRGROUND
Waypoint,DMS,SNDRSV,32.5800000,-082.5017000,02/19/2020,20:34:00,SANDERSVILLE KAOLIN
Waypoint,DMS,SATDSH,32.5609000,-084.3206000,02/19/2020,20:34:00,SAT DISH
Waypoint,DMS,SEHOY ,32.1317000,-085.2818000,02/19/2020,20:34:00,SEHOY
Waypoint,DMS,SHILO ,30.5552000,-083.2301000,02/19/2020,20:34:00,SHILO
Waypoint,DMS,SMTHFL,32.3608000,-083.4515000,02/19/2020,20:34:00,SMITH FIELD
Waypoint,DMS,SDHMLT,32.4338000,-084.5053000,02/19/2020,20:34:00,SOD HAMILTON FARM
Waypoint,DMS,SLDRCL,32.2118000,-083.5542000,02/19/2020,20:34:00,SOL YODER CLUSTER
Waypoint,DMS,SOPRTN,32.2315000,-082.3348000,02/19/2020,20:34:00,SOPERTON
Waypoint,DMS,SPRWLL,32.5243000,-084.2822000,02/19/2020,20:34:00,SPREWELL BLUFF
Waypoint,DMS,SLVSTR,31.3308000,-083.5342000,02/19/2020,20:34:00,SYLVESTER
Waypoint,DMS,TERRY ,32.3759000,-085.0307000,02/19/2020,20:34:00,TERRY STRIP
Waypoint,DMS,THSTLF,32.5540000,-084.0829000,02/19/2020,20:34:00,THISTLE FIELD
Waypoint,DMS,THMSTN,32.5718000,-084.1551000,02/19/2020,20:34:00,THOMASTON UPSON CO
Waypoint,DMS,THMSVL,30.5343000,-083.5315000,02/19/2020,20:34:00,THOMASVILLE
Waypoint,DMS,TIFTON,31.2514000,-083.2909000,02/19/2020,20:34:00,TIFTON
Waypoint,DMS,TWR240,32.5106000,-084.4206000,02/19/2020,20:34:00,TOWER 2403MSLPINEMTN
Waypoint,DMS,TRDWLL,32.5423000,-083.5851000,02/19/2020,20:34:00,TREADWELL 42
Waypoint,DMS,TRFHRM,33.2308000,-085.0254000,02/19/2020,20:34:00,TURF HARMAN
Waypoint,DMS,TUSKEG,32.2738000,-085.4048000,02/19/2020,20:34:00,TUSKEGEE
Waypoint,DMS,TWOPLS,32.2927000,-084.3327000,02/19/2020,20:34:00,TWO POLES
Waypoint,DMS,TTPLTR,31.1701000,-083.3525000,02/19/2020,20:34:00,TYTY POULTRY
Waypoint,DMS,UNADLL,32.1410000,-083.4418000,02/19/2020,20:34:00,UNADILLA
Waypoint,DMS,VTMMPR,31.5754000,-083.5547000,02/19/2020,20:34:00,VET MEM PARK
Waypoint,DMS,VIDALI,32.1123000,-082.2157000,02/19/2020,20:34:00,VIDALIA
Waypoint,DMS,VIENNA,32.0529000,-083.4747000,02/19/2020,20:34:00,VIENNA
Waypoint,DMS,WMNTZF,32.1751000,-084.0707000,02/19/2020,20:34:00,W MONTEZU FARM
Waypoint,DMS,WRMSPR,32.5619000,-084.4147000,02/19/2020,20:34:00,WARM SPRINGS FDR
Waypoint,DMS,WARWCK,31.5013000,-083.5525000,02/19/2020,20:34:00,WARWICK
Waypoint,DMS,WVRLLN,32.4252000,-084.4305000,02/19/2020,20:34:00,WAVERLY LANDING
Waypoint,DMS,WSLSCT,32.3901000,-084.2032000,02/19/2020,20:34:00,WESLEY SCOTT CLUSTER
Waypoint,DMS,WSTBRK,32.0251000,-084.4424000,02/19/2020,20:34:00,WESTBROOK
Waypoint,DMS,WHSKSL,32.0209000,-083.5720000,02/19/2020,20:34:00,WHISKY ISLAND
Waypoint,DMS,WHTHLL,32.2956000,-083.1103000,02/19/2020,20:34:00,WHITEHALL
Waypoint,DMS,WNDRFT,33.0230000,-084.2556000,02/19/2020,20:34:00,WINDRIFT
Waypoint,DMS,WDRDNR,33.0024000,-084.5045000,02/19/2020,20:34:00,WOODARD NARROW
Waypoint,DMS,WRGHTS,32.1223000,-083.4711000,02/19/2020,20:34:00,WRIGHTS
Waypoint,DMS,FNCSPD,32.3729000,-084.1444000,02/19/2020,20:34:00,FENCES PEED START N
Waypoint,DMS,FLLNST,32.3350000,-084.1134000,02/19/2020,20:34:00,FALLINE START E
Waypoint,DMS,ALLMNF,32.3112000,-084.1420000,02/19/2020,20:34:00,ALLMON FARM START S
Waypoint,DMS,GRCMLL,32.3439000,-084.2043000,02/19/2020,20:34:00,GRACE MILL START W
Waypoint,DMS,ALCOVY,33.4030000,-083.4547000,02/19/2020,20:34:00,ALCOVY
Waypoint,DMS,ALLNDL,32.5942000,-081.1613000,02/19/2020,20:34:00,ALLENDALE
Waypoint,DMS,AMESFL,29.3515000,-082.5216000,02/19/2020,20:34:00,AMES FL
Waypoint,DMS,ANCNTK,29.4346000,-083.2112000,02/19/2020,20:34:00,ANCIENT OAKS
Waypoint,DMS,ANDRSN,31.0111000,-084.2344000,02/19/2020,20:34:00,ANDERSON
Waypoint,DMS,ANDFLD,33.2751000,-084.3948000,02/19/2020,20:34:00,ANDY FIELDS
Waypoint,DMS,ANGLSF,30.2852000,-084.0513000,02/19/2020,20:34:00,ANGELS FIELD
Waypoint,DMS,ANNSTN,33.3517000,-085.5129000,02/19/2020,20:34:00,ANNISTON RGNL
Waypoint,DMS,ANTQCR,33.0600000,-084.0331000,02/19/2020,20:34:00,ANTIQUE ACRES
Waypoint,DMS,APLCHC,29.4339000,-085.0139000,02/19/2020,20:34:00,APALACHICOLA RGNL
Waypoint,DMS,APPLCH,33.5133000,-083.3516000,02/19/2020,20:34:00,APPALACHEE BLUFF
Waypoint,DMS,ARCADI,27.1143000,-081.5018000,02/19/2020,20:34:00,ARCADIA
Waypoint,DMS,ATHENS,33.5655000,-083.1935000,02/19/2020,20:34:00,ATHENS
Waypoint,DMS,ATMRMN,31.0058000,-087.2648000,02/19/2020,20:34:00,ATMORE MUNI
Waypoint,DMS,AUGUST,33.2212000,-081.5752000,02/19/2020,20:34:00,AUGUSTA
Waypoint,DMS,AVNPRK,27.3529000,-081.3144000,02/19/2020,20:34:00,AVON PARK EXECUTIVE
Waypoint,DMS,AYRSTH,33.4612000,-085.0339000,02/19/2020,20:34:00,AYRESOUTH
Waypoint,DMS,BL    ,33.0922000,-084.2552000,02/19/2020,20:34:00,B AND L STRIP
Waypoint,DMS,BCKCHR,29.0423000,-081.5958000,02/19/2020,20:34:00,BACK ACHERS
Waypoint,DMS,BLDWNC,33.0915000,-083.1429000,02/19/2020,20:34:00,BALDWIN CO
Waypoint,DMS,BAMBRG,33.1816000,-081.0630000,02/19/2020,20:34:00,BAMBERG
Waypoint,DMS,BRBRSL,31.3501000,-081.1359000,02/19/2020,20:34:00,BARBOUR ISLAND
Waypoint,DMS,BRNWLL,33.1529000,-081.2317000,02/19/2020,20:34:00,BARNWELL
Waypoint,DMS,BRTLTT,32.1611000,-086.0556000,02/19/2020,20:34:00,BARTLETT RANCH
Waypoint,DMS,BRTWXC,27.5636000,-081.4700000,02/19/2020,20:34:00,BARTOW EXECUTIVE
Waypoint,DMS,BRWCKL,34.4119000,-085.1725000,02/19/2020,20:34:00,BARWICK LAFAYETTE
Waypoint,DMS,BMNTTM,30.5213000,-087.4910000,02/19/2020,20:34:00,BAY MINETTE MUNI
Waypoint,DMS,BENDCK,31.3318000,-085.5838000,02/19/2020,20:34:00,BENEDICK
Waypoint,DMS,BNTWLL,27.5623000,-081.2555000,02/19/2020,20:34:00,BENT WILLIES
Waypoint,DMS,BRGPRK,31.4809000,-081.2351000,02/19/2020,20:34:00,BERG PARK AERODROME
Waypoint,DMS,BRDFLD,30.3721000,-083.1534000,02/19/2020,20:34:00,BIRD FIELD
Waypoint,DMS,BIVINS,31.1107000,-082.1624000,02/19/2020,20:34:00,BIVINS
Waypoint,DMS,BLCKCR,30.3003000,-084.0441000,02/19/2020,20:34:00,BLACK CREEK PASS
Waypoint,DMS,BLCKWT,30.5240000,-086.5116000,02/19/2020,20:34:00,BLACKWATER AIRFIELD
Waypoint,DMS,BLACKW,28.0813000,-082.0847000,02/19/2020,20:34:00,BLACKWATER CREEK
Waypoint,DMS,BLSSNG,31.1811000,-085.3137000,02/19/2020,20:34:00,BLESSINGS LANDING
Waypoint,DMS,BLSPRN,30.2901000,-083.1500000,02/19/2020,20:34:00,BLUE SPRINGS
Waypoint,DMS,BNCFL ,29.3451000,-081.3530000,02/19/2020,20:34:00,BNCFL
Waypoint,DMS,BBLFLG,29.0615000,-081.1851000,02/19/2020,20:34:00,BOB LEE FLIGHT
Waypoint,DMS,BOBWHT,28.4407000,-081.3745000,02/19/2020,20:34:00,BOB WHITE
Waypoint,DMS,BRADLE,29.5533000,-082.4136000,02/19/2020,20:34:00,BRADLEY
Waypoint,DMS,BRDSHW,28.5655000,-081.2447000,02/19/2020,20:34:00,BRADSHAW TREE FARM
Waypoint,DMS,BRNTLC,31.1222000,-081.5422000,02/19/2020,20:34:00,BRANTLEY CO
Waypoint,DMS,BRZKNL,30.4913000,-086.2040000,02/19/2020,20:34:00,BREEZY KNOLL
Waypoint,DMS,BREWTN,31.0303000,-087.0357000,02/19/2020,20:34:00,BREWTON
Waypoint,DMS,BRRPTC,32.2656000,-081.2013000,02/19/2020,20:34:00,BRIAR PATCH
Waypoint,DMS,BRGGSF,32.1917000,-081.2536000,02/19/2020,20:34:00,BRIGGS FIELD
Waypoint,DMS,BROCK ,30.5959000,-084.3022000,02/19/2020,20:34:00,BROCK
Waypoint,DMS,BRKNRC,33.0934000,-083.5415000,02/19/2020,20:34:00,BROKEN RANCH
Waypoint,DMS,BRKBRG,33.1636000,-084.2439000,02/19/2020,20:34:00,BROOK BRIDGE
Waypoint,DMS,BROKNS,29.3039000,-082.5136000,02/19/2020,20:34:00,BROOKINS
Waypoint,DMS,BRKSVL,28.2825000,-082.2719000,02/19/2020,20:34:00,BROOKSVILLE TAMPABAY
Waypoint,DMS,BRWNFL,33.0325000,-084.2033000,02/19/2020,20:34:00,BROWN FIELD
Waypoint,DMS,BRNSWC,31.1533000,-081.2759000,02/19/2020,20:34:00,BRUNSWICKGOLDENISLES
Waypoint,DMS,BUCHNN,30.5234000,-087.1227000,02/19/2020,20:34:00,BUCHANAN
Waypoint,DMS,BUCKNR,30.0546000,-082.5529000,02/19/2020,20:34:00,BUCKNER
Waypoint,DMS,BDDSGS,30.0721000,-082.5804000,02/19/2020,20:34:00,BUDDYS AG SERVICE
Waypoint,DMS,BURKEC,33.0229000,-082.0010000,02/19/2020,20:34:00,BURKE CO
Waypoint,DMS,BRNTWD,28.1626000,-081.5550000,02/19/2020,20:34:00,BURNTWOOD RANCH
Waypoint,DMS,BYRDFL,29.4803000,-081.3003000,02/19/2020,20:34:00,BYRD FL
Waypoint,DMS,BRMVLL,32.1035000,-083.5350000,02/19/2020,20:34:00,BYROMVILLE
Waypoint,DMS,CNDRFR,33.3015000,-085.0102000,02/19/2020,20:34:00,CANDR FARM
Waypoint,DMS,CRNSFF,31.1633000,-085.4248000,02/19/2020,20:34:00,CAIRNS AAFFORTRUCKER
Waypoint,DMS,CALHNC,30.2914000,-085.0650000,02/19/2020,20:34:00,CALHOUN CO
Waypoint,DMS,CLHNDV,34.2719000,-084.5621000,02/19/2020,20:34:00,CALHOUN DAVID
Waypoint,DMS,CAMDEN,31.5847000,-087.2021000,02/19/2020,20:34:00,CAMDEN
Waypoint,DMS,CNNNCR,30.0913000,-082.3959000,02/19/2020,20:34:00,CANNON CREEK AIRPARK
Waypoint,DMS,CRLFLS,31.2436000,-086.0525000,02/19/2020,20:34:00,CARL FOLSOM
Waypoint,DMS,CRPNTR,33.3113000,-082.2221000,02/19/2020,20:34:00,CARPENTER
Waypoint,DMS,CRRBLL,29.5031000,-084.4204000,02/19/2020,20:34:00,CARRABELLE THOMPSON
Waypoint,DMS,CRTRFL,28.3708000,-081.3031000,02/19/2020,20:34:00,CARTER FL
Waypoint,DMS,CRTRSV,34.0723000,-084.5055000,02/19/2020,20:34:00,CARTERSVILLE
Waypoint,DMS,CTTLCR,30.3058000,-085.1215000,02/19/2020,20:34:00,CATTLE CREEK RANCH
Waypoint,DMS,CAULES,32.1946000,-082.3806000,02/19/2020,20:34:00,CAULEYS
Waypoint,DMS,CECIL ,30.1308000,-081.5238000,02/19/2020,20:34:00,CECIL
Waypoint,DMS,CDRKNL,28.4655000,-081.0933000,02/19/2020,20:34:00,CEDAR KNOLL FLYINGRC
Waypoint,DMS,CEDRLN,30.4411000,-086.1247000,02/19/2020,20:34:00,CEDAR LANE
Waypoint,DMS,CEDARS,29.1341000,-082.5637000,02/19/2020,20:34:00,CEDARS
Waypoint,DMS,CNTRPD,34.0524000,-085.3636000,02/19/2020,20:34:00,CENTRE PIEDMONT
Waypoint,DMS,CHLTSZ,27.5714000,-081.3605000,02/19/2020,20:34:00,CHALET SUZANNE
Waypoint,DMS,CHRLTT,30.2839000,-084.0205000,02/19/2020,20:34:00,CHARLOTTES FIELD
Waypoint,DMS,CHRLLN,28.4016000,-082.0514000,02/19/2020,20:34:00,CHERYL LANE
Waypoint,DMS,CHFLND,29.2342000,-082.5211000,02/19/2020,20:34:00,CHIEFLAND SKY RANCH
Waypoint,DMS,CHGGRH,33.1900000,-084.0901000,02/19/2020,20:34:00,CHIGGER HILL
Waypoint,DMS,CHILHW,35.1335000,-084.3506000,02/19/2020,20:34:00,CHILHOWEE
Waypoint,DMS,CHLTNC,32.5102000,-086.3641000,02/19/2020,20:34:00,CHILTON CO
Waypoint,DMS,CHNSGT,28.3642000,-082.2204000,02/19/2020,20:34:00,CHINSEGUT
Waypoint,DMS,CHIPOL,30.5318000,-085.1004000,02/19/2020,20:34:00,CHIPOLA AIRPARK
Waypoint,DMS,CHRSTN,30.5508000,-083.0408000,02/19/2020,20:34:00,CHRISTIANS FOLLY
Waypoint,DMS,CHMCKL,30.4517000,-087.1039000,02/19/2020,20:34:00,CHUMUCKLA 20 20
Waypoint,DMS,CRCP  ,30.0612000,-083.2701000,02/19/2020,20:34:00,CIRCLE P
Waypoint,DMS,CRCT  ,33.1220000,-083.5445000,02/19/2020,20:34:00,CIRCLE T
Waypoint,DMS,CLRKSV,30.2751000,-085.1038000,02/19/2020,20:34:00,CLARKSVILLE
Waypoint,DMS,CLXTNV,32.1142000,-081.5210000,02/19/2020,20:34:00,CLAXTON EVANS CO
Waypoint,DMS,CLVLND,35.1241000,-084.4759000,02/19/2020,20:34:00,CLEVELAND JETPORT
Waypoint,DMS,CLDMNT,34.3227000,-085.3532000,02/19/2020,20:34:00,CLOUDMONT AIRPARK
Waypoint,DMS,COATES,31.2929000,-085.0100000,02/19/2020,20:34:00,COATES
Waypoint,DMS,COE   ,29.0038000,-081.0757000,02/19/2020,20:34:00,COE
Waypoint,DMS,CLLGDL,35.0240000,-085.0112000,02/19/2020,20:34:00,COLLEGEDALE
Waypoint,DMS,CLLRPN,30.4938000,-087.2130000,02/19/2020,20:34:00,COLLIER PINE BARREN
Waypoint,DMS,COLMBS,32.3059000,-084.5620000,02/19/2020,20:34:00,COLUMBUS
Waypoint,DMS,CNNLLS,28.3755000,-082.0928000,02/19/2020,20:34:00,CONNELLS WAHOO
Waypoint,DMS,CKSBRT,30.1242000,-083.0316000,02/19/2020,20:34:00,COOKSEY BROTHERS
Waypoint,DMS,CLSPRN,32.1228000,-084.2933000,02/19/2020,20:34:00,COOLSPRINGSUNVERIFID
Waypoint,DMS,COSTIN,29.4531000,-085.1721000,02/19/2020,20:34:00,COSTIN
Waypoint,DMS,COUNTR,29.4553000,-082.5347000,02/19/2020,20:34:00,COUNTRY
Waypoint,DMS,CVNGTN,33.3756000,-083.5051000,02/19/2020,20:34:00,COVINGTON MUNI
Waypoint,DMS,CRSTVW,30.4644000,-086.3120000,02/19/2020,20:34:00,CRESTVIEW
Waypoint,DMS,CRWSHM,27.3716000,-081.3638000,02/19/2020,20:34:00,CREWS HOMESTEAD
Waypoint,DMS,CROSSC,29.3808000,-083.0617000,02/19/2020,20:34:00,CROSS CITY
Waypoint,DMS,CRSSCR,29.1422000,-081.1319000,02/19/2020,20:34:00,CROSS CREEK FARMS
Waypoint,DMS,CRSSWN,29.1443000,-082.2113000,02/19/2020,20:34:00,CROSSWIND FARM
Waypoint,DMS,CRSTLR,28.5203000,-082.3427000,02/19/2020,20:34:00,CRYSTAL RIVER
Waypoint,DMS,CRSTLV,30.2725000,-085.4110000,02/19/2020,20:34:00,CRYSTAL VILLAGE
Waypoint,DMS,CBHVNF,28.2712000,-082.1254000,02/19/2020,20:34:00,CUB HAVEN FL
Waypoint,DMS,CUYLER,30.2146000,-082.1334000,02/19/2020,20:34:00,CUYLER
Waypoint,DMS,CPRSSL,32.0927000,-081.2348000,02/19/2020,20:34:00,CYPRESS LAKES
Waypoint,DMS,DALTON,34.4323000,-084.5213000,02/19/2020,20:34:00,DALTON
Waypoint,DMS,DNLFLD,33.2800000,-082.0222000,02/19/2020,20:34:00,DANIEL FIELD
Waypoint,DMS,DANVLL,32.3452000,-083.1604000,02/19/2020,20:34:00,DANVILLE AIRPARK
Waypoint,DMS,DARLSS,32.4049000,-082.2845000,02/19/2020,20:34:00,DARLAS AIRSTRIP
Waypoint,DMS,DVDWNS,27.5040000,-081.2623000,02/19/2020,20:34:00,DAVID WINES
Waypoint,DMS,DAVSSC,32.4020000,-081.1840000,02/19/2020,20:34:00,DAVIS SC
Waypoint,DMS,DAVISG,30.4747000,-082.0141000,02/19/2020,20:34:00,DAVIS GA
Waypoint,DMS,DWSNFL,34.1004000,-085.1531000,02/19/2020,20:34:00,DAWSON FIELD
