048FINLAYSON,"",30.6167,-83.6525
049FITZGERALD,123.000,31.6764,-83.2747
050GABEL_X_90,"",32.4192,-84.2353
051GIBSON_TURF_FARMS,"",32.2750,-83.5097
052GOVENORS_FARM,"",32.5297,-84.4947
053GUM_CREEK,"",33.4211,-85.1619
054HAMPTON_HENRY_CO,122.725,33.3900,-84.3311
055HARTLEY_CHURCH,"",31.8964,-83.6139
056HAWKINSVILLE,122.900,32.2833,-83.4328
057HAYES,"",31.8397,-84.4817
058HAZELHURST,122.800,31.8800,-82.6428
059HOG_MTN,"",33.0686,-84.1361
060HUTTO_FARM,"",32.6833,-83.8569
061IRRIGATE_DAVIS,"",32.4878,-84.3069
062JULIETTE_COAL_PLANT,"",33.0606,-83.8022
063JUNKYARD_THOMASTON,"",32.8461,-84.3158
064LAGRANGE,122.975,33.0089,-85.0725
065LEESBURG,131.000,31.7708,-84.1250
066LIBERTY_HILL_AP,"",33.1503,-84.1375
067LILLY,"",32.1500,-83.8653
068MACON_DOWNTOWN,123.000,32.8217,-83.5619
069MALLARDS_LANDING,"",33.3656,-84.1653
070MAUK_RAIL_YARD,"",32.4669,-84.3717
071MCRAE,122.900,32.0969,-82.8794
072METTER,123.000,32.3739,-82.0814
073MITCHELL_FARM,"",32.6642,-84.5792
074MKFIELD,"",33.1686,-84.8303
075MONTEZUMA,122.900,32.2961,-84.0083
076MURPHYS_LANDING,"",33.2586,-84.8447
077NEWNAN,122.700,33.3117,-84.7697
078POPLAR_PRIVATE,"",32.7078,-84.4053
079OAK_RIDGE,122.800,31.3667,-83.7550
080OLD_WIRE_RD,"",32.6511,-84.2533
081PEEK_RD_FARM,"",32.3119,-84.2606
082PERRY,122.700,32.5036,-83.7672
083PETERSON,"",32.0906,-84.3722
084PIKE_240,"",32.4692,-84.4458
085PINE_MTN,122.800,32.8408,-84.8825
086PINEBLOOM,"",31.4031,-84.3228
087PINE_LEVEL_CLUSTER,"",32.3897,-84.0953
088PINEVIEW,"",32.1111,-83.5014
089POLICE_ACADEMY,"",33.0569,-83.9717
090PRATTSBURG,"",32.7281,-84.3572
091QUITMAN,122.900,30.8047,-83.5861
092RCFIELD,"",32.8522,-85.1606
093RCJETS_REMOTE_CLUB,"",33.1372,-84.6111
094REIDSVILLE,122.900,32.0589,-82.1517
095REYNOLDS,"",32.5036,-84.0853
096RILEY_RIDGE,"",32.7125,-85.0492
097ROANOKE,122.900,33.1297,-85.3722
098ROBERTA,"",32.7139,-84.0275
099ROCHELLE,"",31.9369,-83.4567
100RUST,122.900,33.3328,-84.4008
101S_FAIRGROUND,"",32.4275,-83.7547
102SANDERSVILLE_KAOLIN,123.000,32.9667,-82.8381
103SAT_DISH,"",32.9358,-84.5350
104SEHOY,"",32.2214,-85.4717
105SHILO,"",30.9311,-83.3836
106SMITH_FIELD,"",32.6022,-83.7542
107SOD_HAMILTON_FARM,"",32.7272,-84.8481
108SOL_YODER_CLUSTER,"",32.3550,-83.9283
109SOPERTON,122.900,32.3875,-82.5633
110SPREWELL_BLUFF,"",32.8786,-84.4728
111SYLVESTER,122.800,31.5522,-83.8950
112TERRY_STRIP,"",32.6331,-85.0519
113THISTLE_FIELD,"",32.9278,-84.1414
114THOMASTON_UPSON_CO,122.800,32.9550,-84.2642
115THOMASVILLE,123.075,30.8953,-83.8875
116TIFTON,122.700,31.4206,-83.4858
117TOWER_2403MSL_PINE_MTN,"",32.8517,-84.7017
118TREADWELL_42,"",32.9064,-83.9808
119TURF_HARMAN,"",33.3856,-85.0483
120TUSKEGEE,122.800,32.4606,-85.6800
121TWO_POLES,"",32.4908,-84.5575
122TYTY_POULTRY,"",31.2836,-83.5903
123UNADILLA,"",32.2361,-83.7383
124VET_MEM_PARK,"",31.9650,-83.9297
125VIDALIA,122.800,32.1897,-82.3658
126VIENNA,"",32.0914,-83.7964
127W_MONTEZU_FARM,"",32.2975,-84.1186
128WARM_SPRINGS_FDR,122.900,32.9386,-84.6964
129WARWICK,"",31.8369,-83.9236
130WAVERLY_LANDING,"",32.7144,-84.7181
131WESLEY_SCOTT_CLUSTER,"",32.6503,-84.3422
132WESTBROOK,"",32.0475,-84.7400
133WHISKY_ISLAND,"",32.0358,-83.9556
134WHITEHALL,"",32.4989,-83.1842
135WINDRIFT,"",33.0417,-84.4322
136WOODARD_NARROW,"",33.0067,-84.8458
137WRIGHTS,"",32.2064,-83.7864
141FENCES_PEED_START_N,"",32.6247,-84.2456
142FALLINE_START_E,"",32.5639,-84.1928
143ALLMON_FARM_START_S,"",32.5200,-84.2389
144GRACE_MILL_START_W,"",32.5775,-84.3453
ALCOVY,"",33.6750,-83.7631
ALLENDALE,122.800,32.9950,-81.2703
AMES_FL,"",29.5875,-82.8711
ANCIENT_OAKS,"",29.7294,-83.3533
ANDERSON,"",31.0197,-84.3956
ANDY_FIELDS,"",33.4642,-84.6633
ANGELS_FIELD,"",30.4811,-84.0869
ANNISTON_RGNL,123.600,33.5881,-85.8581
ANTIQUE_ACRES,"",33.1000,-84.0586
APALACHICOLA_RGNL,122.800,29.7275,-85.0275
APPALACHEE_BLUFF,"",33.8592,-83.5878
ARCADIA,123.000,27.1953,-81.8383
ATHENS,126.300,33.9486,-83.3264
ATMORE_MUNI,122.800,31.0161,-87.4467
AUGUSTA,118.700,33.3700,-81.9644
AVON_PARK_EXECUTIVE,122.800,27.5914,-81.5289
AYRESOUTH,"",33.7700,-85.0608
B_AND_L_STRIP,"",33.1561,-84.4311
BACK_ACHERS,"",29.0731,-81.9994
BALDWIN_CO,122.800,33.1542,-83.2414
BAMBERG,122.800,33.3044,-81.1083
BARBOUR_ISLAND,"",31.5836,-81.2331
BARNWELL,122.800,33.2581,-81.3881
BARTLETT_RANCH,"",32.2697,-86.0989
BARTOW_EXECUTIVE,121.200,27.9433,-81.7833
BARWICK_LAFAYETTE,122.800,34.6886,-85.2903
BAY_MINETTE_MUNI,122.800,30.8703,-87.8194
BENEDICK,"",31.5550,-85.9772
BENT_WILLIES,"",27.9397,-81.4319
BERG_PARK_AERODROME,"",31.8025,-81.3975
BIRD_FIELD,"",30.6225,-83.2594
BIVINS,"",31.1853,-82.2733
BLACK_CREEK_PASS,"",30.5008,-84.0781
BLACKWATER_AIRFIELD,"",30.8778,-86.8544
BLACKWATER_CREEK,"",28.1369,-82.1464
BLESSINGS_LANDING,"",31.3031,-85.5269
BLUE_SPRINGS,"",30.4836,-83.2500
BNCFL,"",29.5808,-81.5917
BOB_LEE_FLIGHT,122.800,29.1042,-81.3142
BOB_WHITE,122.800,28.7353,-81.6292
BRADLEY,"",29.9258,-82.6933
BRADSHAW_TREE_FARM,"",28.9486,-81.4131
BRANTLEY_CO,122.900,31.2061,-81.9061
BREEZY_KNOLL,"",30.8203,-86.3444
BREWTON,122.725,31.0508,-87.0658
BRIAR_PATCH,"",32.4489,-81.3369
BRIGGS_FIELD,122.700,32.3214,-81.4267
BROCK,122.800,30.9997,-84.5061
BROKEN_RANCH,"",33.1594,-83.9042
BROOK_BRIDGE,"",33.2767,-84.4108
BROOKINS,"",29.5108,-82.8600
BROOKSVILLE-TAMPA_BAY,118.550,28.4736,-82.4553
BROWN_FIELD,"",33.0569,-84.3425
BRUNSWICK_GOLDEN_ISLES,122.800,31.2592,-81.4664
BUCHANAN,"",30.8761,-87.2075
BUCKNER,"",30.0961,-82.9247
BUDDYS_AG_SERVICE,"",30.1225,-82.9678
BURKE_CO,122.900,33.0414,-82.0028
BURNTWOOD_RANCH,"",28.2739,-81.9306
BYRD_FL,"",29.8008,-81.5008
BYROMVILLE,"",32.1764,-83.8972
C&R_FARM,"",33.5042,-85.0172
CAIRNS_AAF_FORT_RUCKER,135.200,31.2758,-85.7133
CALHOUN_CO,122.900,30.4872,-85.1139
CALHOUN_DAVID,122.800,34.4553,-84.9392
CAMDEN,122.900,31.9797,-87.3392
CANNON_CREEK_AIRPARK,123.000,30.1536,-82.6664
CARL_FOLSOM,122.900,31.4100,-86.0903
CARPENTER,"",33.5203,-82.3725
CARRABELLE_THOMPSON,122.900,29.8419,-84.7011
CARTER_FL,"",28.6189,-81.5086
CARTERSVILLE,123.050,34.1231,-84.8486
CATTLE_CREEK_RANCH,"",30.5161,-85.2042
CAULEYS,122.800,32.3294,-82.6350
CECIL,126.100,30.2189,-81.8772
CEDAR_KNOLL_FLYING_RANCH,"",28.7819,-81.1592
CEDAR_LANE,"",30.7364,-86.2131
CEDARS,"",29.2281,-82.9436
CENTRE_PIEDMONT,122.900,34.0900,-85.6100
CHALET_SUZANNE,122.800,27.9539,-81.6014
CHARLOTTES_FIELD,"",30.4775,-84.0347
CHERYL-LANE,"",28.6711,-82.0872
CHIEFLAND_SKY_RANCH,"",29.3950,-82.8697
CHIGGER_HILL,"",33.3167,-84.1503
CHILHOWEE,122.900,35.2264,-84.5850
CHILTON_CO,122.800,32.8506,-86.6114
CHINSEGUT,"",28.6117,-82.3678
CHIPOLA_AIRPARK,"",30.8883,-85.1678
CHRISTIANS_FOLLY,"",30.9189,-83.0689
CHUMUCKLA_20-20,"",30.7547,-87.1775
CIRCLE_P,"",30.1033,-83.4503
CIRCLE_T,"",33.2056,-83.9125
CLARKSVILLE,"",30.4642,-85.1772
CLAXTON_EVANS_CO,122.800,32.1950,-81.8694
CLEVELAND_JETPORT,122.700,35.2114,-84.7997
CLOUDMONT_AIRPARK,"",34.5408,-85.5922
COATES,"",31.4914,-85.0167
COE,"",29.0106,-81.1325
COLLEGEDALE,122.700,35.0444,-85.0200
COLLIER_PINE_BARREN_AP,"",30.8272,-87.3583
COLUMBUS,120.100,32.5164,-84.9389
CONNELLS_WAHOO,"",28.6319,-82.1578
COOKSEY_BROTHERS,"",30.2117,-83.0544
COOL_SPRINGS_UNVERIFIED,"",32.2078,-84.4925
COSTIN,122.900,29.7586,-85.2892
COUNTRY,"",29.7647,-82.8964
COVINGTON_MUNI,123.000,33.6322,-83.8475
CRESTVIEW,122.950,30.7789,-86.5222
CREWS_HOMESTEAD,"",27.6211,-81.6106
CROSS_CITY,122.800,29.6356,-83.1047
CROSS_CREEK_FARMS,"",29.2394,-81.2219
CROSSWIND_FARM,"",29.2453,-82.3536
CRYSTAL_RIVER,122.725,28.8675,-82.5742
CRYSTAL_VILLAGE,"",30.4569,-85.6861
CUB_HAVEN_FL,"",28.4533,-82.2150
CUYLER,"",30.3628,-82.2261
CYPRESS_LAKES,"",32.1575,-81.3967
DALTON,122.975,34.7231,-84.8703
DANIEL_FIELD,123.050,33.4667,-82.0394
DANVILLE_AIRPARK,"",32.5811,-83.2678
DARLAS_AIRSTRIP,"",32.6803,-82.4792
DAVID_WINES,"",27.8444,-81.4397
DAVIS_SC,"",32.6722,-81.3111
DAVIS_GA,122.900,30.7964,-82.0281
DAWSON_FIELD,"",34.1678,-85.2586
DAYSTAR,"",31.3736,-82.1072
DAYTONA_BEACH,122.950,29.1800,-81.0581
DECATUR_CO_INDUSTRIAL,122.975,30.9717,-84.6369
DEEP_FOREST,"",30.2419,-81.4497
DEEP_WOODS_RANCH,"",29.0303,-81.4469
DEERFIELD_LANDING,"",33.2181,-83.3172
DEFUNIAK_SPRINGS,122.800,30.7311,-86.1539
DELAND_MUNI,123.075,29.0669,-81.2836
DELTA_FL,"",30.1253,-82.6636
DEMOPOLIS,122.800,32.4639,-87.9542
DEPARTMENT_CORRECTIONS,"",29.9919,-82.3664
DESTIN_FWB,123.075,30.4000,-86.4714
DIAMOND_R_RANCH,"",33.6369,-84.9389
DIAMOND_S,"",33.4758,-84.2769
DJ_FARM,"",30.4561,-83.1442
DOG_ISLAND,"",29.8086,-84.5875
DOGWOOD_FARM,"",30.5372,-84.4519
DOTHAN,118.400,31.3211,-85.4494
DOTSON,"",30.8186,-86.6881
DOUBLE_O_FARM,"",31.5350,-84.0022
DRAKE_RANCH,"",28.9903,-82.3303
DREAM_TEAM,"",33.5975,-83.5178
DREAMS_FL,"",28.4703,-82.2408
DUKE_EGLIN_AF,133.200,30.6486,-86.5219
DUKE_STRIP_2,"",32.3817,-83.0597
DUSTY_AIRPATCH,"",28.4131,-82.2233
EAGLE_NECK,123.000,31.6394,-81.3289
EAGLES_LANDING,"",33.1600,-84.3653
EAGLES_NEST_SC,"",33.7642,-81.3586
EAGLES_NEST_FL,"",29.4269,-81.6042
EARLE,"",29.6944,-81.5136
EDGEFIELD_CO,122.900,33.7369,-81.8186
EDWARDS_FARM,"",33.8353,-85.7639
EGLIN_AFB,118.200,30.4833,-86.5261
EMERALD_MOUNTAIN,122.800,32.4553,-86.1192
ENTERPRISE,122.800,31.2997,-85.8997
ERLEN,"",33.5706,-84.8983
ESTHERBROOK_AERODROME,"",30.6244,-83.2869
ETON,"",34.8467,-84.7547
ETOWAH_BEND,"",34.2019,-84.9772
ETOWAH_FIELDS,"",34.1753,-84.9244
EUTAW,122.900,32.8203,-87.8650
EXECUTIVE,118.700,28.5456,-81.3331
EZELL,"",29.9033,-83.6081
FALCONS_AERIE,"",33.5772,-85.0031
FARGO,"",30.6914,-82.5675
FERNANDINA_BEACH,122.700,30.6119,-81.4611
FIVE_OAKS_ESTATE,"",30.8031,-86.4367
FL_SHERIFFS_BOYS_RANCH,"",30.4156,-83.0164
FLAGLER_EXECUTIVE,118.950,29.4653,-81.2078
FLANDERS_FL,"",28.2064,-81.8278
FLINTS_FLYING_RANCH,"",29.9758,-82.9072
FLOMATON,"",31.0322,-87.2528
FLORALA,123.000,31.0425,-86.3117
FLORENCE_FIELD_CHATTAHOOCHEE_HILLS,"",33.5653,-84.8283
FLORIDA_FLYING_GATORS,"",28.6278,-81.8028
FLOWERS_FIELD,"",32.2850,-87.5200
FLYING_BARON_ESTATES,"",28.7975,-81.9358
FLYING_C_FARM,"",29.9658,-82.8728
FLYING_CS_PLANTATION,"",32.4161,-85.2992
FLYING_DUTCHMAN_RANCH,"",29.1308,-82.1192
FLYING_FROG,"",33.2736,-84.7933
FLYING_G_RANCH,"",34.8678,-85.0611
FLYING_H_RANCH_GA,"",33.1147,-84.4492
FLYING_H_RANCH_AL,"",31.0503,-85.6853
FLYING_HARNESS_FARMS,"",29.7186,-82.8444
FLYING_J_RANCH,"",34.3928,-85.6650
FLYING_M_RANCH,"",34.3225,-85.6436
FLYING_N,"",33.1772,-84.7486
FLYING_PALOMINO_RANCH,"",28.8781,-81.9408
FLYING_TEN,122.900,29.6189,-82.5089
FLYING_TIGER,"",29.9356,-82.4106
FLYING_W_AIRRANCH,"",28.6836,-82.1575
FLYING_W_FARMS,"",33.5078,-85.1856
FLYING-A-RANCH_FL,"",30.6011,-81.5703
FLYING-H,"",28.8761,-81.8889
FOLSOM,"",30.6725,-85.0833
FORT_ATKINSON_PLANTATION,"",30.1961,-83.3092
FORT_DEPOSIT,122.900,31.9725,-86.5917
FOX_FIELD,"",29.8894,-82.7986
FRANK_SIKES,122.800,31.7361,-86.2622
FREEDOM_FIELD,"",31.1161,-85.6256
FREEFLIGHT,122.700,28.8111,-82.0653
FRONTIER_FL,"",29.6344,-81.4650
GABLE_BRANCH,"",33.2275,-84.5444
GAINESVILLE_FL,119.550,29.6900,-82.2717
GARNER_FIELD,"",30.7797,-85.7683
GENEVA,122.800,31.0525,-85.8689
GEORGE_T_LEWIS,122.900,29.1342,-83.0506
GERACI,"",28.1750,-82.4878
GIBSON_FIELD,"",34.6100,-85.3389
GLEIM,"",29.7028,-82.4256
GORE,"",28.1433,-81.6469
GRASS_PATCH_FL,"",28.6456,-82.2189
GRASS_ROOTS_FL,"",28.6417,-81.8850
GRAYHILL,"",32.9486,-85.0539
GREAT_SOUTHERN_CLOSED,"",31.1408,-85.0469
GREEN_SWAMP,"",28.2117,-81.9981
GREENE_CO,122.800,33.5981,-83.1383
GREENSBORO,123.000,32.6814,-87.6619
GREENVILLE_CRENSHAW,122.800,31.8458,-86.6108
GRIFFIN_SPALDING_CO,123.075,33.2269,-84.2750
GRIFFINS_PEACE_RIVER_RANCH,"",27.4189,-81.8325
GYRO_TOWN_USA,"",27.6844,-82.2442
HALLER,"",29.9031,-81.6858
HALLS_FLYING_RANCH,"",33.3561,-84.3672
HARMAN,"",33.4842,-81.8258
HARPERS,"",32.7586,-81.2247
HART,"",30.9464,-85.2739
HARTSFIELD_JACKSON_ATL,119.100,33.6367,-84.4278
HARTZOG_FIELD,"",30.7189,-85.6067
HATAWAY_FIELD,"",31.2525,-86.1683
HAWK_FIELD,"",33.3039,-86.3967
HAY_FIELD,"",33.5172,-83.4397
HEADLAND_MUNI,122.900,31.3642,-85.3125
HEADQUARTERS,"",34.1056,-85.5658
HERLONG_REC,123.000,30.2778,-81.8058
HIA,"",32.5622,-81.8578
HIDDEN_LAKE,123.000,28.2831,-82.6408
HIDDEN_RIVER_FL,"",27.3031,-82.2725
HIDDEN_SPRINGS,"",31.4928,-85.5342
HILLIARD_FL,122.900,30.6858,-81.9064
HOBBY_HILL,"",28.9756,-81.9186
HODGES_AIRPARK,"",31.9844,-81.2461
HODGES_FIELD,122.800,32.1236,-84.1300
HOGJOWL,"",34.6058,-85.4619
HOLT_AIRPARK,"",32.3608,-82.3350
HOMERVILLE,122.900,31.0569,-82.7753
HOWARD_STOL,"",33.3575,-83.9631
HUNTER_AAF,124.975,32.0100,-81.1461
HUTSON_FL,"",29.7281,-81.4397
INDIAN_HILL_FARM,"",34.9914,-85.6508
INGALLS_FIELD,"",30.5906,-84.0306
INVERNESS,122.725,28.8036,-82.3183
ISBELL,122.800,34.4736,-85.7214
J_R'S,"",29.0036,-82.5553
J22_RANCH,"",30.7253,-87.2014
JACKSONVILLE_EXECUTIVE,132.100,30.3364,-81.5144
JACKSONVILLE_FL,122.950,30.4942,-81.6878
JACKSONVILLE_NAS_NAVY,"",30.2336,-81.6761
JAY,"",30.9558,-87.1306
JEFFERSON_LANDINGS,"",30.5847,-83.7081
JEKYLL_ISLAND,123.000,31.0744,-81.4278
JESUP_WAYNE_CO,122.800,31.5539,-81.8825
JIM_FINLAY_FARM,"",29.4419,-81.5831
JOHARY,"",29.0264,-81.9878
JOHNSON,"",33.2258,-84.6658
JORDANS,"",31.4386,-84.7083
JUMBOLAIR,122.700,29.2786,-82.1203
KENLEY,122.800,33.2689,-84.4972
KENNEDY_INTRANATIONAL,123.075,33.5267,-83.6389
KERSHAW,"",32.3583,-86.1250
KEYSTONE_FL,122.700,29.8447,-82.0475
KINGS,"",28.5086,-81.8003
KIRKLAND,"",30.9819,-85.4925
KITCHENS_FIELD,"",33.1344,-84.2542
KITTYHAWK_ESTATES,"",30.3389,-83.1442
KO-KEE,"",28.5950,-82.1497
KOLIBRI,"",33.5792,-84.9039
LAFAYETTE_FL,"",29.1686,-81.2647
LAKE_CITY_AIRPARK,"",30.0439,-82.6039
LAKE_CITY_GATEWAY,119.200,30.1819,-82.5769
LAKE_CLINCH,"",27.7514,-81.5592
LAKE_PERSIMMON,"",27.3531,-81.4081
LAKE_WALES,122.800,27.8939,-81.6206
LAKELAND_LINDER,124.500,27.9875,-82.0189
LAKEVIEW_AIRSTRIP,"",30.5256,-83.8583
LANDINGS_EAST_SYLVANIA,"",32.7447,-81.6131
LANDS_FIELD,"",30.6947,-85.3108
LANETT,122.800,32.8119,-85.2297
LAWSON_AAF_FT_BENNING,119.050,32.3317,-84.9872
LAZY_EIGHT_AIRPARK,"",33.2306,-86.5114
LAZY_S_FARM,"",29.8758,-82.6414
LAZYBOY,"",29.9758,-82.9072
LEE_FARMS_FL,"",29.3339,-82.1658
LEESBURG_FL,119.350,28.8228,-81.8083
LEEWARD_AIR_RANCH,"",29.0925,-82.0319
LEONS_LANDING,"",34.7447,-85.6897
LEWIS_FL,"",27.8986,-82.1825
LIBERTY_FIELD,"",31.2900,-85.5406
LINK,"",29.6981,-82.4914
LITTLE_RIVER,"",30.1150,-82.9089
LITTLE_TEXAS,"",32.4536,-85.5581
LITTLE_TOBESOFKEE_CREEK_RANCH,"",32.9839,-84.0956
LOGAN_FIELD,122.900,31.1036,-86.0625
LOOKOUT_MOUNTAIN,"",34.9047,-85.4597
LOUISVILLE_MUNI,122.900,32.9858,-82.3847
LOVE,"",28.9619,-81.8914
LOWELL_FIELD,"",32.0583,-84.2903
LT_LANDING,"",32.3789,-83.0881
LUCKY_LAIRDS_LANDING,"",33.6408,-84.9050
LUMAR_FIELD,"",30.1308,-83.5494
LYONS_LANDING,"",33.5731,-84.9097
MACKS_FIELD,"",32.1714,-83.7558
MADISON_CO,"",30.4431,-83.3111
MADISON_MUNI,122.800,33.6122,-83.4606
MALLORY,"",30.9508,-83.2342
MANATEE_SPRINGS,"",29.4928,-82.9911
MARAN,"",30.5222,-85.3767
MARIANNA_MUNI,123.000,30.8378,-85.1819
MARION_CO_TN,122.800,35.0606,-85.5853
MARION_CO_FL,122.800,29.0617,-82.3767
MARJORIE_KENNAN_RAWLINGS,"",29.4794,-82.0533
MARKET_WORLD,"",28.0586,-81.8164
MASSEY_RANCH,122.700,28.9789,-80.9247
MAXWELL_AFB,118.150,32.3831,-86.3658
MAYFIELD,"",32.8553,-86.8689
MAYPORT_NAVY_STATION,"",30.3914,-81.4244
MCCLELLAN,"",30.7789,-83.2019
MCCRAINE_UNVERIFIED,"",32.0047,-83.2317
MCDONALDS_FL,"",27.1969,-81.9156
MCGINLEY,"",29.0261,-82.2122
MCGOWIN_FIELD,"",31.6808,-86.6819
MCINTOSH_FIELD,"",33.4558,-84.9431
MCKINNON_AIRPARK,122.800,30.7981,-87.4733
MCLENDON,"",31.5861,-84.7906
MCLENDON_FIELD,"",32.6669,-84.9656
MCMINN_CO,122.800,35.3992,-84.5617
MEADOWLARK,"",33.0872,-84.4053
MELANIES,122.700,30.9189,-86.2183
MELROSE_LANDING,"",29.6669,-81.9550
MIAMI_VALLEY_FARM,"",32.5489,-83.8019
MID_FLORIDA_EUSTIS,122.800,28.8433,-81.6300
MIDDLE_GEORGIA,128.200,32.6928,-83.6492
MIDDLETON_FIELD,122.700,31.4150,-87.0433
MIDVILLE_INTL,"",32.8453,-82.2708
MIDWAY_LAKE,"",28.0419,-82.0925
MIKES_AG_AIR,"",30.9792,-87.4922
MILLEN,122.900,32.8931,-81.9653
MONROE_AL,123.000,31.4581,-87.3511
MONROE_FL,"",29.0189,-82.1136
MONROE_WALTON_CO,122.900,33.7825,-83.6928
MONTGOMERY,119.700,32.3006,-86.3939
MONTGOMERYS_FLYING_M,"",28.7736,-82.1303
MONTICELLO_SKY_RANCH,"",33.3325,-83.7269
MOODY_AFB,"",30.9686,-83.1931
MOORE_FIELD,"",33.6111,-86.4744
MOSS_MEADOWS,"",30.2375,-82.9064
MOULTRIE,122.800,31.0786,-83.7997
MOUNT_OLIVE_STOL,"",30.3353,-83.7836
MOUNT_ROYAL,"",29.4361,-81.6567
MYAKKA_HEAD,"",27.4556,-82.1050
N_AMERICAN_FARMS,"",30.9647,-85.0694
NASSAU,"",30.6189,-81.5336
NEAL,"",29.5528,-82.8686
NEELY_FARMS,"",33.5314,-83.7919
NEW_SMYRNA_BEACH,119.675,29.0558,-80.9489
NG_TURF,"",33.4986,-84.8642
NORTH_EXUMA,"",29.0950,-81.2775
NORTHEAST_FLORIDA,127.625,29.9592,-81.3397
NORTHWEST_FL_BEACHS,118.950,30.3583,-85.7956
NORTON_FL,"",29.0011,-82.1006
OAK_RIDGE_FL,"",29.5806,-81.8611
OAK_TREE_LANDING,122.900,29.7203,-82.6653
O'BRIEN_AIRPARK_EW,"",30.0483,-82.9747
OCALA_TAYLOR,119.250,29.1719,-82.2242
ODOMS_FLYING_SERVICE,"",30.8533,-87.2394
ORLAMPA,"",28.1669,-81.8081
ORLANDO_APOPKA,123.050,28.7075,-81.5819
ORLANDO_NORTH,122.800,28.7264,-81.6508
ORLANDO_SANFORD,120.300,28.7772,-81.2350
ORMOND_BEACH,119.075,29.3011,-81.1139
OSBORN,"",28.5267,-81.8747
OTTER_CREEK,"",31.3464,-82.1297
OTTS_LANDING,"",27.3039,-81.8803
OZARK_BLACKWELL,122.700,31.4319,-85.6206
PACES_SOUTH_FARMS,"",32.8089,-82.3853
PALATKA_MUNI,122.800,29.6583,-81.6894
PANACEA,"",33.2017,-85.2306
PANIOLA_AIR_RANCH,"",29.3753,-82.0581
PANTHER_CREEK,"",33.4667,-84.8586
PASO_FINO_FARM,"",30.8806,-83.4144
PATCH_O_BLUE,"",29.4850,-82.0219
PATTERSON_ISLAND,"",31.4614,-81.3386
PAULDING_NW_ATLANTA,123.075,33.9119,-84.9406
PEA_PATCH_AERODROME,"",33.3019,-82.1722
PEACH_ORCHARD,"",29.5572,-82.4967
PEACH_STATE,122.720,33.1844,-84.3797
PEACHTREE_LANDINGS,"",32.5703,-83.7219
PEAVY_FARMS,"",30.6706,-84.4142
PECAN_PATCH,"",33.3314,-84.2667
PEGASUS_RANCH,"",32.6939,-81.7986
PERRY_FOLEY,122.800,30.0692,-83.5806
PERRY_INTL_SC,"",33.6294,-81.3297
PETTY_FARMS,"",34.9581,-84.7792
PIERSON,122.900,29.2500,-81.4594
PILOT_COUNTRY,122.800,28.3303,-82.4964
PINEBROOK_ESTATES,"",33.2597,-84.3494
PINEWOOD,"",33.7819,-84.8008
PITTMAN_OAKS,"",30.4250,-83.0483
PLANT_CITY,123.050,28.0003,-82.1633
PLANTATION_ARPK,122.800,32.6453,-81.5972
POLK_CO,122.800,34.0186,-85.1464
POMONA_LANDING,"",29.5022,-81.5783
POST_OAK_RANCH,"",28.8550,-82.5525
