Site,"Narromine, NSW, Australia [JWGC 2015]"
Contest,"2015 Junior World Gliding Championships"
"Courtesy of","Adam Webb",AdamW2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"25 October 2015"
"Magnetic Variation",11.0E
"Time Zone Name","Australia/NSW"
Datum,Australia
"File created on Saturday, 21 November 2015 at 20:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,Caragabel,S,33,50,22,50.36667,-33.8394444,E,147,44,33,44.55,147.7425,753,T,,26CRGA,CRG,Crgbl,Cargbl,Caragabel,Caragabel,,
27,"Carinda AF",S,30,27,33,27.55,-30.4591667,E,147,42,37,42.61667,147.7102778,447,AT,,27CNDA,CRN,CrndF,CarndF,"Carinda AF","Carinda AF",YCRA,
28,"Carinda East",S,30,30,0,30,-30.5,E,148,0,0,0,148,452,T,,28CNDE,CAR,Carnd,Carind,"Carinda E","Carinda East",,
29,"Collie Road",S,31,40,4,40.06667,-31.6677778,E,148,18,11,18.18333,148.3030556,762,T,,29COLE,COI,CllRd,CollRd,"Collie Rd","Collie Road",,
30,Combara,S,31,7,12,7.2,-31.12,E,148,22,23,22.38333,148.3730556,649,T,Silo,30CMBA,CMB,Combr,Combar,Combara,Combara,,
31,Come-By-Chance,S,30,21,54,21.9,-30.365,E,148,29,7,29.11667,148.4852778,472,T,,31CMBY,COM,CmBCh,CmBChn,ComeByChnc,ComeByChance,,
32,Condobolin,S,33,5,2,5.03333,-33.0838889,E,147,9,19,9.31667,147.1552778,666,T,Silo,32CNDO,CND,Cndbl,Cndbln,Condobolin,Condobolin,,
33,"Coolah AF",S,31,46,26,46.43333,-31.7738889,E,149,36,54,36.9,149.615,1679,AT,,33COLH,CLH,ColhF,CoolhF,"Coolah AF","Coolah AF",YCAH,
34,Coonamble,S,30,57,30,57.5,-30.9583333,E,148,22,48,22.8,148.38,613,T,Silo,34COON,CNM,Cnmbl,Conmbl,Coonamble,Coonamble,,
35,"Cootamdra AF",S,34,37,40,37.66667,-34.6277778,E,148,2,20,2.33333,148.0388889,1118,AT,,35COTA,CTM,Ctmdr,CtmdrF,CootamdraF,"Cootamdra AF",YCTM,
36,"Cudal AF",S,33,16,39,16.65,-33.2775,E,148,45,50,45.83333,148.7638889,1568,AT,,36CDAL,CDL,CudlF,CudalF,"Cudal AF","Cudal AF",YCUA,
37,"Cumnock Junction",S,32,55,50,55.83333,-32.9305556,E,148,45,17,45.28333,148.7547222,1664,T,,37CMNK,CMN,Cmnck,CmnckJ,CumnockJnc,"Cumnock Junc",,
38,Curban,S,31,33,41,33.68333,-31.5613889,E,148,33,19,33.31667,148.5552778,858,T,,39CBAN,CRB,Curbn,Curban,Curban,Curban,,
39,Dandaloo,S,32,16,35,16.58333,-32.2763889,E,147,37,25,37.41667,147.6236111,668,T,,39DAND,DND,Dandl,Dandal,Dandaloo,Dandaloo,,
40,Dunedoo,S,32,0,57,0.95,-32.0158333,E,149,23,42,23.7,149.395,1281,T,Silo,40DUND,DUN,Duned,Dunedo,Dunedoo,Dunedoo,,
41,"Elong Elong",S,32,6,40,6.66667,-32.1111111,E,149,2,13,2.21667,149.0369444,1080,T,,41ELNG,ELN,Elngl,Elngln,ElongElong,"Elong Elong",,
42,Erigola,S,33,51,26,51.43333,-33.8572222,E,146,21,24,21.4,146.3566667,618,T,,42ERIG,ERG,Erigl,Erigol,Erigola,Erigola,,
43,Eubalong,S,33,6,38,6.63333,-33.1105556,E,146,28,11,28.18333,146.4697222,547,T,,43EBLG,EBL,Eblng,Eublng,Eubalong,Eubalong,,
44,Eugowra,S,33,26,2,26.03333,-33.4338889,E,148,22,19,22.31667,148.3719444,901,T,Silo,44EGWA,EGW,Eugwr,Eugowr,Eugowra,Eugowra,,
45,Eumungerie,S,31,56,48,56.8,-31.9466667,E,148,37,19,37.31667,148.6219444,992,T,Silo,45EMGE,EMN,Emngr,Eumngr,Eumungerie,Eumungerie,,
46,Fiefield,S,32,48,25,48.41667,-32.8069444,E,147,27,28,27.46667,147.4577778,982,T,,46FFLD,FFL,Fifld,Fiefld,Fiefield,Fiefield,,
47,"Forbes AF",S,33,21,50,21.83333,-33.3638889,E,147,55,42,55.7,147.9283333,764,AT,,47FRBS,FRB,FrbsF,ForbsF,"Forbes AF","Forbes AF",YFBS,
48,Gareema,S,33,33,3,33.05,-33.5508333,E,147,56,24,56.4,147.94,763,T,Silo,48GRMA,GRM,Garem,Gareem,Gareema,Gareema,,
49,"Gilgandra AF",S,31,41,56,41.93333,-31.6988889,E,148,38,3,38.05,148.6341667,946,AT,,49GILG,GLG,Glgnd,Glgndr,GilgandraF,"Gilgandra AF",,
50,"Gin Gin AF",S,31,54,58,54.96667,-31.9161111,E,148,5,2,5.03333,148.0838889,695,T,,50GNGN,GNG,GnGnF,GinGnF,"Gin Gin AF","Gin Gin AF",,
51,Girilambone,S,31,14,49,14.81667,-31.2469444,E,146,54,10,54.16667,146.9027778,638,T,,51GLBN,GRL,Grlmb,Grlmbn,Girilambon,Girilambone,,
52,Gleneve,S,31,50,39,50.65,-31.8441667,E,148,10,19,10.31667,148.1719444,709,T,,52GLEN,GLN,Glenv,Glenev,Gleneve,Gleneve,,
53,Gooloogong,S,33,36,54,36.9,-33.615,E,148,26,4,26.06667,148.4344444,884,T,,53GOOL,GOO,Glgng,Golgng,Gooloogong,Gooloogong,,
54,Greenthorpe,S,34,3,41,3.68333,-34.0613889,E,148,19,43,19.71667,148.3286111,1235,T,,54GNTP,GRN,Grnth,Grnthr,Greenthorp,Greenthorpe,,
55,Grenfell,S,33,53,59,53.98333,-33.8997222,E,148,9,17,9.28333,148.1547222,1243,T,,55GNFL,GRE,Grnfl,Grnfll,Grenfell,Grenfell,,
56,Gular,S,31,19,47,19.78333,-31.3297222,E,148,26,40,26.66667,148.4444444,749,T,Silo,56GLAR,GLR,Gular,Gular,Gular,Gular,,
57,"Hillston AF",S,33,29,47,29.78333,-33.4963889,E,145,31,22,31.36667,145.5227778,384,AT,,57HSTN,HLL,Hllst,Hllstn,HillstonAF,"Hillston AF",YHLS,
58,Kiacatoo,S,33,2,2,2.03333,-33.0338889,E,146,49,3,49.05,146.8175,576,T,,58KCTO,KCT,Kiact,Kiacat,Kiacatoo,Kiacatoo,,
59,"Lake Cargelligo",S,33,18,17,18.28333,-33.3047222,E,146,22,12,22.2,146.37,559,T,Silo,59LKCG,LkC,LkCrg,LkCrgl,LkCargellg,LkCargelligo,,
60,Mander,S,32,12,17,12.28333,-32.2047222,E,147,45,54,45.9,147.765,693,T,,60MNDR,MND,Mandr,Mander,Mander,Mander,,
61,Merrygoen,S,31,49,33,49.55,-31.8258333,E,149,14,3,14.05,149.2341667,1340,T,Silo,61MRGN,MRR,Mrrgn,Merrgn,Merrygoen,Merrygoen,,
62,Mickibri,S,32,51,38,51.63333,-32.8605556,E,148,11,45,11.75,148.1958333,1006,T,Silo,62MBRI,MCK,Mckbr,Mickbr,Mickibri,Mickibri,,
63,Microwave,S,32,5,55,5.91667,-32.0986111,E,148,19,25,19.41667,148.3236111,944,T,Tower,63MCRO,MCR,Mcrwv,Micrwv,Microwave,Microwave,,
64,Milvale,S,34,18,56,18.93333,-34.3155556,E,147,54,52,54.86667,147.9144444,924,T,,64MILV,MLV,Milvl,Milval,Milvale,Milvale,,
65,Muddall,S,31,50,53,50.88333,-31.8480556,E,147,8,20,8.33333,147.1388889,597,T,,65MUDL,MDD,Mddll,Muddll,Muddall,Muddall,,
66,Mullengudger,S,31,41,18,41.3,-31.6883333,E,147,26,0,26,147.4333333,597,T,,66MLGD,MLL,Mllng,Mllngd,Mullengdgr,Mullengudger,,
67,Mungeribar,S,32,8,38,8.63333,-32.1438889,E,148,7,34,7.56667,148.1261111,754,T,Silo,67MNGR,MNG,Mngrb,Mngrbr,Mungeribar,Mungeribar,,
68,Naradhan,S,33,36,45,36.75,-33.6125,E,146,19,37,19.61667,146.3269444,627,T,,68NRDN,NRD,Nrdhn,Nardhn,Naradhan,Naradhan,,
69,Narwonah,S,32,18,21,18.35,-32.3058333,E,148,11,28,11.46667,148.1911111,787,T,Silo,69NWNH,NRW,Nrwnh,Narwnh,Narwonah,Narwonah,,
70,Nevertire,S,31,50,28,50.46667,-31.8411111,E,147,43,16,43.26667,147.7211111,654,T,Silo,70NVTR,NVR,Nvrtr,Nevrtr,Nevertire,Nevertire,,
71,Nymagee,S,32,4,0,4,-32.0666667,E,146,19,0,19,146.3166667,1015,T,,71NMGE,NMG,Nymag,Nymage,Nymagee,Nymagee,,
72,"Nyngan AF",S,31,33,6,33.1,-31.5516667,E,147,12,12,12.2,147.2033333,559,AT,,72NYNG,NNG,NngnF,NyngnF,"Nyngan AF","Nyngan AF",YNYN,
73,Ootha,S,33,7,9,7.15,-33.1191667,E,147,26,25,26.41667,147.4402778,734,T,,73OTHA,OTH,Ootha,Ootha,Ootha,Ootha,,
74,Parkes,S,33,8,37,8.61667,-33.1436111,E,148,10,27,10.45,148.1741667,1033,T,Silo,74PRKS,PRK,Parks,Parkes,Parkes,Parkes,,
75,"Peak Hill",S,32,44,1,44.01667,-32.7336111,E,148,11,5,11.08333,148.1847222,877,T,Silo,75PKHL,PkH,PkHll,PkHill,"Peak Hill","Peak Hill",,
76,Quambone,S,30,55,38,55.63333,-30.9272222,E,147,52,14,52.23333,147.8705556,503,T,"Radio Tower",76QMBN,QMB,Qumbn,Quambn,Quambone,Quambone,,
77,Quandiella,S,34,0,44,0.73333,-34.0122222,E,147,47,49,47.81667,147.7969444,814,T,,77QNDL,QND,Qndll,Qundll,Quandiella,Quandiella,,
78,"Radio Telescope",S,33,0,0,0,-33,E,148,18,0,18,148.3,1258,T,,78RDIO,RDT,RdTls,RdTlsc,RadioTlscp,RadioTelescp,,
79,"Rankin Springs",S,33,50,31,50.51667,-33.8419444,E,146,16,14,16.23333,146.2705556,712,T,,79RNKN,RNK,RnknS,RnknSp,RnknSprngs,RankinSprngs,,
80,Springdale,S,34,28,11,28.18333,-34.4697222,E,147,43,21,43.35,147.7225,1022,T,,80SPDL,SPR,Sprng,Sprngd,Springdale,Springdale,,
81,Stockenbingal,S,34,30,5,30.08333,-34.5013889,E,147,52,27,52.45,147.8741667,994,T,,81STOK,STC,Stckn,Stcknb,Stocknbngl,Stockenbingl,,
82,Temora,S,34,27,3,27.05,-34.4508333,E,147,31,42,31.7,147.5283333,964,T,Silo,82TEMS,TMR,Temor,Temora,Temora,Temora,,
83,Tichbourne,S,33,13,40,13.66667,-33.2277778,E,148,7,3,7.05,148.1175,916,T,Silo,83TCHB,TCH,Tchbr,Tchbrn,Tichbourne,Tichbourne,,
84,"Tomingley West",S,32,33,25,33.41667,-32.5569444,E,148,9,10,9.16667,148.1527778,836,T,,84TOMW,TMN,Tmngl,TmnglW,TomingleyW,"Tomingley W",,
85,"Tooraweenah AF",S,31,26,20,26.33333,-31.4388889,E,148,54,14,54.23333,148.9038889,1368,AT,,85TWNA,TRW,Trwnh,TrwnhF,ToorawenhF,TooraweenahF,YTWN,
86,Tottenham,S,32,14,22,14.36667,-32.2394444,E,147,21,8,21.13333,147.3522222,790,T,,86TOTN,TTT,Tttnh,Tttnhm,Tottenham,Tottenham,,
87,Trangie,S,32,1,45,1.75,-32.0291667,E,147,59,2,59.03333,147.9838889,719,T,,87TRGE,TRN,Trang,Trangi,Trangie,Trangie,,
88,Trundle,S,32,54,57,54.95,-32.9158333,E,147,42,32,42.53333,147.7088889,828,T,Silo,88TRDL,TRU,Trndl,Trundl,Trundle,Trundle,,
89,Tullabageal,S,33,25,10,25.16667,-33.4194444,E,146,43,25,43.41667,146.7236111,776,T,,89TLGL,TLL,Tllbg,Tllbgl,Tullabagel,Tullabageal,,
90,Tullamore,S,32,38,0,38,-32.6333333,E,147,33,49,33.81667,147.5636111,785,T,Silo,90TLMR,TUL,Tllmr,Tullmr,Tullamore,Tullamore,,
91,Ungarie,S,33,38,8,38.13333,-33.6355556,E,146,57,47,57.78333,146.9630556,747,T,,91UNGA,UNG,Ungar,Ungari,Ungarie,Ungarie,,
92,Weethallie,S,33,52,36,52.6,-33.8766667,E,146,37,15,37.25,146.6208333,788,T,,92WETL,WTH,Wthll,Wethll,Weethallie,Weethallie,,
93,"Wellington AF",S,32,27,46,27.76667,-32.4627778,E,148,59,27,59.45,148.9908333,1305,AT,,93WLTN,WLL,Wllng,Wllngt,WellingtnF,WellingtonAF,YWEL,
94,"West Wyalong AF",S,33,56,19,56.31667,-33.9386111,E,147,11,25,11.41667,147.1902778,856,AT,,94WWLG,WWL,WWlng,WWlngF,WWyalongAF,"W Wyalong AF",YWWL,
95,Wirrinya,S,33,40,21,40.35,-33.6725,E,147,48,15,48.25,147.8041667,898,T,,95WNYA,WRR,Wirrn,Wirrin,Wirrinya,Wirrinya,,
96,Wyanga,S,32,27,35,27.58333,-32.4597222,E,148,7,54,7.9,148.1316667,798,T,Silo,96WNGA,WNG,Wyang,Wyanga,Wyanga,Wyanga,,
97,Yeoval,S,32,44,35,44.58333,-32.7430556,E,148,38,57,38.95,148.6491667,1246,T,Silo,97EOVL,YVL,Yeovl,Yeoval,Yeoval,Yeoval,,
98,Yethera,S,32,31,57,31.95,-32.5325,E,147,34,28,34.46667,147.5744444,797,T,,98YTHA,YTH,Yethr,Yether,Yethera,Yethera,,
